Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-20 15:15:28.553599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3510.0433
218.2508,3584.4
218.442,3660.2967
218.6332,3742.2367
218.8244,3820.3783
219.0156,3906.2117
219.2067,3996.97
219.3979,4089.065
219.589,4181.3233
219.7801,4278.6717
219.9712,4378.7367
220.1623,4483.3683
220.3533,4592.7867
220.5444,4702.5933
220.7354,4814.9333
220.9264,4929.2683
221.1174,5055.39
221.3083,5180.0617
221.4993,5301.0967
221.6902,5424.6817
221.8812,5562.2367
222.0721,5699.96
222.263,5839.38
222.4538,5983.7933
222.6447,6132.4233
222.8355,6282.6517
223.0264,6433.8233
223.2172,6586.925
223.408,6744.1
223.5987,6906.205
223.7895,7072.435
223.9802,7242.5217
224.1709,7409.5133
224.3616,7589.8483
224.5524,7768.2
224.743,7951.4067
224.9337,8135.245
225.1243,8336.5233
225.315,8525.5133
225.5056,8713.5017
225.6962,8919.9883
225.8867,9119.82
226.0773,9324.5
226.2678,9535.8417
226.4584,9745.4683
226.6489,9959.285
226.8394,10162.5283
227.0298,10385.055
227.2203,10617.0317
227.4108,10859.3183
227.6012,11098.7817
227.7916,11324.6067
227.982,11559.615
228.1723,11792.4183
228.3627,12036.905
228.5531,12272.7783
228.7434,12517.1067
228.9337,12768.8433
229.124,13024.44
229.3143,13282.195
229.5045,13557.8017
229.6948,13834.0717
229.885,14114.9
230.0752,14401.91
230.2654,14686.0
230.4556,14965.16
230.6457,15240.3433
230.8358,15517.2433
231.026,15800.905
231.2161,16080.43
231.4062,16369.6067
231.5963,16653.635
231.7863,16940.6983
231.9764,17248.8783
232.1664,17557.845
232.3564,17876.7883
232.5464,18181.7917
232.7364,18492.5817
232.9263,18792.7567
233.1163,19112.075
233.3062,19434.5133
233.4961,19778.6483
233.686,20091.0267
233.8758,20376.7833
234.0657,20672.585
234.2555,20999.525
234.4454,21319.3367
234.6352,21632.7733
234.825,21948.185
235.0147,22249.8483
235.2045,22561.0933
235.3942,22865.8233
235.5839,23180.4783
235.7737,23484.77
235.9633,23789.6283
236.153,24123.6983
236.3427,24440.1317
236.5323,24753.07
236.7219,25050.255
236.9115,25320.3783
237.1011,25604.5217
237.2907,25922.5567
237.4803,26229.5183
237.6698,26518.9383
237.8593,26823.8567
238.0488,27118.4417
238.2383,27421.8
238.4278,27713.56
238.6172,28039.6233
238.8066,28336.925
238.9961,28637.885
239.1855,28963.855
239.3748,29251.66
239.5642,29525.0367
239.7536,29828.235
239.9429,30113.98
240.1322,30370.5133
240.3215,30651.4183
240.5108,30936.7683
240.7001,31228.7767
240.8893,31501.685
241.0786,31770.3383
241.2677,32029.9633
241.457,32328.225
241.6461,32543.15
241.8353,32771.3617
242.0244,33007.01
242.2136,33239.4017
242.4027,33488.745
242.5918,33720.3467
242.7809,33910.055
242.9699,34028.9883
243.159,34199.3517
243.348,34487.9017
243.537,34792.5933
243.726,35034.9433
243.915,35245.6267
244.1039,35432.0567
244.2929,35526.9033
244.4818,35643.7033
244.6707,35869.6483
244.8596,36163.3783
245.0485,36433.745
245.2373,36705.3733
245.4262,36950.9567
245.615,37172.815
245.8038,37340.0683
245.9926,37566.19
246.1814,37714.645
246.3701,37724.7933
246.5589,37810.6183
246.7476,38027.675
246.9363,38323.3767
247.1249,38563.9283
247.3136,38814.1133
247.5023,39034.3
247.6909,39267.8
247.8795,39477.3283
248.0681,39686.6267
248.2567,39900.4933
248.4453,40091.825
248.6338,40256.8817
248.8224,40280.8233
249.0109,40261.3383
249.1994,40439.945
249.3878,40700.5433
249.5763,40947.595
249.7648,41158.79
249.9532,41360.7633
250.1416,41613.12
250.33,41855.0067
250.5183,42071.4617
250.7067,42237.8767
250.8951,42391.3567
251.0834,42558.83
251.2717,42707.405
251.46,42839.4633
251.6483,42966.9433
251.8365,43016.07
252.0247,43011.27
252.213,43187.7317
252.4012,43374.8617
252.5894,43616.0917
252.7775,43787.1583
252.9657,43936.285
253.1538,44137.455
253.3419,44292.9133
253.53,44399.12
253.7181,44540.2083
253.9062,44671.41
254.0942,44798.6383
254.2823,44889.875
254.4703,44987.24
254.6583,45096.6267
254.8463,45210.2417
255.0342,45271.63
255.2222,45328.2033
255.4101,45327.1183
255.598,45340.9117
255.7859,45478.1333
255.9738,45660.935
256.1616,45854.8783
256.3495,46047.8033
256.5373,46191.73
256.7251,46396.2567
256.9129,46525.635
257.1006,46644.44
257.2884,46788.14
257.4761,46948.2717
257.6638,47046.0983
257.8515,47104.8183
258.0392,47193.96
258.2269,47257.4933
258.4146,47321.1283
258.6022,47405.1717
258.7898,47426.1717
258.9774,47472.15
259.165,47568.5983
259.3525,47633.525
259.5401,47700.0067
259.7276,47803.9133
259.9151,47897.9867
260.1026,47966.3833
260.2901,48067.2267
260.4776,48160.2733
260.665,48323.525
260.8524,48466.9017
261.0398,48615.875
261.2272,48675.3
261.4146,48689.9467
261.6019,48758.81
261.7893,48842.0567
261.9766,48893.365
262.1639,48971.4033
262.3512,48971.1417
262.5384,48974.49
262.7257,48989.6417
262.9129,49017.9833
263.1001,49040.6083
263.2873,49119.7083
263.4745,49161.6083
263.6617,49081.045
263.8488,49123.36
264.0359,49170.395
264.2231,49189.1217
264.4101,49219.4833
264.5972,49260.68
264.7842,49300.95
264.9713,49309.7533
265.1583,49309.995
265.3453,49330.9233
265.5323,49374.1817
265.7193,49409.5383
265.9062,49465.4267
266.0931,49480.4267
266.2801,49469.895
266.4669,49512.2933
266.6538,49547.4217
266.8407,49589.4683
267.0276,49554.85
267.2143,49519.525
267.4012,49535.3983
267.588,49450.2983
267.7747,49435.9667
267.9615,49431.105
268.1482,49408.545
268.3349,49409.2367
268.5217,49381.15
268.7083,49328.0433
268.895,49300.4017
269.0817,49317.585
269.2682,49282.3333
269.4549,49213.1383
269.6415,49102.5233
269.8281,49066.6467
270.0146,49087.285
270.2012,49089.58
270.3877,49096.5533
270.5742,49066.9733
270.7607,49040.6
270.9472,49011.985
271.1336,48971.8467
271.32,48919.3467
271.5065,48868.8033
271.6929,48840.7833
271.8792,48857.41
272.0656,48828.8283
272.252,48822.33
272.4383,48805.9983
272.6246,48757.94
272.8109,48712.6183
272.9972,48758.57
273.1835,48769.7183
273.3697,48777.975
273.5559,48760.5217
273.7421,48739.96
273.9283,48705.9
274.1145,48672.8017
274.3007,48645.6833
274.4868,48642.31
274.6729,48678.2133
274.859,48666.9883
275.0451,48634.865
275.2311,48491.325
275.4172,48492.0517
275.6032,48494.6833
275.7892,48508.2683
275.9752,48476.2567
276.1612,48483.9417
276.3472,48406.1817
276.5331,48353.2183
276.719,48322.6417
276.9049,48298.4633
277.0908,48231.8383
277.2767,48199.52
277.4625,48181.4783
277.6484,48133.79
277.8342,48067.6417
278.02,48027.3683
278.2057,48027.5567
278.3915,48053.0833
278.5772,48030.1667
278.763,47952.15
278.9487,47968.3233
279.1343,47969.3367
279.32,47906.0717
279.5057,47814.3917
279.6913,47661.94
279.877,47600.9383
280.0625,47551.9367
280.2481,47460.09
280.4337,47373.565
280.6192,47396.0933
280.8048,47399.8317
280.9903,47319.9017
281.1758,47229.7517
281.3612,47137.7717
281.5467,47084.385
281.7321,47103.9067
281.9175,47083.6567
282.1029,47026.245
282.2884,46992.075
282.4737,46893.3783
282.6591,46802.1517
282.8444,46761.7433
283.0297,46708.2433
283.215,46682.415
283.4002,46637.675
283.5855,46533.3683
283.7707,46390.96
283.956,46310.2733
284.1412,46242.26
284.3264,46228.7117
284.5115,46236.8833
284.6967,46219.7067
284.8818,46137.1067
285.0669,46017.6083
285.252,45971.07
285.4371,45943.4733
285.6222,45851.8567
285.8072,45772.3467
285.9922,45704.9067
286.1772,45690.3
286.3622,45676.1483
286.5472,45580.29
286.7321,45481.4517
286.9171,45487.91
287.102,45456.305
287.2869,45452.645
287.4717,45481.8233
287.6566,45444.7917
287.8415,45401.815
288.0263,45341.9467
288.2111,45217.755
288.3959,45099.685
288.5806,45064.78
288.7654,45034.6017
288.9501,45087.6783
289.1348,45071.9567
289.3195,45033.7983
289.5042,45005.1
289.6889,45005.7383
289.8735,44880.55
290.0581,44811.8233
290.2428,44695.0983
290.4273,44656.28
290.6119,44659.85
290.7965,44617.365
290.981,44586.21
291.1655,44535.245
291.35,44385.855
291.5345,44273.815
291.719,44243.2517
291.9034,44223.7583
292.0878,44248.3
292.2722,44195.7983
292.4566,44113.78
292.641,44091.6583
292.8253,44048.0667
293.0096,43978.7383
293.194,43959.2083
293.3783,43915.8217
293.5626,43901.685
293.7468,43866.9517
293.9311,43839.9333
294.1153,43731.3617
294.2995,43565.3633
294.4837,43451.6933
294.6678,43355.0933
294.852,43286.4417
295.0361,43266.0367
295.2202,43242.1483
295.4043,43226.0283
295.5884,43171.8083
295.7725,43120.975
295.9565,43055.655
296.1405,42937.77
296.3246,42857.3617
296.5085,42877.0633
296.6925,42890.2817
296.8764,42844.1317
297.0603,42777.835
297.2443,42709.8283
297.4282,42610.5083
297.612,42504.4783
297.7959,42414.94
297.9797,42344.15
298.1635,42242.6317
298.3474,42265.4117
298.5311,42267.5033
298.7149,42171.2117
298.8987,42044.0717
299.0823,41971.4517
299.2661,41860.0533
299.4498,41706.17
299.6334,41670.1883
299.8171,41649.26
300.0007,41591.06
300.1843,41550.9067
300.368,41496.7033
300.5515,41431.6183
300.7351,41366.1983
300.9186,41302.4267
301.1021,41214.49
301.2857,41171.5717
301.4691,41115.6267
301.6526,41097.1567
301.8361,41008.9517
302.0195,40923.5233
302.2029,40862.6967
302.3863,40827.3267
302.5697,40738.5
302.753,40720.105
302.9364,40707.9017
303.1197,40714.08
303.303,40660.25
303.4863,40559.0667
303.6696,40414.875
303.8528,40301.4217
304.036,40232.3967
304.2192,40217.78
304.4024,40166.6033
304.5856,40081.41
304.7688,40040.495
304.9519,39998.6333
305.135,39926.1017
305.3181,39857.6683
305.5012,39804.6383
305.6842,39779.225
305.8673,39724.4167
306.0504,39639.3533
306.2333,39512.1067
306.4163,39478.555
306.5993,39397.5717
306.7822,39352.155
306.9652,39313.5533
307.1481,39230.6033
307.331,39155.145
307.5139,39081.7433
307.6967,38992.7467
307.8796,38903.2433
308.0624,38841.665
308.2452,38761.4283
308.428,38693.2733
308.6107,38657.7917
308.7935,38586.195
308.9762,38521.105
309.1589,38458.75
309.3416,38390.1217
309.5243,38315.2233
309.7069,38255.3267
309.8896,38174.04
310.0721,38106.9417
310.2548,38063.56
310.4373,38012.04
310.6199,37996.395
310.8024,37914.9017
310.985,37867.845
311.1674,37771.8833
311.3499,37665.5117
311.5324,37627.965
311.7148,37625.155
311.8973,37556.945
312.0797,37492.1867
312.2621,37437.2033
312.4445,37372.175
312.6268,37292.2317
312.8091,37238.155
312.9915,37141.645
313.1738,37085.5567
313.356,36986.94
313.5383,36883.61
313.7206,36831.8717
313.9027,36753.2667
314.085,36704.5133
314.2672,36665.23
314.4493,36629.3567
314.6314,36614.4983
314.8136,36591.785
314.9957,36504.5217
315.1778,36399.4617
315.3598,36353.4817
315.5419,36324.1583
315.724,36299.57
315.9059,36246.3417
316.088,36181.0467
316.2699,36164.4733
316.4519,36127.2083
316.6338,36050.4917
316.8157,35916.9433
316.9977,35858.5933
317.1795,35850.4183
317.3614,35835.7083
317.5432,35793.4633
317.7251,35704.4183
317.9069,35583.7933
318.0887,35515.445
318.2704,35458.0667
318.4522,35447.4183
318.6339,35445.8217
318.8156,35479.3617
318.9973,35421.72
319.179,35400.325
319.3607,35400.4333
319.5423,35392.24
319.7239,35340.3983
319.9055,35266.6283
320.0871,35214.7867
320.2687,35183.7683
320.4502,35145.5917
320.6317,35060.75
320.8132,35029.61
320.9947,35016.72
321.1761,35009.3133
321.3576,34970.1733
321.5391,34920.7433
321.7205,34858.8217
321.9019,34806.5583
322.0832,34729.2883
322.2646,34666.105
322.4459,34606.095
322.6272,34545.6967
322.8085,34488.1933
322.9898,34444.78
323.1711,34376.215
323.3523,34319.395
323.5335,34258.4433
323.7147,34303.9317
323.8959,34357.4633
324.0771,34348.7117
324.2582,34297.98
324.4393,34255.3417
324.6204,34249.915
324.8015,34218.5317
324.9826,34234.4733
325.1637,34254.6517
325.3447,34231.06
325.5257,34228.8467
325.7067,34207.4417
325.8877,34070.09
326.0686,33938.7183
326.2496,33917.4683
326.4305,33860.595
326.6114,33829.7717
326.7922,33812.37
326.9731,33802.9083
327.1539,33746.7317
327.3347,33709.8467
327.5155,33685.165
327.6963,33704.3517
327.8771,33696.77
328.0578,33631.5933
328.2385,33520.0067
328.4193,33492.6917
328.5999,33464.3333
328.7806,33395.5533
328.9613,33397.605
329.1419,33367.8083
329.3225,33355.0483
329.5031,33282.2383
329.6837,33217.295
329.8642,33160.9583
330.0447,33135.9383
330.2252,33073.6967
330.4057,33011.7717
330.5862,32985.4283
330.7667,32985.255
330.9471,32992.6717
331.1275,32968.8183
331.3079,32888.89
331.4883,32827.4433
331.6687,32816.2983
331.849,32764.1633
332.0293,32697.5583
332.2096,32649.8233
332.3899,32627.2317
332.5702,32631.1833
332.7504,32635.6133
332.9306,32633.515
333.1108,32565.5133
333.291,32474.0383
333.4712,32461.5367
333.6514,32487.8267
333.8315,32458.0167
334.0116,32421.4333
334.1917,32403.5267
334.3717,32399.2433
334.5518,32400.815
334.7318,32340.1033
334.9119,32309.2067
335.0918,32304.0567
335.2718,32286.8967
335.4518,32259.4633
335.6317,32215.245
335.8116,32184.475
335.9915,32122.075
336.1714,32057.5383
336.3513,32048.8517
336.5311,32051.44
336.7109,32052.9033
336.8907,31992.6733
337.0705,31891.7033
337.2502,31796.4817
337.43,31757.7217
337.6097,31699.6017
337.7894,31653.7483
337.9691,31648.9567
338.1488,31656.6683
338.3284,31652.6267
338.508,31682.42
338.6877,31666.2883
338.8672,31612.8033
339.0468,31522.45
339.2263,31468.48
339.4059,31469.8467
339.5854,31506.3683
339.7649,31490.31
339.9443,31456.5367
340.1238,31442.7033
340.3032,31446.21
340.4826,31456.7983
340.662,31370.0333
340.8414,31300.3783
341.0207,31304.1567
341.2001,31308.4333
341.3794,31303.8233
341.5587,31332.3933
341.738,31278.4133
341.9172,31214.8417
342.0965,31134.9117
342.2757,31025.9117
342.4549,30933.4083
342.6341,30922.7933
342.8132,30914.0367
342.9923,30910.2067
343.1715,30915.3683
343.3506,30906.1667
343.5296,30863.38
343.7087,30839.1717
343.8878,30792.1983
344.0668,30766.0567
344.2458,30748.025
344.4248,30675.695
344.6037,30640.4767
344.7827,30635.09
344.9616,30596.2533
345.1405,30595.8267
345.3194,30565.1183
345.4982,30505.6033
345.6771,30465.5583
345.8559,30461.9833
346.0347,30411.81
346.2135,30386.2567
346.3923,30395.565
346.571,30320.15
346.7498,30266.9433
346.9285,30310.0633
347.1071,30233.2083
347.2859,30170.9967
347.4645,30193.7133
347.6431,30264.1933
347.8217,30348.8183
348.0003,30290.7617
348.1789,30132.4117
348.3574,30032.1633
348.5359,29951.7417
348.7145,29860.9567
348.893,29837.2317
349.0714,29823.205
349.2499,29751.6017
349.4283,29676.495
349.6068,29576.56
349.7852,29543.6383
349.9635,29556.7367
350.1419,29535.015
350.3202,29480.75
350.4985,29403.235
350.6768,29347.2983
350.8551,29314.9483
351.0334,29269.19
351.2116,29214.0333
351.3898,29204.1233
351.568,29163.3817
351.7462,29159.775
351.9243,29116.1783
352.1025,29060.0783
352.2806,29007.17
352.4587,28993.5067
352.6368,28937.3233
352.8148,28843.8383
352.9929,28788.585
353.1709,28788.76
353.3489,28756.645
353.5268,28700.9183
353.7048,28641.225
353.8828,28596.3217
354.0607,28532.68
354.2386,28517.755
354.4165,28475.4
354.5943,28424.135
354.7722,28397.0883
354.95,28405.6917
355.1278,28375.5567
355.3056,28293.405
355.4833,28189.1633
355.6611,28111.5017
355.8388,28038.3567
356.0165,27984.345
356.1942,27987.545
356.3719,28014.345
356.5495,27992.1667
356.7271,27945.27
356.9047,27895.16
357.0823,27884.4583
357.2599,27878.4583
357.4374,27827.6033
357.6149,27747.475
357.7924,27669.3217
357.9699,27616.3317
358.1474,27576.6767
358.3248,27506.6017
358.5023,27452.8333
358.6797,27370.6833
358.8571,27312.6383
359.0344,27267.13
359.2118,27206.0783
359.3891,27154.1783
359.5664,27121.56
359.7437,27081.985
359.9209,26986.2
360.0982,26897.225
360.2754,26834.3633
360.4526,26848.7717
360.6298,26870.8967
360.807,26862.965
360.9841,26795.78
361.1613,26707.6967
361.3383,26700.5917
361.5154,26684.2183
361.6925,26599.535
361.8695,26559.6717
362.0466,26498.4967
362.2236,26473.85
362.4005,26498.1817
362.5775,26423.0967
362.7545,26321.0317
362.9314,26295.5917
363.1083,26289.75
363.2852,26206.0967
363.462,26139.1267
363.6389,26127.8117
363.8157,26096.64
363.9925,26100.6533
364.1693,26057.5717
364.346,25955.8217
364.5228,25965.2133
364.6996,25990.3317
364.8762,25983.9017
365.0529,25890.755
365.2296,25852.2267
365.4062,25912.905
365.5829,25842.665
365.7595,25813.1283
365.9361,25803.925
366.1126,25767.9467
366.2892,25844.0483
366.4657,25958.3233
366.6422,26067.1483
366.8186,26065.805
366.9951,25949.9583
367.1716,25886.1517
367.348,26027.9133
367.5244,26276.9717
367.7008,26423.52
367.8772,26243.78
368.0535,25885.8083
368.2298,25800.7683
368.4061,25580.3217
368.5824,25461.6933
368.7586,25501.7233
368.9349,25464.3817
369.1111,25625.74
369.2873,25689.65
369.4635,25980.2717
369.6396,25813.8733
369.8158,25536.6217
369.9919,25411.6383
370.168,25306.8167
370.3441,25256.8517
370.5202,25158.7783
370.6962,25076.02
370.8722,25024.775
371.0482,24996.355
371.2242,25010.95
371.4002,25070.17
371.5761,25085.0283
371.752,25071.5733
371.9279,25058.68
372.1038,25015.1867
372.2796,24944.2133
372.4555,24922.7517
372.6313,24963.395
372.8071,24977.3033
372.9829,24955.4167
373.1586,24947.0117
373.3344,24946.8933
373.5101,24900.4933
373.6858,24919.3483
373.8615,24927.5983
374.0371,24955.5617
374.2127,25040.0817
374.3884,25043.0367
374.564,24989.0567
374.7395,25033.2483
374.9151,25271.3
375.0906,25542.0667
375.2661,25437.63
375.4416,25452.4733
375.6171,25739.5667
375.7925,25811.475
375.968,25626.6883
376.1434,25338.4283
376.3188,25256.515
376.4941,25243.44
376.6695,25347.7533
376.8448,25555.105
377.0201,25465.795
377.1954,25531.9733
377.3707,25679.4167
377.5459,25638.5383
377.7212,25830.3433
377.8964,25886.6717
378.0715,25816.4283
378.2467,26037.7733
378.4218,26529.9267
378.597,26138.0667
378.7721,26220.0833
378.9472,26300.6033
379.1222,26365.02
379.2973,27275.9567
379.4723,27864.14
379.6473,27488.1783
379.8223,26632.2817
379.9972,26286.9033
380.1722,26012.3733
380.3471,26089.0433
380.522,26150.0933
380.6969,26397.3267
380.8717,26667.2433
381.0466,26266.39
381.2214,26072.65
381.3962,25777.12
381.571,25506.355
381.7457,25538.3933
381.9204,25507.475
382.0952,25448.3583
382.2699,25938.1067
382.4445,26026.0667
382.6192,26110.3317
382.7938,26660.055
382.9685,26456.585
383.1431,26032.59
383.3176,26046.91
383.4922,26063.48
383.6667,26000.8567
383.8412,25812.8317
384.0157,25839.2733
384.1902,26045.0883
384.3646,26163.66
384.5391,25848.2617
384.7134,25575.0483
384.8878,25671.2517
385.0622,25871.0533
385.2365,25580.255
385.4109,25395.1733
385.5852,25466.1867
385.7594,25378.0767
385.9337,25473.5317
386.1079,25427.3467
386.2822,25463.195
386.4564,25465.89
386.6306,25731.3283
386.8047,25848.6817
386.9789,25922.3967
387.153,26195.8083
387.3271,26535.5583
387.5012,26709.7283
387.6752,26805.9667
387.8492,26752.6467
388.0233,26722.4817
388.1972,27271.4067
388.3712,27231.105
388.5452,27441.545
388.7191,27609.7083
388.893,27841.1817
389.0669,27755.0017
389.2408,27083.0017
389.4146,26412.6117
389.5884,25849.4617
389.7623,25570.365
389.9361,25645.6183
390.1098,26122.15
390.2835,26235.1783
390.4573,26022.7383
390.631,26282.7333
390.8047,26876.7483
390.9784,26733.44
391.152,26784.1817
391.3256,27367.0583
391.4992,27348.0233
391.6728,26921.055
391.8464,27278.825
392.0199,27861.3433
392.1934,27805.8917
392.3669,28644.7117
392.5403,28525.18
392.7138,28893.875
392.8873,29564.8467
393.0607,30628.8817
393.2341,30895.5783
393.4074,30327.0467
393.5808,28989.5433
393.7542,28504.4267
393.9274,28429.22
394.1007,27983.9567
394.274,27477.7233
394.4472,26968.1367
394.6205,27002.8233
394.7937,27558.4983
394.9668,27589.0267
395.14,27471.7417
395.3131,27506.1317
395.4863,27615.04
395.6594,27537.45
395.8325,26993.27
396.0055,27093.465
396.1786,27131.4583
396.3516,27212.4017
396.5246,27108.7733
396.6975,26975.845
396.8705,27895.965
397.0434,27809.6117
397.2163,26939.7867
397.3892,27360.3317
397.5621,28229.3583
397.735,28577.4867
397.9077,29643.89
398.0806,29045.5633
398.2534,28871.79
398.4261,29217.9133
398.5989,30860.5867
398.7716,31051.21
398.9443,30338.8617
399.117,29149.12
399.2896,28840.995
399.4623,28574.5467
399.6349,27970.2367
399.8075,27108.62
399.9801,27185.6033
400.1526,27291.2233
400.3252,26334.5233
400.4977,25970.1117
400.6702,25859.8
400.8427,26011.3267
401.0151,26497.3783
401.1875,26439.97
401.36,26578.2517
401.5323,26475.9483
401.7047,25994.9483
401.877,25599.0783
402.0494,25423.8733
402.2216,25760.1683
402.394,25974.9533
402.5662,25648.7167
402.7385,25524.1667
402.9107,25643.3733
403.0829,25933.3133
403.2551,25850.9167
403.4272,25519.56
403.5994,25455.785
403.7715,25948.4983
403.9436,25789.74
404.1156,25710.555
