Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-20 01:41:23.483355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3211.115
218.2508,3278.97
218.442,3349.1283
218.6332,3422.1883
218.8244,3494.545
219.0156,3572.5117
219.2067,3657.2417
219.3979,3740.7717
219.589,3826.9717
219.7801,3917.7633
219.9712,4009.6917
220.1623,4103.4417
220.3533,4202.8267
220.5444,4302.9833
220.7354,4404.925
220.9264,4510.275
221.1174,4626.2183
221.3083,4740.46
221.4993,4852.2383
221.6902,4965.1183
221.8812,5090.79
222.0721,5216.3067
222.263,5345.4933
222.4538,5478.98
222.6447,5615.8633
222.8355,5753.4833
223.0264,5892.7417
223.2172,6032.445
223.408,6178.6117
223.5987,6329.8833
223.7895,6482.5583
223.9802,6639.2533
224.1709,6795.9283
224.3616,6960.3817
224.5524,7126.1167
224.743,7296.2567
224.9337,7463.3517
225.1243,7649.7
225.315,7826.0783
225.5056,7996.665
225.6962,8180.965
225.8867,8369.2333
226.0773,8553.0283
226.2678,8749.5117
226.4584,8950.0267
226.6489,9147.3133
226.8394,9335.1767
227.0298,9544.4983
227.2203,9760.645
227.4108,9983.65
227.6012,10204.015
227.7916,10415.4167
227.982,10631.6383
228.1723,10847.7417
228.3627,11073.9217
228.5531,11294.6967
228.7434,11520.515
228.9337,11754.9867
229.124,11992.9917
229.3143,12231.7383
229.5045,12488.6
229.6948,12742.2667
229.885,13003.13
230.0752,13267.3883
230.2654,13531.2617
230.4556,13793.3833
230.6457,14046.9483
230.8358,14300.5133
231.026,14566.3017
231.2161,14822.6633
231.4062,15096.53
231.5963,15359.0217
231.7863,15628.4883
231.9764,15912.655
232.1664,16198.8767
232.3564,16493.685
232.5464,16779.6483
232.7364,17070.085
232.9263,17350.3783
233.1163,17647.2517
233.3062,17947.2017
233.4961,18262.6483
233.686,18555.3567
233.8758,18824.7017
234.0657,19101.3917
234.2555,19403.3233
234.4454,19705.6083
234.6352,19995.4583
234.825,20286.7783
235.0147,20566.2867
235.2045,20853.4917
235.3942,21140.2733
235.5839,21437.2733
235.7737,21720.6567
235.9633,22002.585
236.153,22313.6
236.3427,22613.25
236.5323,22902.705
236.7219,23178.98
236.9115,23429.4
237.1011,23691.55
237.2907,23989.2567
237.4803,24275.305
237.6698,24545.9083
237.8593,24828.74
238.0488,25101.7067
238.2383,25385.245
238.4278,25654.0067
238.6172,25960.42
238.8066,26234.9583
238.9961,26510.7533
239.1855,26807.9483
239.3748,27084.0867
239.5642,27338.735
239.7536,27621.0717
239.9429,27891.2767
240.1322,28127.005
240.3215,28386.4367
240.5108,28649.8233
240.7001,28926.245
240.8893,29178.715
241.0786,29424.865
241.2677,29666.2117
241.457,29942.2883
241.6461,30140.9417
241.8353,30355.4033
242.0244,30574.3067
242.2136,30788.2717
242.4027,31019.4617
242.5918,31228.415
242.7809,31406.255
242.9699,31526.745
243.159,31687.3633
243.348,31953.0717
243.537,32237.135
243.726,32466.21
243.915,32660.125
244.1039,32822.6383
244.2929,32911.67
244.4818,33025.1783
244.6707,33225.57
244.8596,33498.1783
245.0485,33756.8283
245.2373,34013.5933
245.4262,34249.525
245.615,34453.6183
245.8038,34610.4117
245.9926,34809.2067
246.1814,34933.4683
246.3701,34944.6183
246.5589,35030.9117
246.7476,35221.5383
246.9363,35497.6517
247.1249,35729.8083
247.3136,35968.5817
247.5023,36173.535
247.6909,36392.9217
247.8795,36585.4467
248.0681,36778.7617
248.2567,36976.7567
248.4453,37147.4733
248.6338,37293.6733
248.8224,37310.7383
249.0109,37306.95
249.1994,37472.68
249.3878,37705.995
249.5763,37938.1983
249.7648,38140.865
249.9532,38331.8983
250.1416,38565.0183
250.33,38787.535
250.5183,38987.3067
250.7067,39134.4367
250.8951,39277.9433
251.0834,39424.795
251.2717,39562.495
251.46,39691.575
251.6483,39812.5183
251.8365,39853.1583
252.0247,39855.7767
252.213,40012.8267
252.4012,40169.6767
252.5894,40392.59
252.7775,40551.8217
252.9657,40690.9217
253.1538,40888.0617
253.3419,41042.4933
253.53,41146.2767
253.7181,41270.4067
253.9062,41384.9417
254.0942,41501.2333
254.2823,41588.0833
254.4703,41674.3083
254.6583,41768.7683
254.8463,41871.415
255.0342,41935.7467
255.2222,41985.825
255.4101,41988.4467
255.598,42006.4083
255.7859,42127.5283
255.9738,42288.875
256.1616,42464.0467
256.3495,42637.2117
256.5373,42773.1717
256.7251,42964.635
256.9129,43091.3367
257.1006,43200.0183
257.2884,43338.81
257.4761,43482.8667
257.6638,43568.1333
257.8515,43619.3183
258.0392,43703.2317
258.2269,43766.18
258.4146,43829.8367
258.6022,43912.7717
258.7898,43934.5533
258.9774,43974.4783
259.165,44044.995
259.3525,44097.8717
259.5401,44152.6567
259.7276,44239.7783
259.9151,44316.74
260.1026,44386.3917
260.2901,44492.6667
260.4776,44591.4917
260.665,44745.94
260.8524,44874.8
261.0398,45006.775
261.2272,45058.955
261.4146,45063.5067
261.6019,45126.5767
261.7893,45203.1717
261.9766,45254.4817
262.1639,45329.3383
262.3512,45321.9667
262.5384,45331.5317
262.7257,45338.4067
262.9129,45362.2733
263.1001,45370.2333
263.2873,45436.9267
263.4745,45465.6333
263.6617,45390.5517
263.8488,45439.2783
264.0359,45484.4983
264.2231,45503.6133
264.4101,45533.4383
264.5972,45577.2033
264.7842,45598.955
264.9713,45611.6283
265.1583,45607.6367
265.3453,45625.2383
265.5323,45667.4683
265.7193,45702.525
265.9062,45755.5333
266.0931,45765.63
266.2801,45747.6267
266.4669,45781.8883
266.6538,45807.125
266.8407,45838.0617
267.0276,45799.805
267.2143,45764.4083
267.4012,45780.9933
267.588,45704.565
267.7747,45695.0067
267.9615,45685.4767
268.1482,45652.165
268.3349,45649.875
268.5217,45616.97
268.7083,45563.3483
268.895,45530.9017
269.0817,45543.83
269.2682,45519.37
269.4549,45460.3033
269.6415,45364.5483
269.8281,45336.39
270.0146,45354.0417
270.2012,45348.2883
270.3877,45350.0217
270.5742,45318.88
270.7607,45290.1633
270.9472,45259.635
271.1336,45217.1467
271.32,45166.5483
271.5065,45112.0083
271.6929,45088.03
271.8792,45110.425
272.0656,45078.1183
272.252,45064.06
272.4383,45047.6433
272.6246,44993.34
272.8109,44950.885
272.9972,44996.57
273.1835,44998.8883
273.3697,45002.5767
273.5559,44983.2617
273.7421,44956.8167
273.9283,44922.6367
274.1145,44885.945
274.3007,44856.0617
274.4868,44849.285
274.6729,44881.73
274.859,44870.7867
275.0451,44836.1767
275.2311,44706.115
275.4172,44707.2067
275.6032,44711.87
275.7892,44716.6383
275.9752,44686.2683
276.1612,44693.7117
276.3472,44623.0583
276.5331,44576.055
276.719,44539.1617
276.9049,44515.695
277.0908,44451.0067
277.2767,44422.805
277.4625,44406.4983
277.6484,44355.49
277.8342,44288.8167
278.02,44242.2583
278.2057,44242.51
278.3915,44264.4383
278.5772,44235.41
278.763,44160.9333
278.9487,44171.6883
279.1343,44174.685
279.32,44113.8683
279.5057,44024.65
279.6913,43888.6233
279.877,43834.5533
280.0625,43789.8683
280.2481,43702.415
280.4337,43620.3317
280.6192,43633.9167
280.8048,43646.0333
280.9903,43572.1567
281.1758,43489.385
281.3612,43398.6483
281.5467,43342.085
281.7321,43356.9283
281.9175,43337.4133
282.1029,43288.43
282.2884,43256.7067
282.4737,43166.2
282.6591,43081.3
282.8444,43044.005
283.0297,42998.3367
283.215,42972.8
283.4002,42926.935
283.5855,42834.7217
283.7707,42700.835
283.956,42623.4117
284.1412,42560.8017
284.3264,42548.2817
284.5115,42556.8483
284.6967,42542.5
284.8818,42461.3717
285.0669,42354.0517
285.252,42309.8917
285.4371,42278.8767
285.6222,42192.7
285.8072,42117.8283
285.9922,42061.2567
286.1772,42046.3783
286.3622,42032.9283
286.5472,41948.4783
286.7321,41850.4567
286.9171,41857.08
287.102,41833.2183
287.2869,41825.0983
287.4717,41846.47
287.6566,41812.6467
287.8415,41776.44
288.0263,41727.0633
288.2111,41608.9033
288.3959,41499.4067
288.5806,41465.4433
288.7654,41430.4383
288.9501,41480.4883
289.1348,41467.6217
289.3195,41431.9633
289.5042,41410.14
289.6889,41409.7767
289.8735,41295.4467
290.0581,41236.015
290.2428,41127.9117
290.4273,41090.9067
290.6119,41097.3117
290.7965,41056.305
290.981,41033.4367
291.1655,40984.5817
291.35,40846.93
291.5345,40745.555
291.719,40713.79
291.9034,40691.7
292.0878,40718.9533
292.2722,40671.7383
292.4566,40591.46
292.641,40578.245
292.8253,40542.7933
293.0096,40483.3133
293.194,40461.915
293.3783,40427.9083
293.5626,40408.2767
293.7468,40375.3983
293.9311,40347.0583
294.1153,40249.4883
294.2995,40103.5083
294.4837,39998.6867
294.6678,39905.0467
294.852,39842.9633
295.0361,39821.42
295.2202,39802.9667
295.4043,39788.7017
295.5884,39733.725
295.7725,39691.49
295.9565,39630.585
296.1405,39520.4733
296.3246,39454.7133
296.5085,39464.5517
296.6925,39481.9783
296.8764,39435.7983
297.0603,39375.89
297.2443,39309.5567
297.4282,39223.9133
297.612,39127.83
297.7959,39043.47
297.9797,38979.7317
298.1635,38887.8233
298.3474,38912.7917
298.5311,38918.9233
298.7149,38826.135
298.8987,38706.2733
299.0823,38640.1183
299.2661,38538.695
299.4498,38400.0083
299.6334,38370.0367
299.8171,38352.8333
300.0007,38301.8233
300.1843,38255.675
300.368,38210.035
300.5515,38151.9483
300.7351,38092.6267
300.9186,38036.785
301.1021,37962.0367
301.2857,37920.3267
301.4691,37870.26
301.6526,37855.34
301.8361,37775.34
302.0195,37691.205
302.2029,37640.7583
302.3863,37608.955
302.5697,37532.675
302.753,37512.37
302.9364,37498.5017
303.1197,37506.8517
303.303,37449.8067
303.4863,37362.28
303.6696,37228.4467
303.8528,37126.325
304.036,37058.545
304.2192,37038.0067
304.4024,36993.235
304.5856,36913.3467
304.7688,36881.445
304.9519,36840.1267
305.135,36776.955
305.3181,36716.1183
305.5012,36666.635
305.6842,36643.315
305.8673,36589.545
306.0504,36514.8
306.2333,36399.9783
306.4163,36365.35
306.5993,36287.5333
306.7822,36243.8333
306.9652,36210.6267
307.1481,36128.4917
307.331,36064.34
307.5139,35993.63
307.6967,35913.3867
307.8796,35832.9883
308.0624,35777.4217
308.2452,35702.165
308.428,35640.0283
308.6107,35607.9417
308.7935,35541.1817
308.9762,35478.9083
309.1589,35424.3467
309.3416,35360.7167
309.5243,35295.6083
309.7069,35237.9817
309.8896,35162.3
310.0721,35105.7567
310.2548,35062.75
310.4373,35019.87
310.6199,34998.3067
310.8024,34929.735
310.985,34887.0483
311.1674,34799.5867
311.3499,34701.1733
311.5324,34664.6617
311.7148,34661.495
311.8973,34595.4033
312.0797,34534.9617
312.2621,34483.345
312.4445,34427.7367
312.6268,34349.3433
312.8091,34303.5117
312.9915,34214.6867
313.1738,34160.1217
313.356,34068.4933
313.5383,33982.9333
313.7206,33933.025
313.9027,33860.05
314.085,33816.495
314.2672,33774.05
314.4493,33741.84
314.6314,33726.355
314.8136,33700.92
314.9957,33616.2867
315.1778,33529.905
315.3598,33490.0133
315.5419,33465.0617
315.724,33443.1967
315.9059,33393.2717
316.088,33334.11
316.2699,33316.4583
316.4519,33282.1817
316.6338,33212.0317
316.8157,33089.9517
316.9977,33033.8533
317.1795,33028.555
317.3614,33018.49
317.5432,32977.6533
317.7251,32899.29
317.9069,32788.3433
318.0887,32723.3417
318.2704,32667.615
318.4522,32657.76
318.6339,32647.4933
318.8156,32674.8667
318.9973,32624.0583
319.179,32613.2883
319.3607,32611.1617
319.5423,32601.7467
319.7239,32548.57
319.9055,32484.5433
320.0871,32437.7317
320.2687,32405.285
320.4502,32366.6467
320.6317,32281.8867
320.8132,32251.2717
320.9947,32246.495
321.1761,32241.055
321.3576,32207.1183
321.5391,32153.4333
321.7205,32103.06
321.9019,32055.92
322.0832,31982.7033
322.2646,31924.4033
322.4459,31872.5517
322.6272,31817.39
322.8085,31763.29
322.9898,31718.235
323.1711,31655.8417
323.3523,31600.5167
323.5335,31545.58
323.7147,31578.5
323.8959,31628.385
324.0771,31615.48
324.2582,31569.3133
324.4393,31533.8583
324.6204,31525.61
324.8015,31496.9833
324.9826,31510.9917
325.1637,31524.43
325.3447,31508.5467
325.5257,31505.8217
325.7067,31484.585
325.8877,31348.1017
326.0686,31234.7267
326.2496,31215.1583
326.4305,31160.9117
326.6114,31133.7917
326.7922,31116.8333
326.9731,31106.3183
327.1539,31054.575
327.3347,31019.6117
327.5155,30994.3867
327.6963,31017.165
327.8771,31008.4467
328.0578,30947.0317
328.2385,30848.6633
328.4193,30819.3667
328.5999,30790.2917
328.7806,30730.135
328.9613,30726.735
329.1419,30697.9733
329.3225,30683.4167
329.5031,30616.735
329.6837,30558.4217
329.8642,30501.3617
330.0447,30480.2733
330.2252,30425.0333
330.4057,30370.495
330.5862,30349.3033
330.7667,30342.5233
330.9471,30337.8683
331.1275,30327.81
331.3079,30260.1733
331.4883,30206.905
331.6687,30192.7917
331.849,30147.7283
332.0293,30082.12
332.2096,30037.8067
332.3899,30021.58
332.5702,30025.5267
332.7504,30024.4817
332.9306,30018.99
333.1108,29951.8433
333.291,29870.89
333.4712,29863.35
333.6514,29886.3183
333.8315,29857.8617
334.0116,29823.335
334.1917,29808.185
334.3717,29801.18
334.5518,29802.84
334.7318,29746.83
334.9119,29720.4033
335.0918,29712.4067
335.2718,29696.39
335.4518,29669.4667
335.6317,29631.2433
335.8116,29600.0817
335.9915,29554.5583
336.1714,29492.0033
336.3513,29482.8583
336.5311,29485.2133
336.7109,29483.79
336.8907,29432.4483
337.0705,29342.12
337.2502,29255.0033
337.43,29217.4883
337.6097,29157.7267
337.7894,29117.3817
337.9691,29114.6583
338.1488,29120.6333
338.3284,29118.85
338.508,29140.7383
338.6877,29118.2683
338.8672,29067.515
339.0468,28989.0233
339.2263,28945.2867
339.4059,28944.41
339.5854,28973.265
339.7649,28959.105
339.9443,28923.6117
340.1238,28912.935
340.3032,28913.4317
340.4826,28920.3167
340.662,28851.66
340.8414,28786.0883
341.0207,28787.15
341.2001,28795.8483
341.3794,28793.615
341.5587,28808.885
341.738,28766.4483
341.9172,28705.3183
342.0965,28633.615
342.2757,28536.8467
342.4549,28448.7933
342.6341,28441.8733
342.8132,28427.6683
342.9923,28425.5133
343.1715,28428.2617
343.3506,28419.7467
343.5296,28384.2783
343.7087,28359.985
343.8878,28321.245
344.0668,28306.1867
344.2458,28290.8633
344.4248,28220.9967
344.6037,28181.365
344.7827,28173.0183
344.9616,28138.2067
345.1405,28131.43
345.3194,28108.7967
345.4982,28057.7233
345.6771,28025.3183
345.8559,28026.1133
346.0347,27979.9017
346.2135,27950.4
346.3923,27948.575
346.571,27883.21
346.7498,27841.6033
346.9285,27874.2267
347.1071,27810.3883
347.2859,27750.9183
347.4645,27779.425
347.6431,27836.5583
347.8217,27913.8933
348.0003,27838.6583
348.1789,27715.845
348.3574,27628.3233
348.5359,27556.2967
348.7145,27466.8883
348.893,27443.2467
349.0714,27433.1783
349.2499,27370.9033
349.4283,27302.2167
349.6068,27216.5833
349.7852,27180.7467
349.9635,27182.88
350.1419,27157.9683
350.3202,27111.5283
350.4985,27043.065
350.6768,26998.435
350.8551,26961.1967
351.0334,26926.25
351.2116,26880.5083
351.3898,26866.775
351.568,26830.0683
351.7462,26815.96
351.9243,26786.4233
352.1025,26733.9233
352.2806,26685.79
352.4587,26679.6933
352.6368,26626.0917
352.8148,26532.9367
352.9929,26485.0683
353.1709,26482.3867
353.3489,26455.9417
353.5268,26402.22
353.7048,26345.6983
353.8828,26301.4367
354.0607,26242.16
354.2386,26231.1667
354.4165,26191.64
354.5943,26143.815
354.7722,26114.0117
354.95,26120.585
355.1278,26098.595
355.3056,26024.2483
355.4833,25932.87
355.6611,25862.475
355.8388,25797.7917
356.0165,25749.645
356.1942,25745.8517
356.3719,25771.1433
356.5495,25760.3733
356.7271,25713.7767
356.9047,25668.3533
357.0823,25661.56
357.2599,25651.1383
357.4374,25601.6517
357.6149,25531.8483
357.7924,25458.1133
357.9699,25418.7983
358.1474,25381.3983
358.3248,25319.7333
358.5023,25275.4417
358.6797,25203.29
358.8571,25147.6533
359.0344,25100.45
359.2118,25035.795
359.3891,24989.2183
359.5664,24951.8717
359.7437,24914.1817
359.9209,24829.76
360.0982,24748.155
360.2754,24695.395
360.4526,24709.0133
360.6298,24727.725
360.807,24716.4367
360.9841,24663.3783
361.1613,24583.3933
361.3383,24575.9133
361.5154,24553.2717
361.6925,24477.2317
361.8695,24448.0317
362.0466,24386.015
362.2236,24371.32
362.4005,24376.8667
362.5775,24299.3983
362.7545,24216.1167
362.9314,24197.2
363.1083,24194.335
363.2852,24113.79
363.462,24056.315
363.6389,24045.85
363.8157,24024.935
363.9925,24019.9333
364.1693,23971.525
364.346,23887.6833
364.5228,23900.425
364.6996,23925.0867
364.8762,23909.9017
365.0529,23818.5583
365.2296,23793.4233
365.4062,23831.8283
365.5829,23772.3333
365.7595,23750.58
365.9361,23729.8067
366.1126,23720.275
366.2892,23782.8017
366.4657,23880.9917
366.6422,23976.385
366.8186,23960.63
366.9951,23867.3817
367.1716,23828.8633
367.348,23974.3783
367.5244,24179.8083
367.7008,24292.6783
367.8772,24097.1583
368.0535,23836.1533
368.2298,23744.7133
368.4061,23555.0967
368.5824,23459.675
368.7586,23469.1717
368.9349,23454.5633
369.1111,23576.36
369.2873,23665.475
369.4635,23892.655
369.6396,23715.2133
369.8158,23493.635
369.9919,23386.9067
370.168,23309.7383
370.3441,23249.405
370.5202,23164.8967
370.6962,23090.3117
370.8722,23047.9783
371.0482,23018.965
371.2242,23026.5383
371.4002,23071.1117
371.5761,23084.5067
371.752,23072.0483
371.9279,23069.7
372.1038,23032.4383
372.2796,22975.6583
372.4555,22948.5233
372.6313,22982.8417
372.8071,22998.6117
372.9829,22977.7933
373.1586,22980.5533
373.3344,22981.665
373.5101,22950.965
373.6858,22963.9233
373.8615,22970.5933
374.0371,22990.7967
374.2127,23061.7
374.3884,23058.56
374.564,23026.5383
374.7395,23090.0567
374.9151,23316.1883
375.0906,23497.16
375.2661,23408.0283
375.4416,23451.475
375.6171,23707.5317
375.7925,23762.8183
375.968,23568.19
376.1434,23334.88
376.3188,23282.965
376.4941,23286.5517
376.6695,23373.385
376.8448,23525.8367
377.0201,23438.495
377.1954,23540.7783
377.3707,23630.3717
377.5459,23632.0967
377.7212,23778.9217
377.8964,23817.95
378.0715,23755.7117
378.2467,24048.0583
378.4218,24350.8817
378.597,24079.385
378.7721,24150.2717
378.9472,24218.665
379.1222,24377.4583
379.2973,25130.9833
379.4723,25601.0017
379.6473,25178.8933
379.8223,24519.035
379.9972,24251.385
380.1722,24038.315
380.3471,24069.1217
380.522,24087.61
380.6969,24364.01
380.8717,24484.1217
381.0466,24167.675
381.2214,23996.0117
381.3962,23749.295
381.571,23553.2783
381.7457,23555.1633
381.9204,23496.1417
382.0952,23498.8883
382.2699,23909.8467
382.4445,23960.22
382.6192,24101.22
382.7938,24520.0683
382.9685,24312.2367
383.1431,23992.7333
383.3176,24033.0
383.4922,24056.0117
383.6667,23962.1267
383.8412,23818.4417
384.0157,23860.9633
384.1902,24041.5567
384.3646,24088.025
384.5391,23789.715
384.7134,23583.7733
384.8878,23706.2817
385.0622,23832.7767
385.2365,23547.2733
385.4109,23426.855
385.5852,23465.3267
385.7594,23425.4833
385.9337,23473.7267
386.1079,23426.2217
386.2822,23456.2317
386.4564,23479.6167
386.6306,23714.3033
386.8047,23796.3817
386.9789,23890.5833
387.153,24138.1017
387.3271,24433.4133
387.5012,24585.71
387.6752,24667.7333
387.8492,24626.2167
388.0233,24703.3933
388.1972,25142.4
388.3712,25113.6883
388.5452,25290.7767
388.7191,25453.9267
388.893,25641.2017
389.0669,25514.5083
389.2408,24896.7633
389.4146,24324.5017
389.5884,23853.6117
389.7623,23618.4267
389.9361,23695.3217
390.1098,24048.0017
390.2835,24086.5133
390.4573,23953.4317
390.631,24250.7133
390.8047,24714.525
390.9784,24584.1017
391.152,24696.1067
391.3256,25184.96
391.4992,25104.3683
391.6728,24791.4733
391.8464,25182.2567
392.0199,25644.185
392.1934,25724.6917
392.3669,26347.155
392.5403,26301.6117
392.7138,26688.0117
392.8873,27372.2417
393.0607,28253.9283
393.2341,28431.8417
393.4074,27827.735
393.5808,26751.815
393.7542,26415.5817
393.9274,26250.0067
394.1007,25808.8867
394.274,25256.7883
394.4472,24859.9383
394.6205,24941.8217
394.7937,25388.9317
394.9668,25315.76
395.14,25257.6333
395.3131,25268.5283
395.4863,25449.5933
395.6594,25259.2683
395.8325,24859.9267
396.0055,24936.295
396.1786,24994.275
396.3516,25062.4117
396.5246,24939.3767
396.6975,24956.1983
396.8705,25772.385
397.0434,25520.5983
397.2163,24890.04
397.3892,25327.2617
397.5621,26027.5067
397.735,26395.0
397.9077,27160.9067
398.0806,26592.36
398.2534,26624.585
398.4261,26988.615
398.5989,28457.335
398.7716,28385.5383
398.9443,27751.38
399.117,26754.205
399.2896,26626.35
399.4623,26334.2317
399.6349,25678.195
399.8075,24920.0817
399.9801,25048.75
400.1526,25000.1217
400.3252,24204.33
400.4977,23863.3733
400.6702,23791.5167
400.8427,23995.955
401.0151,24300.485
401.1875,24258.165
401.36,24397.32
401.5323,24243.02
401.7047,23885.775
401.877,23522.77
402.0494,23419.3167
402.2216,23725.7317
402.394,23805.8017
402.5662,23530.845
402.7385,23428.41
402.9107,23571.54
403.0829,23838.8817
403.2551,23695.8483
403.4272,23425.645
403.5994,23425.4533
403.7715,23821.4767
403.9436,23651.9567
404.1156,23601.8867
