Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-20 07:26:32.876704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3249.81
218.2508,3318.8433
218.442,3388.9517
218.6332,3464.7633
218.8244,3539.425
219.0156,3618.67
219.2067,3702.3217
219.3979,3787.755
219.589,3873.3983
219.7801,3963.8717
219.9712,4056.1483
220.1623,4151.9133
220.3533,4254.4817
220.5444,4355.4083
220.7354,4458.9083
220.9264,4566.2817
221.1174,4682.655
221.3083,4798.375
221.4993,4911.2467
221.6902,5025.0467
221.8812,5153.7717
222.0721,5281.8383
222.263,5411.3
222.4538,5544.6417
222.6447,5684.0333
222.8355,5824.66
223.0264,5964.795
223.2172,6105.5867
223.408,6252.9117
223.5987,6404.92
223.7895,6560.6883
223.9802,6717.95
224.1709,6874.0383
224.3616,7042.9383
224.5524,7209.7867
224.743,7379.7067
224.9337,7550.7817
225.1243,7737.1383
225.315,7917.0617
225.5056,8093.185
225.6962,8282.9183
225.8867,8471.77
226.0773,8659.6
226.2678,8859.3167
226.4584,9056.0733
226.6489,9256.0
226.8394,9447.1233
227.0298,9652.755
227.2203,9870.535
227.4108,10095.8133
227.6012,10317.3683
227.7916,10530.2867
227.982,10749.775
228.1723,10967.675
228.3627,11194.6067
228.5531,11417.195
228.7434,11643.9133
228.9337,11878.8933
229.124,12120.1967
229.3143,12361.1067
229.5045,12619.305
229.6948,12877.525
229.885,13139.9183
230.0752,13406.545
230.2654,13674.24
230.4556,13937.1083
230.6457,14192.9917
230.8358,14453.0083
231.026,14720.64
231.2161,14979.8017
231.4062,15251.9917
231.5963,15516.3633
231.7863,15788.4217
231.9764,16076.6567
232.1664,16367.5083
232.3564,16662.8517
232.5464,16948.6017
232.7364,17242.285
232.9263,17524.7767
233.1163,17820.6583
233.3062,18125.155
233.4961,18444.25
233.686,18734.88
233.8758,19005.21
234.0657,19281.3267
234.2555,19590.7967
234.4454,19893.5417
234.6352,20185.03
234.825,20482.3383
235.0147,20765.3483
235.2045,21054.2283
235.3942,21342.29
235.5839,21635.0117
235.7737,21923.7717
235.9633,22206.0467
236.153,22521.125
236.3427,22819.7867
236.5323,23111.3367
236.7219,23391.7583
236.9115,23642.5683
237.1011,23904.7217
237.2907,24204.4367
237.4803,24488.3367
237.6698,24759.2283
237.8593,25044.1917
238.0488,25321.23
238.2383,25601.855
238.4278,25875.9567
238.6172,26180.305
238.8066,26456.9283
238.9961,26736.5233
239.1855,27038.53
239.3748,27310.5167
239.5642,27565.3033
239.7536,27849.3133
239.9429,28117.5933
240.1322,28355.73
240.3215,28619.28
240.5108,28880.8817
240.7001,29151.56
240.8893,29411.2133
241.0786,29657.1967
241.2677,29898.2383
241.457,30177.5333
241.6461,30378.96
241.8353,30593.585
242.0244,30812.4117
242.2136,31025.3667
242.4027,31260.2783
242.5918,31461.325
242.7809,31636.7183
242.9699,31757.1533
243.159,31923.1367
243.348,32185.725
243.537,32470.1067
243.726,32693.7733
243.915,32883.9833
244.1039,33045.415
244.2929,33136.0333
244.4818,33251.2783
244.6707,33457.3983
244.8596,33729.315
245.0485,33982.23
245.2373,34239.6883
245.4262,34467.785
245.615,34675.105
245.8038,34831.025
245.9926,35033.2633
246.1814,35153.69
246.3701,35169.3
246.5589,35256.805
246.7476,35447.9983
246.9363,35715.195
247.1249,35952.61
247.3136,36189.9
247.5023,36393.7333
247.6909,36616.0483
247.8795,36804.7967
248.0681,37000.3017
248.2567,37197.4283
248.4453,37364.8933
248.6338,37507.1867
248.8224,37519.92
249.0109,37520.5733
249.1994,37686.0667
249.3878,37915.5867
249.5763,38148.3233
249.7648,38350.13
249.9532,38540.815
250.1416,38773.2433
250.33,38997.3833
250.5183,39199.9433
250.7067,39346.31
250.8951,39496.6083
251.0834,39642.6133
251.2717,39779.4733
251.46,39895.8833
251.6483,40009.14
251.8365,40053.125
252.0247,40062.3433
252.213,40227.2667
252.4012,40377.72
252.5894,40605.2517
252.7775,40768.5517
252.9657,40914.3583
253.1538,41105.2233
253.3419,41253.595
253.53,41354.0783
253.7181,41480.3067
253.9062,41601.345
254.0942,41714.75
254.2823,41799.9617
254.4703,41888.91
254.6583,41982.9017
254.8463,42087.8467
255.0342,42146.01
255.2222,42189.1667
255.4101,42196.9117
255.598,42211.62
255.7859,42335.3183
255.9738,42494.9633
256.1616,42671.505
256.3495,42856.2883
256.5373,42986.94
256.7251,43178.165
256.9129,43302.8333
257.1006,43417.46
257.2884,43548.245
257.4761,43696.4917
257.6638,43786.2783
257.8515,43837.1817
258.0392,43919.555
258.2269,43977.5983
258.4146,44039.6983
258.6022,44120.9833
258.7898,44146.305
258.9774,44195.76
259.165,44270.69
259.3525,44324.3217
259.5401,44382.8483
259.7276,44468.2667
259.9151,44552.8967
260.1026,44619.57
260.2901,44719.985
260.4776,44818.5983
260.665,44968.9783
260.8524,45104.0617
261.0398,45238.7917
261.2272,45294.2933
261.4146,45304.2933
261.6019,45367.695
261.7893,45440.425
261.9766,45490.3017
262.1639,45559.43
262.3512,45556.7983
262.5384,45564.1217
262.7257,45578.0883
262.9129,45600.395
263.1001,45615.8533
263.2873,45681.5183
263.4745,45714.3517
263.6617,45636.0333
263.8488,45685.8
264.0359,45737.37
264.2231,45756.0533
264.4101,45784.1283
264.5972,45828.0233
264.7842,45853.5583
264.9713,45871.5717
265.1583,45871.1533
265.3453,45893.8217
265.5323,45931.8417
265.7193,45966.9217
265.9062,46019.4183
266.0931,46030.8483
266.2801,46012.945
266.4669,46051.3333
266.6538,46083.1717
266.8407,46119.9883
267.0276,46084.815
267.2143,46047.5867
267.4012,46064.2567
267.588,45989.3233
267.7747,45976.83
267.9615,45977.9117
268.1482,45947.6517
268.3349,45940.3733
268.5217,45918.8367
268.7083,45861.235
268.895,45831.0033
269.0817,45834.1067
269.2682,45813.8717
269.4549,45754.4217
269.6415,45654.5767
269.8281,45626.3067
270.0146,45644.2917
270.2012,45643.995
270.3877,45648.745
270.5742,45617.5267
270.7607,45591.545
270.9472,45560.8233
271.1336,45525.155
271.32,45472.4633
271.5065,45420.1583
271.6929,45395.73
271.8792,45415.1233
272.0656,45382.2383
272.252,45375.605
272.4383,45359.145
272.6246,45307.1367
272.8109,45266.0167
272.9972,45312.3983
273.1835,45323.495
273.3697,45328.89
273.5559,45311.6767
273.7421,45291.7633
273.9283,45258.43
274.1145,45220.3017
274.3007,45191.835
274.4868,45192.125
274.6729,45225.84
274.859,45211.6117
275.0451,45181.715
275.2311,45052.95
275.4172,45053.6433
275.6032,45056.9317
275.7892,45063.5733
275.9752,45029.735
276.1612,45037.0417
276.3472,44964.6467
276.5331,44924.8183
276.719,44886.3617
276.9049,44870.615
277.0908,44803.8783
277.2767,44775.58
277.4625,44764.3367
277.6484,44715.6483
277.8342,44649.64
278.02,44609.295
278.2057,44603.4317
278.3915,44636.1867
278.5772,44608.5983
278.763,44533.8867
278.9487,44549.0083
279.1343,44552.1333
279.32,44487.3867
279.5057,44397.0183
279.6913,44262.3633
279.877,44207.72
280.0625,44163.9933
280.2481,44073.655
280.4337,43990.815
280.6192,44008.26
280.8048,44019.94
280.9903,43945.6267
281.1758,43861.5833
281.3612,43766.4633
281.5467,43716.2333
281.7321,43730.0367
281.9175,43714.47
282.1029,43668.3517
282.2884,43634.1583
282.4737,43536.5833
282.6591,43450.9483
282.8444,43412.01
283.0297,43365.2933
283.215,43338.85
283.4002,43301.4617
283.5855,43212.0967
283.7707,43079.575
283.956,43003.76
284.1412,42941.2767
284.3264,42924.3617
284.5115,42934.9683
284.6967,42920.96
284.8818,42840.815
285.0669,42733.24
285.252,42687.305
285.4371,42659.4483
285.6222,42574.9617
285.8072,42500.2383
285.9922,42438.7017
286.1772,42422.9783
286.3622,42411.0233
286.5472,42323.3617
286.7321,42228.1233
286.9171,42233.895
287.102,42202.9883
287.2869,42203.1883
287.4717,42226.5683
287.6566,42194.4417
287.8415,42155.8217
288.0263,42101.2217
288.2111,41982.6483
288.3959,41876.9233
288.5806,41839.7933
288.7654,41813.615
288.9501,41866.9717
289.1348,41851.5167
289.3195,41814.1817
289.5042,41789.0333
289.6889,41788.09
289.8735,41672.185
290.0581,41609.6783
290.2428,41506.9333
290.4273,41471.0417
290.6119,41475.0483
290.7965,41440.24
290.981,41411.6233
291.1655,41360.5917
291.35,41219.3833
291.5345,41121.035
291.719,41090.2933
291.9034,41069.4733
292.0878,41097.3367
292.2722,41052.1617
292.4566,40979.5483
292.641,40955.9917
292.8253,40916.8183
293.0096,40846.035
293.194,40831.67
293.3783,40793.6817
293.5626,40782.1917
293.7468,40756.2767
293.9311,40724.2267
294.1153,40629.355
294.2995,40472.065
294.4837,40366.9083
294.6678,40275.7767
294.852,40207.675
295.0361,40190.5767
295.2202,40169.7867
295.4043,40155.7367
295.5884,40101.37
295.7725,40063.3333
295.9565,40003.4383
296.1405,39891.0117
296.3246,39815.3433
296.5085,39826.3783
296.6925,39842.1583
296.8764,39794.305
297.0603,39735.37
297.2443,39667.5033
297.4282,39583.8317
297.612,39485.345
297.7959,39400.3717
297.9797,39340.9883
298.1635,39248.1033
298.3474,39263.335
298.5311,39270.0917
298.7149,39174.8483
298.8987,39058.655
299.0823,38988.7783
299.2661,38889.0267
299.4498,38749.82
299.6334,38717.5317
299.8171,38698.42
300.0007,38649.3183
300.1843,38606.9533
300.368,38558.1167
300.5515,38495.5033
300.7351,38434.3433
300.9186,38373.9333
301.1021,38299.89
301.2857,38258.2433
301.4691,38208.9383
301.6526,38194.8317
301.8361,38110.06
302.0195,38033.6033
302.2029,37979.395
302.3863,37945.8317
302.5697,37862.345
302.753,37843.7
302.9364,37833.7217
303.1197,37836.7783
303.303,37780.97
303.4863,37688.4767
303.6696,37556.4267
303.8528,37449.6883
304.036,37383.8833
304.2192,37367.51
304.4024,37322.395
304.5856,37239.83
304.7688,37204.925
304.9519,37165.1733
305.135,37098.7583
305.3181,37037.2283
305.5012,36986.64
305.6842,36960.5067
305.8673,36906.045
306.0504,36825.8017
306.2333,36713.0517
306.4163,36680.4167
306.5993,36603.5083
306.7822,36560.7833
306.9652,36522.7533
307.1481,36444.5667
307.331,36375.63
307.5139,36303.4067
307.6967,36220.8017
307.8796,36143.2933
308.0624,36083.405
308.2452,36014.38
308.428,35944.145
308.6107,35916.0533
308.7935,35847.665
308.9762,35783.5033
309.1589,35725.695
309.3416,35666.61
309.5243,35594.88
309.7069,35536.83
309.8896,35463.2783
310.0721,35399.1917
310.2548,35360.105
310.4373,35313.3183
310.6199,35294.855
310.8024,35225.5083
310.985,35183.145
311.1674,35089.425
311.3499,34992.8167
311.5324,34953.8783
311.7148,34950.0667
311.8973,34883.2333
312.0797,34823.1067
312.2621,34774.1333
312.4445,34712.6517
312.6268,34636.7817
312.8091,34589.6217
312.9915,34500.745
313.1738,34445.5667
313.356,34352.2867
313.5383,34258.905
313.7206,34209.6117
313.9027,34138.115
314.085,34094.0933
314.2672,34052.5267
314.4493,34023.3933
314.6314,34006.6717
314.8136,33985.1183
314.9957,33902.1483
315.1778,33807.85
315.3598,33766.6267
315.5419,33741.42
315.724,33717.3767
315.9059,33666.5633
316.088,33606.5433
316.2699,33586.155
316.4519,33556.5267
316.6338,33487.1167
316.8157,33364.5783
316.9977,33309.42
317.1795,33300.1817
317.3614,33286.08
317.5432,33246.1117
317.7251,33167.6117
317.9069,33054.7633
318.0887,32994.7083
318.2704,32936.2183
318.4522,32928.3483
318.6339,32922.095
318.8156,32947.7233
318.9973,32890.58
319.179,32877.0867
319.3607,32878.3517
319.5423,32869.5833
319.7239,32817.5317
319.9055,32747.1633
320.0871,32700.615
320.2687,32672.0
320.4502,32633.2867
320.6317,32549.8583
320.8132,32522.04
320.9947,32511.3883
321.1761,32505.6067
321.3576,32473.7117
321.5391,32418.1817
321.7205,32367.2567
321.9019,32317.895
322.0832,32248.35
322.2646,32183.13
322.4459,32130.1067
322.6272,32073.1717
322.8085,32022.2617
322.9898,31982.765
323.1711,31921.1
323.3523,31863.1817
323.5335,31804.91
323.7147,31840.6183
323.8959,31885.685
324.0771,31873.9533
324.2582,31823.5
324.4393,31788.1833
324.6204,31780.7283
324.8015,31756.4617
324.9826,31769.6683
325.1637,31786.3233
325.3447,31768.4783
325.5257,31763.8817
325.7067,31740.7267
325.8877,31602.495
326.0686,31491.3133
326.2496,31474.6333
326.4305,31422.9283
326.6114,31395.1317
326.7922,31376.725
326.9731,31363.7267
327.1539,31308.6033
327.3347,31277.87
327.5155,31250.0717
327.6963,31268.085
327.8771,31263.635
328.0578,31202.0767
328.2385,31098.3383
328.4193,31072.7367
328.5999,31042.8183
328.7806,30983.165
328.9613,30977.9317
329.1419,30949.5367
329.3225,30935.3417
329.5031,30871.3517
329.6837,30812.0867
329.8642,30756.0517
330.0447,30730.4383
330.2252,30679.7167
330.4057,30622.75
330.5862,30601.4133
330.7667,30595.0883
330.9471,30583.6283
331.1275,30573.7517
331.3079,30509.45
331.4883,30460.0783
331.6687,30446.035
331.849,30401.535
332.0293,30338.2583
332.2096,30291.1683
332.3899,30276.375
332.5702,30273.7333
332.7504,30273.0833
332.9306,30269.5867
333.1108,30204.3017
333.291,30122.6417
333.4712,30109.3783
333.6514,30135.91
333.8315,30107.8567
334.0116,30072.3183
334.1917,30058.915
334.3717,30049.3283
334.5518,30050.61
334.7318,29992.8167
334.9119,29968.3683
335.0918,29963.8333
335.2718,29940.86
335.4518,29917.9367
335.6317,29882.94
335.8116,29847.94
335.9915,29801.1633
336.1714,29744.6917
336.3513,29733.89
336.5311,29731.2517
336.7109,29731.445
336.8907,29675.555
337.0705,29589.935
337.2502,29501.0067
337.43,29467.4333
337.6097,29405.6667
337.7894,29364.6833
337.9691,29359.5167
338.1488,29365.7517
338.3284,29363.87
338.508,29386.1217
338.6877,29365.825
338.8672,29316.7667
339.0468,29237.765
339.2263,29193.0633
339.4059,29192.385
339.5854,29221.2833
339.7649,29208.65
339.9443,29170.2083
340.1238,29161.375
340.3032,29169.01
340.4826,29170.3867
340.662,29105.1317
340.8414,29039.545
341.0207,29042.3267
341.2001,29046.65
341.3794,29042.5567
341.5587,29060.5767
341.738,29020.9067
341.9172,28957.4167
342.0965,28887.6133
342.2757,28789.74
342.4549,28699.87
342.6341,28691.54
342.8132,28679.0233
342.9923,28677.0383
343.1715,28681.5933
343.3506,28666.9767
343.5296,28632.8867
343.7087,28609.7667
343.8878,28572.43
344.0668,28552.4583
344.2458,28535.6383
344.4248,28467.22
344.6037,28429.8767
344.7827,28421.985
344.9616,28388.3733
345.1405,28382.8617
345.3194,28357.4417
345.4982,28301.81
345.6771,28277.1067
345.8559,28270.4517
346.0347,28229.5167
346.2135,28206.35
346.3923,28201.9733
346.571,28132.8417
346.7498,28090.4217
346.9285,28122.2117
347.1071,28060.1083
347.2859,27998.7467
347.4645,28030.645
347.6431,28094.15
347.8217,28168.1117
348.0003,28081.8017
348.1789,27964.8117
348.3574,27875.57
348.5359,27803.0267
348.7145,27716.09
348.893,27688.29
349.0714,27674.4633
349.2499,27611.6667
349.4283,27539.925
349.6068,27457.9133
349.7852,27421.7567
349.9635,27427.74
350.1419,27403.3783
350.3202,27357.6567
350.4985,27287.79
350.6768,27245.045
350.8551,27207.65
351.0334,27170.0567
351.2116,27122.3717
351.3898,27112.58
351.568,27073.62
351.7462,27061.8783
351.9243,27032.0467
352.1025,26983.94
352.2806,26934.6617
352.4587,26924.975
352.6368,26871.725
352.8148,26782.7433
352.9929,26732.0867
353.1709,26728.7633
353.3489,26704.75
353.5268,26647.8733
353.7048,26589.6917
353.8828,26546.095
354.0607,26486.9067
354.2386,26473.58
354.4165,26432.0383
354.5943,26388.3483
354.7722,26360.9133
354.95,26365.715
355.1278,26338.65
355.3056,26264.9517
355.4833,26174.165
355.6611,26103.8833
355.8388,26038.4167
356.0165,25986.26
356.1942,25985.1467
356.3719,26013.2533
356.5495,25997.1233
356.7271,25946.9217
356.9047,25900.1317
357.0823,25897.945
357.2599,25890.2667
357.4374,25840.3533
357.6149,25771.4633
357.7924,25695.6083
357.9699,25652.8433
358.1474,25613.1317
358.3248,25553.3117
358.5023,25504.7883
358.6797,25432.2433
358.8571,25376.205
359.0344,25329.6433
359.2118,25263.8583
359.3891,25216.2083
359.5664,25178.5633
359.7437,25145.2583
359.9209,25059.8333
360.0982,24979.2767
360.2754,24920.2233
360.4526,24939.65
360.6298,24957.0067
360.807,24946.1117
360.9841,24893.935
361.1613,24813.9467
361.3383,24805.145
361.5154,24785.4783
361.6925,24707.77
361.8695,24678.225
362.0466,24609.0217
362.2236,24599.2683
362.4005,24605.79
362.5775,24526.6917
362.7545,24448.35
362.9314,24430.3117
363.1083,24418.83
363.2852,24341.19
363.462,24287.9033
363.6389,24276.6383
363.8157,24252.885
363.9925,24249.565
364.1693,24194.0017
364.346,24116.38
364.5228,24125.0283
364.6996,24157.035
364.8762,24137.0483
365.0529,24046.4417
365.2296,24030.6067
365.4062,24066.115
365.5829,24006.5717
365.7595,23983.0283
365.9361,23953.62
366.1126,23947.0317
366.2892,24012.5433
366.4657,24110.0633
366.6422,24211.2517
366.8186,24191.4133
366.9951,24100.8067
367.1716,24065.5933
367.348,24213.1883
367.5244,24416.7267
367.7008,24518.0183
367.8772,24315.3433
368.0535,24074.71
368.2298,23979.015
368.4061,23791.1117
368.5824,23700.31
368.7586,23702.82
368.9349,23693.7167
369.1111,23805.9283
369.2873,23906.7
369.4635,24118.6983
369.6396,23937.3183
369.8158,23727.8017
369.9919,23616.2967
370.168,23545.3867
370.3441,23483.3033
370.5202,23393.4083
370.6962,23317.765
370.8722,23274.2917
371.0482,23243.59
371.2242,23255.4317
371.4002,23298.8983
371.5761,23313.405
371.752,23302.72
371.9279,23298.71
372.1038,23256.5683
372.2796,23206.0383
372.4555,23180.9567
372.6313,23213.2067
372.8071,23228.3683
372.9829,23205.7317
373.1586,23207.9933
373.3344,23203.665
373.5101,23174.28
373.6858,23187.4383
373.8615,23194.4733
374.0371,23225.245
374.2127,23287.165
374.3884,23280.4517
374.564,23255.66
374.7395,23322.0533
374.9151,23555.4867
375.0906,23723.1783
375.2661,23643.8
375.4416,23699.0883
375.6171,23953.4083
375.7925,24000.0467
375.968,23795.225
376.1434,23577.9133
376.3188,23527.3417
376.4941,23535.46
376.6695,23617.3267
376.8448,23755.0733
377.0201,23670.2367
377.1954,23779.6217
377.3707,23859.1533
377.5459,23883.3417
377.7212,24015.9633
377.8964,24049.3967
378.0715,23999.4967
378.2467,24314.2083
378.4218,24575.1283
378.597,24331.21
378.7721,24397.405
378.9472,24464.8233
379.1222,24666.855
379.2973,25400.585
379.4723,25851.6633
379.6473,25412.785
379.8223,24778.745
379.9972,24519.095
380.1722,24308.3867
380.3471,24328.0067
380.522,24336.4867
380.6969,24616.8783
380.8717,24705.335
381.0466,24404.6367
381.2214,24229.4233
381.3962,23987.5133
381.571,23810.025
381.7457,23799.7833
381.9204,23737.8467
382.0952,23763.33
382.2699,24159.765
382.4445,24212.1483
382.6192,24379.0933
382.7938,24768.5583
382.9685,24560.1867
383.1431,24266.0717
383.3176,24302.9517
383.4922,24328.8233
383.6667,24232.255
383.8412,24082.2533
384.0157,24130.67
384.1902,24309.7017
384.3646,24340.4617
384.5391,24038.65
384.7134,23843.0517
384.8878,23968.8667
385.0622,24073.195
385.2365,23785.6383
385.4109,23677.3017
385.5852,23705.355
385.7594,23683.8833
385.9337,23721.8033
386.1079,23674.5217
386.2822,23713.5883
386.4564,23747.455
386.6306,23980.7183
386.8047,24054.73
386.9789,24162.8933
387.153,24413.7917
387.3271,24707.47
387.5012,24874.1467
387.6752,24949.4183
387.8492,24909.5467
388.0233,25013.715
388.1972,25427.6567
388.3712,25416.885
388.5452,25591.4783
388.7191,25759.5917
388.893,25941.3417
389.0669,25802.1717
389.2408,25174.3233
389.4146,24601.9583
389.5884,24134.7617
389.7623,23903.225
389.9361,23977.295
390.1098,24305.7617
390.2835,24331.3217
390.4573,24217.085
390.631,24537.4717
390.8047,24974.16
390.9784,24861.095
391.152,24991.4017
391.3256,25459.635
391.4992,25372.2067
391.6728,25094.7867
391.8464,25499.81
392.0199,25933.3867
392.1934,26062.1767
392.3669,26635.1633
392.5403,26622.2867
392.7138,27020.1833
392.8873,27730.8467
393.0607,28580.8
393.2341,28741.9767
393.4074,28111.0017
393.5808,27076.9317
393.7542,26773.3533
393.9274,26582.175
394.1007,26128.855
394.274,25543.88
394.4472,25159.3
394.6205,25267.17
394.7937,25687.4067
394.9668,25601.3917
395.14,25548.625
395.3131,25558.28
395.4863,25762.6183
395.6594,25543.3433
395.8325,25171.0483
396.0055,25245.795
396.1786,25308.0017
396.3516,25368.4483
396.5246,25236.29
396.6975,25281.8233
396.8705,26065.9817
397.0434,25775.89
397.2163,25198.5683
397.3892,25650.9967
397.5621,26337.4583
397.735,26747.6467
397.9077,27436.095
398.0806,26895.64
398.2534,26971.78
398.4261,27375.1533
398.5989,28805.6267
398.7716,28693.4733
398.9443,28051.5333
399.117,27096.7683
399.2896,26993.985
399.4623,26692.955
399.6349,25995.2817
399.8075,25247.5833
399.9801,25375.9017
400.1526,25283.575
400.3252,24512.6067
400.4977,24156.525
400.6702,24087.9983
400.8427,24319.7633
401.0151,24590.67
401.1875,24548.7483
401.36,24697.125
401.5323,24530.2783
401.7047,24190.665
401.877,23830.6267
402.0494,23738.3817
402.2216,24048.25
402.394,24097.155
402.5662,23828.1267
402.7385,23727.565
402.9107,23876.84
403.0829,24142.2633
403.2551,23976.2533
403.4272,23713.6417
403.5994,23734.8233
403.7715,24114.2533
403.9436,23945.6867
404.1156,23892.43
