Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-20 01:07:11.784510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3241.025
218.2508,3309.4917
218.442,3380.1217
218.6332,3455.0883
218.8244,3529.4183
219.0156,3608.5333
219.2067,3691.575
219.3979,3776.0317
219.589,3862.25
219.7801,3951.5683
219.9712,4045.3517
220.1623,4139.1383
220.3533,4239.6033
220.5444,4341.7833
220.7354,4445.4883
220.9264,4551.2967
221.1174,4665.7633
221.3083,4780.7267
221.4993,4892.5083
221.6902,5005.78
221.8812,5132.7067
222.0721,5261.6983
222.263,5388.5267
222.4538,5524.0033
222.6447,5661.015
222.8355,5801.5933
223.0264,5939.7083
223.2172,6079.6767
223.408,6226.3433
223.5987,6376.715
223.7895,6530.08
223.9802,6687.52
224.1709,6843.705
224.3616,7008.8017
224.5524,7176.0867
224.743,7346.8683
224.9337,7517.5817
225.1243,7701.4517
225.315,7878.635
225.5056,8053.7717
225.6962,8240.6467
225.8867,8429.2083
226.0773,8619.1417
226.2678,8813.7183
226.4584,9011.7783
226.6489,9210.0717
226.8394,9397.9883
227.0298,9602.625
227.2203,9816.9983
227.4108,10041.0917
227.6012,10261.4317
227.7916,10474.4467
227.982,10691.1533
228.1723,10908.57
228.3627,11134.1183
228.5531,11354.4
228.7434,11579.58
228.9337,11811.9433
229.124,12052.2133
229.3143,12291.4767
229.5045,12549.7817
229.6948,12803.385
229.885,13062.6617
230.0752,13330.01
230.2654,13593.3483
230.4556,13854.6617
230.6457,14107.4133
230.8358,14365.0167
231.026,14628.485
231.2161,14886.9567
231.4062,15159.17
231.5963,15419.0317
231.7863,15687.3467
231.9764,15975.4333
232.1664,16260.0133
232.3564,16556.7817
232.5464,16840.4883
232.7364,17128.0933
232.9263,17409.5167
233.1163,17702.6583
233.3062,18004.765
233.4961,18318.7367
233.686,18612.6033
233.8758,18879.9767
234.0657,19154.9533
234.2555,19456.6483
234.4454,19756.0217
234.6352,20047.96
234.825,20338.59
235.0147,20616.4617
235.2045,20906.6183
235.3942,21192.2117
235.5839,21482.8817
235.7737,21767.4133
235.9633,22046.8083
236.153,22356.7033
236.3427,22656.2833
236.5323,22944.2333
236.7219,23218.635
236.9115,23467.9867
237.1011,23727.6883
237.2907,24022.05
237.4803,24305.905
237.6698,24574.2967
237.8593,24858.9783
238.0488,25135.3417
238.2383,25411.94
238.4278,25680.6917
238.6172,25981.7533
238.8066,26255.0033
238.9961,26532.035
239.1855,26825.595
239.3748,27098.025
239.5642,27348.4817
239.7536,27627.1183
239.9429,27895.3983
240.1322,28134.715
240.3215,28390.775
240.5108,28655.63
240.7001,28925.4033
240.8893,29176.54
241.0786,29422.0133
241.2677,29664.1083
241.457,29931.68
241.6461,30135.6267
241.8353,30344.5567
242.0244,30564.9917
242.2136,30780.1733
242.4027,31006.3483
242.5918,31214.8317
242.7809,31387.85
242.9699,31500.3617
243.159,31660.4367
243.348,31924.8817
243.537,32206.8333
243.726,32433.805
243.915,32627.8533
244.1039,32787.6733
244.2929,32872.1817
244.4818,32985.46
244.6707,33183.32
244.8596,33454.4817
245.0485,33713.5567
245.2373,33966.0617
245.4262,34193.38
245.615,34397.465
245.8038,34551.9533
245.9926,34752.755
246.1814,34874.5667
246.3701,34886.9033
246.5589,34969.36
246.7476,35161.005
246.9363,35430.36
247.1249,35671.1267
247.3136,35902.985
247.5023,36103.145
247.6909,36321.18
247.8795,36507.0317
248.0681,36698.9717
248.2567,36897.8167
248.4453,37066.6117
248.6338,37207.2933
248.8224,37224.0283
249.0109,37217.7233
249.1994,37378.875
249.3878,37613.5317
249.5763,37839.865
249.7648,38041.815
249.9532,38236.2983
250.1416,38463.5117
250.33,38688.21
250.5183,38884.5867
250.7067,39036.17
250.8951,39173.5017
251.0834,39321.4133
251.2717,39460.1583
251.46,39579.9533
251.6483,39694.1267
251.8365,39731.4383
252.0247,39735.3183
252.213,39899.0733
252.4012,40057.0117
252.5894,40280.3733
252.7775,40440.7583
252.9657,40584.1267
253.1538,40778.0833
253.3419,40926.9817
253.53,41025.3233
253.7181,41153.2933
253.9062,41266.3
254.0942,41380.815
254.2823,41463.4383
254.4703,41554.6783
254.6583,41643.825
254.8463,41752.17
255.0342,41806.9117
255.2222,41852.56
255.4101,41855.9417
255.598,41872.645
255.7859,41992.8933
255.9738,42157.7167
256.1616,42332.1333
256.3495,42518.4317
256.5373,42648.775
256.7251,42844.3217
256.9129,42959.9583
257.1006,43070.345
257.2884,43206.3067
257.4761,43352.6
257.6638,43443.595
257.8515,43492.645
258.0392,43573.8217
258.2269,43633.1133
258.4146,43693.1367
258.6022,43771.3667
258.7898,43797.1917
258.9774,43846.405
259.165,43921.3183
259.3525,43975.6783
259.5401,44032.825
259.7276,44122.46
259.9151,44204.64
260.1026,44274.3467
260.2901,44375.7033
260.4776,44467.275
260.665,44618.5283
260.8524,44750.9717
261.0398,44884.9683
261.2272,44940.2317
261.4146,44952.035
261.6019,45018.2367
261.7893,45093.41
261.9766,45142.8233
262.1639,45211.8933
262.3512,45207.285
262.5384,45213.0817
262.7257,45225.6083
262.9129,45251.0833
263.1001,45270.9833
263.2873,45342.5317
263.4745,45371.9483
263.6617,45299.4233
263.8488,45341.8467
264.0359,45390.6567
264.2231,45408.2217
264.4101,45434.17
264.5972,45479.0633
264.7842,45510.3583
264.9713,45521.8067
265.1583,45522.165
265.3453,45544.3933
265.5323,45587.395
265.7193,45617.0567
265.9062,45674.2033
266.0931,45684.8967
266.2801,45674.355
266.4669,45712.6817
266.6538,45739.0117
266.8407,45777.7483
267.0276,45745.905
267.2143,45709.4267
267.4012,45723.6317
267.588,45647.2267
267.7747,45636.9467
267.9615,45634.5683
268.1482,45608.5683
268.3349,45606.2917
268.5217,45577.0817
268.7083,45528.0633
268.895,45500.18
269.0817,45514.895
269.2682,45488.25
269.4549,45434.0167
269.6415,45332.1367
269.8281,45303.8283
270.0146,45324.1033
270.2012,45322.95
270.3877,45333.1767
270.5742,45301.1483
270.7607,45276.8183
270.9472,45245.1367
271.1336,45210.115
271.32,45162.925
271.5065,45115.1767
271.6929,45088.6967
271.8792,45105.7
272.0656,45083.1983
272.252,45069.4083
272.4383,45054.9417
272.6246,45004.1483
272.8109,44964.4033
272.9972,45011.55
273.1835,45018.4917
273.3697,45022.5067
273.5559,45007.665
273.7421,44991.1767
273.9283,44955.985
274.1145,44924.7633
274.3007,44895.7783
274.4868,44890.835
274.6729,44925.2167
274.859,44913.105
275.0451,44887.4783
275.2311,44751.5517
275.4172,44754.4233
275.6032,44761.1517
275.7892,44773.885
275.9752,44745.64
276.1612,44757.9467
276.3472,44685.51
276.5331,44641.08
276.719,44611.82
276.9049,44586.635
277.0908,44525.1517
277.2767,44493.3083
277.4625,44481.8883
277.6484,44435.57
277.8342,44370.745
278.02,44329.795
278.2057,44328.2
278.3915,44354.1583
278.5772,44329.5333
278.763,44254.34
278.9487,44267.175
279.1343,44274.32
279.32,44214.6267
279.5057,44127.185
279.6913,43990.9283
279.877,43939.8617
280.0625,43895.1933
280.2481,43810.765
280.4337,43731.9067
280.6192,43750.16
280.8048,43758.9017
280.9903,43693.6217
281.1758,43610.07
281.3612,43516.205
281.5467,43465.625
281.7321,43485.5683
281.9175,43466.99
282.1029,43423.2483
282.2884,43389.5167
282.4737,43297.9483
282.6591,43216.9833
282.8444,43178.2533
283.0297,43136.1733
283.215,43110.1617
283.4002,43065.9517
283.5855,42972.145
283.7707,42838.8267
283.956,42770.3567
284.1412,42708.7383
284.3264,42698.97
284.5115,42710.2117
284.6967,42694.365
284.8818,42613.7567
285.0669,42505.535
285.252,42464.5083
285.4371,42437.1433
285.6222,42352.3017
285.8072,42278.4817
285.9922,42217.045
286.1772,42203.765
286.3622,42190.88
286.5472,42111.05
286.7321,42016.3533
286.9171,42024.9233
287.102,41997.9967
287.2869,41993.78
287.4717,42014.465
287.6566,41984.325
287.8415,41949.4533
288.0263,41897.115
288.2111,41781.0317
288.3959,41672.4333
288.5806,41640.0433
288.7654,41605.865
288.9501,41660.495
289.1348,41644.41
289.3195,41612.11
289.5042,41586.97
289.6889,41589.2433
289.8735,41478.08
290.0581,41415.7217
290.2428,41310.7817
290.4273,41279.31
290.6119,41282.6433
290.7965,41243.485
290.981,41219.7667
291.1655,41170.3033
291.35,41033.16
291.5345,40929.4817
291.719,40903.3883
291.9034,40883.205
292.0878,40910.1
292.2722,40864.1283
292.4566,40788.7883
292.641,40771.1767
292.8253,40734.2283
293.0096,40671.6733
293.194,40658.4183
293.3783,40617.51
293.5626,40602.9183
293.7468,40576.76
293.9311,40545.38
294.1153,40448.2033
294.2995,40299.0883
294.4837,40196.1617
294.6678,40099.7917
294.852,40038.4617
295.0361,40018.8217
295.2202,39998.2067
295.4043,39990.105
295.5884,39936.7933
295.7725,39891.8117
295.9565,39834.295
296.1405,39719.535
296.3246,39649.85
296.5085,39665.2383
296.6925,39675.2433
296.8764,39634.16
297.0603,39575.305
297.2443,39511.965
297.4282,39423.1367
297.612,39327.8683
297.7959,39240.625
297.9797,39184.85
298.1635,39087.5167
298.3474,39109.5333
298.5311,39121.3783
298.7149,39029.2217
298.8987,38910.7717
299.0823,38844.2783
299.2661,38744.5317
299.4498,38600.8933
299.6334,38569.2883
299.8171,38548.4467
300.0007,38500.8333
300.1843,38459.485
300.368,38413.8283
300.5515,38355.625
300.7351,38295.39
300.9186,38236.7683
301.1021,38165.5967
301.2857,38118.94
301.4691,38068.44
301.6526,38053.6517
301.8361,37973.4967
302.0195,37894.28
302.2029,37843.5433
302.3863,37812.9517
302.5697,37733.9617
302.753,37714.685
302.9364,37702.9133
303.1197,37706.4617
303.303,37652.2733
303.4863,37560.98
303.6696,37430.9283
303.8528,37325.1583
304.036,37257.765
304.2192,37240.665
304.4024,37192.7933
304.5856,37115.35
304.7688,37080.885
304.9519,37044.765
305.135,36976.2617
305.3181,36917.6683
305.5012,36864.5317
305.6842,36843.1617
305.8673,36790.97
306.0504,36712.885
306.2333,36601.3533
306.4163,36566.9833
306.5993,36488.28
306.7822,36444.54
306.9652,36411.1533
307.1481,36330.0767
307.331,36265.4267
307.5139,36194.1767
307.6967,36110.9633
307.8796,36032.1817
308.0624,35976.2467
308.2452,35901.2883
308.428,35836.3067
308.6107,35803.6183
308.7935,35737.4667
308.9762,35677.5133
309.1589,35625.4883
309.3416,35560.6767
309.5243,35491.5367
309.7069,35430.155
309.8896,35357.4217
310.0721,35298.235
310.2548,35258.8817
310.4373,35214.91
310.6199,35193.4833
310.8024,35122.25
310.985,35080.9667
311.1674,34993.825
311.3499,34891.8933
311.5324,34855.9533
311.7148,34853.5867
311.8973,34788.925
312.0797,34729.6733
312.2621,34682.1517
312.4445,34621.0217
312.6268,34547.0033
312.8091,34497.7817
312.9915,34407.11
313.1738,34354.1233
313.356,34263.0817
313.5383,34173.2667
313.7206,34124.025
313.9027,34048.84
314.085,34007.065
314.2672,33963.7
314.4493,33930.7883
314.6314,33918.5733
314.8136,33891.6267
314.9957,33811.5517
315.1778,33719.9983
315.3598,33675.0033
315.5419,33654.1167
315.724,33634.295
315.9059,33585.6783
316.088,33523.2817
316.2699,33507.2217
316.4519,33472.4333
316.6338,33403.2517
316.8157,33279.8717
316.9977,33224.2267
317.1795,33216.87
317.3614,33201.4617
317.5432,33164.425
317.7251,33087.855
317.9069,32975.095
318.0887,32913.3817
318.2704,32856.5117
318.4522,32844.2983
318.6339,32836.0583
318.8156,32863.345
318.9973,32811.4
319.179,32795.0483
319.3607,32795.2483
319.5423,32788.6683
319.7239,32737.1633
319.9055,32672.2283
320.0871,32623.8317
320.2687,32590.7017
320.4502,32552.7733
320.6317,32469.2533
320.8132,32440.9517
320.9947,32431.5283
321.1761,32426.215
321.3576,32393.95
321.5391,32338.3533
321.7205,32283.9683
321.9019,32238.3867
322.0832,32169.7267
322.2646,32105.715
322.4459,32054.1733
322.6272,32002.2633
322.8085,31943.5817
322.9898,31904.17
323.1711,31841.895
323.3523,31785.2617
323.5335,31727.6417
323.7147,31761.5217
323.8959,31807.7267
324.0771,31800.875
324.2582,31751.3417
324.4393,31716.0717
324.6204,31713.185
324.8015,31683.0483
324.9826,31693.4883
325.1637,31711.6633
325.3447,31690.0683
325.5257,31684.0317
325.7067,31666.735
325.8877,31530.6917
326.0686,31417.6833
326.2496,31397.525
326.4305,31343.76
326.6114,31315.2817
326.7922,31302.58
326.9731,31287.56
327.1539,31237.41
327.3347,31199.7533
327.5155,31177.5767
327.6963,31197.8283
327.8771,31189.8717
328.0578,31128.6783
328.2385,31026.31
328.4193,31001.675
328.5999,30968.8717
328.7806,30910.58
328.9613,30907.5583
329.1419,30877.9083
329.3225,30866.765
329.5031,30792.8617
329.6837,30732.775
329.8642,30683.1233
330.0447,30656.0633
330.2252,30602.8683
330.4057,30543.3533
330.5862,30525.5817
330.7667,30522.6233
330.9471,30519.7667
331.1275,30503.915
331.3079,30438.8233
331.4883,30385.7967
331.6687,30370.7933
331.849,30320.9433
332.0293,30262.77
332.2096,30215.2683
332.3899,30199.0983
332.5702,30199.3617
332.7504,30201.1033
332.9306,30196.6367
333.1108,30124.6967
333.291,30048.855
333.4712,30039.055
333.6514,30062.795
333.8315,30032.875
334.0116,29997.8983
334.1917,29981.4167
334.3717,29977.625
334.5518,29977.4233
334.7318,29921.4017
334.9119,29896.3217
335.0918,29889.7
335.2718,29871.3183
335.4518,29843.3267
335.6317,29805.1567
335.8116,29775.7567
335.9915,29727.0583
336.1714,29665.6233
336.3513,29654.1933
336.5311,29654.9267
336.7109,29658.4883
336.8907,29609.0917
337.0705,29517.98
337.2502,29425.965
337.43,29391.1917
337.6097,29330.7117
337.7894,29293.0683
337.9691,29287.2067
338.1488,29293.745
338.3284,29288.4717
338.508,29309.0733
338.6877,29293.3617
338.8672,29239.8433
339.0468,29160.685
339.2263,29119.275
339.4059,29115.605
339.5854,29145.8033
339.7649,29129.2
339.9443,29094.425
340.1238,29081.03
340.3032,29084.1
340.4826,29091.4367
340.662,29025.1367
340.8414,28955.1433
341.0207,28961.6217
341.2001,28963.2017
341.3794,28964.4083
341.5587,28981.8667
341.738,28939.1917
341.9172,28871.9017
342.0965,28805.2567
342.2757,28706.0867
342.4549,28616.2783
342.6341,28606.6717
342.8132,28597.5967
342.9923,28591.6167
343.1715,28596.01
343.3506,28587.8467
343.5296,28551.4217
343.7087,28528.12
343.8878,28491.2833
344.0668,28473.995
344.2458,28459.4167
344.4248,28386.5767
344.6037,28349.1933
344.7827,28339.4783
344.9616,28303.105
345.1405,28298.385
345.3194,28276.5067
345.4982,28220.3717
345.6771,28191.795
345.8559,28185.6217
346.0347,28144.6683
346.2135,28118.7817
346.3923,28115.0033
346.571,28045.7
346.7498,28002.4733
346.9285,28038.6417
347.1071,27975.5933
347.2859,27913.0867
347.4645,27940.9617
347.6431,28003.5633
347.8217,28078.14
348.0003,28004.0117
348.1789,27882.1583
348.3574,27792.9033
348.5359,27718.3117
348.7145,27629.03
348.893,27606.9517
349.0714,27593.2317
349.2499,27531.5967
349.4283,27463.615
349.6068,27375.0517
349.7852,27339.8017
349.9635,27340.5733
350.1419,27315.825
350.3202,27268.6367
350.4985,27199.3483
350.6768,27153.6283
350.8551,27120.8367
351.0334,27084.0183
351.2116,27036.7533
351.3898,27024.135
351.568,26986.0467
351.7462,26975.1267
351.9243,26941.0683
352.1025,26885.335
352.2806,26841.2167
352.4587,26832.0233
352.6368,26779.125
352.8148,26687.0617
352.9929,26639.8833
353.1709,26636.0867
353.3489,26612.8017
353.5268,26554.7883
353.7048,26499.8333
353.8828,26457.35
354.0607,26398.3133
354.2386,26385.8183
354.4165,26343.6683
354.5943,26298.925
354.7722,26271.3183
354.95,26276.9033
355.1278,26249.3467
355.3056,26178.085
355.4833,26082.625
355.6611,26011.7633
355.8388,25945.6617
356.0165,25897.7267
356.1942,25896.6433
356.3719,25923.85
356.5495,25911.465
356.7271,25864.3367
356.9047,25821.9317
357.0823,25812.86
357.2599,25802.405
357.4374,25750.6933
357.6149,25681.2967
357.7924,25606.0683
357.9699,25564.12
358.1474,25526.6283
358.3248,25466.1117
358.5023,25423.2717
358.6797,25350.4667
358.8571,25293.665
359.0344,25246.4917
359.2118,25183.3483
359.3891,25134.68
359.5664,25098.8667
359.7437,25060.4017
359.9209,24975.34
360.0982,24893.1433
360.2754,24834.55
360.4526,24852.8917
360.6298,24870.2067
360.807,24859.715
360.9841,24806.3883
361.1613,24727.955
361.3383,24719.075
361.5154,24696.6983
361.6925,24618.47
361.8695,24592.6017
362.0466,24524.3633
362.2236,24508.5867
362.4005,24517.7167
362.5775,24438.775
362.7545,24356.2433
362.9314,24337.12
363.1083,24334.91
363.2852,24256.1967
363.462,24197.1967
363.6389,24185.4717
363.8157,24160.475
363.9925,24162.1017
364.1693,24107.3817
364.346,24029.38
364.5228,24037.7783
364.6996,24062.9683
364.8762,24049.8783
365.0529,23959.05
365.2296,23933.195
365.4062,23974.6067
365.5829,23910.1683
365.7595,23886.5617
365.9361,23863.75
366.1126,23850.8767
366.2892,23916.6667
366.4657,24016.555
366.6422,24116.3617
366.8186,24097.25
366.9951,24004.185
367.1716,23964.8683
367.348,24112.8583
367.5244,24319.93
367.7008,24433.0383
367.8772,24242.0567
368.0535,23973.3083
368.2298,23880.29
368.4061,23687.71
368.5824,23594.6683
368.7586,23603.0483
368.9349,23587.17
369.1111,23709.5867
369.2873,23798.6067
369.4635,24031.135
369.6396,23852.1433
369.8158,23628.7133
369.9919,23517.165
370.168,23441.9283
370.3441,23381.8017
370.5202,23294.9533
370.6962,23224.25
370.8722,23178.0517
371.0482,23149.7983
371.2242,23157.9117
371.4002,23199.66
371.5761,23214.1967
371.752,23203.9633
371.9279,23202.6383
372.1038,23163.3717
372.2796,23106.48
372.4555,23078.2117
372.6313,23116.8983
372.8071,23131.1683
372.9829,23109.0983
373.1586,23113.015
373.3344,23112.0317
373.5101,23081.1633
373.6858,23096.285
373.8615,23101.6967
374.0371,23121.89
374.2127,23190.915
374.3884,23189.0183
374.564,23155.28
374.7395,23215.0867
374.9151,23444.57
375.0906,23631.2
375.2661,23543.605
375.4416,23583.1783
375.6171,23845.4567
375.7925,23902.0583
375.968,23701.4667
376.1434,23468.81
376.3188,23417.3883
376.4941,23416.4133
376.6695,23503.6283
376.8448,23658.2817
377.0201,23570.1833
377.1954,23671.8133
377.3707,23764.3117
377.5459,23769.1383
377.7212,23912.7
377.8964,23948.61
378.0715,23886.945
378.2467,24178.93
378.4218,24493.1417
378.597,24215.9567
378.7721,24291.115
378.9472,24363.895
379.1222,24516.9667
379.2973,25281.0417
379.4723,25758.0483
379.6473,25341.3983
379.8223,24665.1983
379.9972,24396.26
380.1722,24171.9333
380.3471,24208.245
380.522,24223.9567
380.6969,24502.3717
380.8717,24625.8967
381.0466,24303.6283
381.2214,24134.435
381.3962,23882.9433
381.571,23686.1333
381.7457,23690.2483
381.9204,23632.9283
382.0952,23633.665
382.2699,24050.6783
382.4445,24106.725
382.6192,24247.9667
382.7938,24673.2917
382.9685,24466.4133
383.1431,24148.1867
383.3176,24185.26
383.4922,24204.72
383.6667,24119.295
383.8412,23964.5767
384.0157,24007.1183
384.1902,24191.5917
384.3646,24238.7917
384.5391,23935.9067
384.7134,23724.855
384.8878,23843.0117
385.0622,23967.3033
385.2365,23679.925
385.4109,23556.8883
385.5852,23597.31
385.7594,23555.6433
385.9337,23607.9883
386.1079,23560.9433
386.2822,23593.9717
386.4564,23620.4567
386.6306,23863.7983
386.8047,23943.43
386.9789,24043.105
387.153,24293.51
387.3271,24591.24
387.5012,24749.105
387.6752,24829.0883
387.8492,24785.15
388.0233,24860.5217
388.1972,25304.7117
388.3712,25277.8
388.5452,25460.3233
388.7191,25624.7917
388.893,25813.1967
389.0669,25683.9417
389.2408,25059.5967
389.4146,24475.27
389.5884,23996.0133
389.7623,23757.05
389.9361,23829.435
390.1098,24197.7033
390.2835,24240.64
390.4573,24104.6317
390.631,24402.725
390.8047,24872.3183
390.9784,24742.7467
391.152,24855.91
391.3256,25349.115
391.4992,25271.0467
391.6728,24957.515
391.8464,25349.305
392.0199,25812.9667
392.1934,25891.0617
392.3669,26525.4433
392.5403,26475.43
392.7138,26864.1683
392.8873,27555.0333
393.0607,28447.0083
393.2341,28629.6283
393.4074,28028.38
393.5808,26940.3667
393.7542,26597.3517
393.9274,26433.24
394.1007,25985.8367
394.274,25422.955
394.4472,25020.13
394.6205,25099.875
394.7937,25551.8783
394.9668,25483.5833
395.14,25423.4517
395.3131,25435.3017
395.4863,25622.6633
395.6594,25433.8533
395.8325,25027.95
396.0055,25110.8583
396.1786,25171.8333
396.3516,25237.1167
396.5246,25116.5317
396.6975,25122.8783
396.8705,25944.305
397.0434,25696.8167
397.2163,25055.145
397.3892,25491.2383
397.5621,26203.1867
397.735,26566.1983
397.9077,27343.2433
398.0806,26779.6833
398.2534,26802.175
398.4261,27168.2967
398.5989,28651.4033
398.7716,28588.0717
398.9443,27953.1317
399.117,26946.1367
399.2896,26812.8133
399.4623,26518.4567
399.6349,25858.825
399.8075,25092.8583
399.9801,25217.3283
400.1526,25171.7733
400.3252,24368.665
400.4977,24026.2467
400.6702,23953.4217
400.8427,24156.3167
401.0151,24475.5883
401.1875,24430.9517
401.36,24570.96
401.5323,24418.6883
401.7047,24055.4033
401.877,23689.4817
402.0494,23583.8317
402.2216,23895.5567
402.394,23980.6633
402.5662,23701.6467
402.7385,23596.9317
402.9107,23740.4617
403.0829,24008.02
403.2551,23864.1617
403.4272,23590.22
403.5994,23585.695
403.7715,23984.2967
403.9436,23816.355
404.1156,23762.1517
