Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-20 14:54:21.256039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3497.54
218.2508,3571.3967
218.442,3649.135
218.6332,3729.685
218.8244,3808.89
219.0156,3893.875
219.2067,3984.7367
219.3979,4075.1767
219.589,4168.3467
219.7801,4266.01
219.9712,4365.1883
220.1623,4469.195
220.3533,4576.9833
220.5444,4687.3117
220.7354,4799.015
220.9264,4912.58
221.1174,5037.2083
221.3083,5161.725
221.4993,5282.6267
221.6902,5405.8
221.8812,5542.6067
222.0721,5680.7833
222.263,5818.6733
222.4538,5963.0633
222.6447,6110.6267
222.8355,6261.0933
223.0264,6410.8067
223.2172,6563.1983
223.408,6719.415
223.5987,6882.215
223.7895,7048.06
223.9802,7215.3533
224.1709,7383.7283
224.3616,7563.46
224.5524,7741.935
224.743,7925.4833
224.9337,8106.6833
225.1243,8308.11
225.315,8496.815
225.5056,8685.4983
225.6962,8888.0117
225.8867,9089.375
226.0773,9292.24
226.2678,9501.46
226.4584,9715.4067
226.6489,9924.4667
226.8394,10126.6517
227.0298,10349.465
227.2203,10581.7983
227.4108,10821.9117
227.6012,11060.4167
227.7916,11287.34
227.982,11521.2567
228.1723,11752.7683
228.3627,11996.0833
228.5531,12231.605
228.7434,12473.6567
228.9337,12725.0017
229.124,12979.7817
229.3143,13235.5083
229.5045,13510.3567
229.6948,13785.9317
229.885,14068.4883
230.0752,14351.725
230.2654,14634.7233
230.4556,14914.4133
230.6457,15188.43
230.8358,15465.5817
231.026,15746.7767
231.2161,16025.6033
231.4062,16315.8983
231.5963,16593.885
231.7863,16882.77
231.9764,17189.015
232.1664,17498.9967
232.3564,17816.6517
232.5464,18117.705
232.7364,18432.305
232.9263,18726.3633
233.1163,19046.45
233.3062,19368.5967
233.4961,19708.0917
233.686,20023.0683
233.8758,20306.215
234.0657,20600.3633
234.2555,20923.285
234.4454,21246.2267
234.6352,21556.965
234.825,21871.535
235.0147,22173.3483
235.2045,22483.9367
235.3942,22785.6767
235.5839,23099.53
235.7737,23401.84
235.9633,23702.8783
236.153,24041.2733
236.3427,24356.745
236.5323,24664.9817
236.7219,24962.835
236.9115,25233.12
237.1011,25515.2567
237.2907,25833.365
237.4803,26138.16
237.6698,26427.12
237.8593,26732.3583
238.0488,27025.4967
238.2383,27325.61
238.4278,27617.0833
238.6172,27941.3683
238.8066,28240.2483
238.9961,28538.515
239.1855,28857.3567
239.3748,29149.1283
239.5642,29421.4917
239.7536,29723.46
239.9429,30004.7183
240.1322,30264.1967
240.3215,30541.6033
240.5108,30829.5333
240.7001,31119.095
240.8893,31392.4733
241.0786,31656.9117
241.2677,31917.3383
241.457,32213.93
241.6461,32429.9933
241.8353,32656.4433
242.0244,32895.905
242.2136,33121.7883
242.4027,33368.585
242.5918,33598.135
242.7809,33789.525
242.9699,33904.695
243.159,34083.9833
243.348,34366.9183
243.537,34669.3783
243.726,34910.7683
243.915,35122.62
244.1039,35307.3967
244.2929,35399.26
244.4818,35518.96
244.6707,35740.7217
244.8596,36037.755
245.0485,36304.2633
245.2373,36575.765
245.4262,36820.875
245.615,37043.3917
245.8038,37211.2733
245.9926,37434.5783
246.1814,37582.3283
246.3701,37593.9367
246.5589,37679.0783
246.7476,37894.06
246.9363,38189.215
247.1249,38430.5733
247.3136,38683.3083
247.5023,38901.45
247.6909,39137.7233
247.8795,39342.7817
248.0681,39549.1883
248.2567,39766.7083
248.4453,39953.1717
248.6338,40120.1467
248.8224,40140.6667
249.0109,40118.9017
249.1994,40299.7567
249.3878,40562.1967
249.5763,40804.8167
249.7648,41017.7217
249.9532,41223.3033
250.1416,41467.7533
250.33,41707.1367
250.5183,41926.875
250.7067,42090.34
250.8951,42247.24
251.0834,42408.1633
251.2717,42560.0267
251.46,42691.0317
251.6483,42819.3983
251.8365,42870.345
252.0247,42863.6983
252.213,43043.02
252.4012,43223.65
252.5894,43468.7467
252.7775,43640.4317
252.9657,43791.845
253.1538,43995.8833
253.3419,44145.24
253.53,44250.4883
253.7181,44389.1
253.9062,44516.855
254.0942,44643.4683
254.2823,44740.395
254.4703,44840.21
254.6583,44945.805
254.8463,45060.855
255.0342,45120.725
255.2222,45173.865
255.4101,45176.5267
255.598,45191.4333
255.7859,45333.8033
255.9738,45508.3433
256.1616,45701.6233
256.3495,45890.1867
256.5373,46036.02
256.7251,46241.3783
256.9129,46371.35
257.1006,46489.7417
257.2884,46635.61
257.4761,46794.5767
257.6638,46891.2017
257.8515,46946.545
258.0392,47033.4283
258.2269,47098.6933
258.4146,47164.0867
258.6022,47247.5617
258.7898,47269.7367
258.9774,47321.05
259.165,47415.3483
259.3525,47476.96
259.5401,47541.3367
259.7276,47644.0133
259.9151,47732.3183
260.1026,47803.075
260.2901,47905.0617
260.4776,47998.3033
260.665,48166.1433
260.8524,48304.5483
261.0398,48453.3683
261.2272,48515.25
261.4146,48527.095
261.6019,48600.7617
261.7893,48682.7217
261.9766,48734.2183
262.1639,48815.4367
262.3512,48805.0367
262.5384,48814.2033
262.7257,48824.3017
262.9129,48859.9183
263.1001,48875.65
263.2873,48959.2533
263.4745,49001.5817
263.6617,48918.9767
263.8488,48961.945
264.0359,49007.8117
264.2231,49028.3283
264.4101,49054.6933
264.5972,49105.1083
264.7842,49141.4583
264.9713,49150.5283
265.1583,49150.4067
265.3453,49171.9067
265.5323,49214.215
265.7193,49247.9433
265.9062,49309.115
266.0931,49322.1683
266.2801,49308.015
266.4669,49352.6117
266.6538,49385.6233
266.8407,49426.285
267.0276,49392.9917
267.2143,49353.975
267.4012,49371.8383
267.588,49287.35
267.7747,49276.4767
267.9615,49274.7067
268.1482,49251.0317
268.3349,49252.305
268.5217,49225.98
268.7083,49170.0617
268.895,49136.93
269.0817,49152.1
269.2682,49125.3417
269.4549,49054.5417
269.6415,48943.905
269.8281,48906.925
270.0146,48926.9
270.2012,48930.215
270.3877,48935.2767
270.5742,48913.4567
270.7607,48887.9483
270.9472,48858.625
271.1336,48812.35
271.32,48763.9
271.5065,48709.56
271.6929,48678.3283
271.8792,48704.7083
272.0656,48674.25
272.252,48660.0433
272.4383,48649.8583
272.6246,48595.0033
272.8109,48554.5533
272.9972,48605.4167
273.1835,48611.3867
273.3697,48622.1367
273.5559,48607.9267
273.7421,48588.58
273.9283,48555.5017
274.1145,48519.35
274.3007,48491.9817
274.4868,48482.0617
274.6729,48524.385
274.859,48508.4133
275.0451,48476.9517
275.2311,48333.9283
275.4172,48332.4133
275.6032,48342.1583
275.7892,48352.08
275.9752,48314.29
276.1612,48327.6167
276.3472,48248.585
276.5331,48203.71
276.719,48170.1417
276.9049,48144.8983
277.0908,48081.7117
277.2767,48042.42
277.4625,48029.41
277.6484,47976.3317
277.8342,47910.29
278.02,47870.5567
278.2057,47874.4967
278.3915,47904.8833
278.5772,47876.7317
278.763,47795.425
278.9487,47814.0233
279.1343,47822.6617
279.32,47756.3983
279.5057,47660.8067
279.6913,47513.3767
279.877,47451.97
280.0625,47402.8017
280.2481,47307.0833
280.4337,47222.6617
280.6192,47241.87
280.8048,47251.24
280.9903,47171.665
281.1758,47080.6867
281.3612,46986.5883
281.5467,46933.375
281.7321,46951.305
281.9175,46928.515
282.1029,46876.6467
282.2884,46838.06
282.4737,46740.6633
282.6591,46649.545
282.8444,46611.3817
283.0297,46561.1333
283.215,46531.4383
283.4002,46483.2133
283.5855,46385.565
283.7707,46240.21
283.956,46162.9333
284.1412,46096.505
284.3264,46086.7483
284.5115,46092.1283
284.6967,46075.8233
284.8818,45990.6767
285.0669,45874.7117
285.252,45827.2917
285.4371,45795.1917
285.6222,45704.1533
285.8072,45626.05
285.9922,45558.4983
286.1772,45544.6833
286.3622,45529.555
286.5472,45441.3967
286.7321,45336.3167
286.9171,45345.7933
287.102,45312.1767
287.2869,45309.445
287.4717,45336.6267
287.6566,45297.3817
287.8415,45259.705
288.0263,45199.8933
288.2111,45071.1833
288.3959,44956.2417
288.5806,44918.4433
288.7654,44885.8517
288.9501,44944.1717
289.1348,44927.52
289.3195,44891.755
289.5042,44865.2933
289.6889,44863.69
289.8735,44741.945
290.0581,44668.1117
290.2428,44553.2233
290.4273,44518.875
290.6119,44522.9683
290.7965,44473.7267
290.981,44446.8333
291.1655,44393.8583
291.35,44240.6717
291.5345,44134.1733
291.719,44102.31
291.9034,44082.86
292.0878,44107.8133
292.2722,44062.1733
292.4566,43977.3633
292.641,43954.8
292.8253,43909.6867
293.0096,43840.7817
293.194,43820.05
293.3783,43779.235
293.5626,43767.1067
293.7468,43731.5317
293.9311,43706.24
294.1153,43597.26
294.2995,43433.3667
294.4837,43318.61
294.6678,43218.8083
294.852,43150.0067
295.0361,43125.8767
295.2202,43103.775
295.4043,43096.685
295.5884,43034.885
295.7725,42989.13
295.9565,42922.2
296.1405,42804.095
296.3246,42723.715
296.5085,42739.8917
296.6925,42756.3317
296.8764,42708.5383
297.0603,42644.3433
297.2443,42577.1667
297.4282,42477.01
297.612,42373.0167
297.7959,42283.03
297.9797,42216.065
298.1635,42114.7383
298.3474,42136.8817
298.5311,42137.335
298.7149,42036.2083
298.8987,41911.23
299.0823,41839.4767
299.2661,41729.425
299.4498,41575.485
299.6334,41538.57
299.8171,41520.3767
300.0007,41460.9817
300.1843,41418.7233
300.368,41363.81
300.5515,41306.0283
300.7351,41237.9
300.9186,41172.8267
301.1021,41088.4583
301.2857,41043.9833
301.4691,40994.405
301.6526,40970.7767
301.8361,40882.6883
302.0195,40794.0417
302.2029,40740.5983
302.3863,40701.8433
302.5697,40616.1783
302.753,40591.7917
302.9364,40580.8317
303.1197,40583.3
303.303,40531.1717
303.4863,40433.3683
303.6696,40289.53
303.8528,40176.7317
304.036,40108.7617
304.2192,40093.3867
304.4024,40044.1733
304.5856,39956.1917
304.7688,39915.2283
304.9519,39873.8567
305.135,39805.5867
305.3181,39734.3767
305.5012,39682.1467
305.6842,39659.5617
305.8673,39599.6083
306.0504,39514.8683
306.2333,39391.3467
306.4163,39357.0967
306.5993,39277.3267
306.7822,39231.8967
306.9652,39192.4967
307.1481,39108.6733
307.331,39038.4567
307.5139,38963.3767
307.6967,38870.4217
307.8796,38785.7583
308.0624,38721.4617
308.2452,38640.6667
308.428,38578.0067
308.6107,38538.2333
308.7935,38466.7583
308.9762,38401.7017
309.1589,38339.76
309.3416,38272.485
309.5243,38199.9
309.7069,38136.2183
309.8896,38054.4717
310.0721,37993.055
310.2548,37947.45
310.4373,37900.32
310.6199,37879.4917
310.8024,37801.5933
310.985,37758.0733
311.1674,37656.755
311.3499,37550.87
311.5324,37513.2367
311.7148,37513.985
311.8973,37440.9617
312.0797,37377.4417
312.2621,37324.615
312.4445,37258.915
312.6268,37179.6283
312.8091,37129.835
312.9915,37032.125
313.1738,36972.59
313.356,36873.02
313.5383,36772.5033
313.7206,36725.1933
313.9027,36641.9783
314.085,36592.46
314.2672,36553.5167
314.4493,36519.58
314.6314,36501.3417
314.8136,36476.7167
314.9957,36391.8017
315.1778,36290.455
315.3598,36245.93
315.5419,36220.2733
315.724,36191.575
315.9059,36136.305
316.088,36076.4467
316.2699,36059.6283
316.4519,36023.6517
316.6338,35946.1167
316.8157,35811.2233
316.9977,35756.3883
317.1795,35748.5083
317.3614,35735.3033
317.5432,35691.5767
317.7251,35603.8067
317.9069,35480.95
318.0887,35415.1817
318.2704,35353.2683
318.4522,35343.955
318.6339,35341.41
318.8156,35369.8017
318.9973,35312.525
319.179,35295.8383
319.3607,35296.705
319.5423,35288.8133
319.7239,35241.7117
319.9055,35165.4233
320.0871,35111.8283
320.2687,35078.97
320.4502,35038.9017
320.6317,34956.1767
320.8132,34921.9817
320.9947,34910.16
321.1761,34903.08
321.3576,34867.235
321.5391,34816.3983
321.7205,34759.365
321.9019,34707.1733
322.0832,34626.4533
322.2646,34563.945
322.4459,34506.4017
322.6272,34446.7683
322.8085,34389.1783
322.9898,34346.3167
323.1711,34275.635
323.3523,34219.6967
323.5335,34160.3417
323.7147,34204.7317
323.8959,34259.965
324.0771,34249.0717
324.2582,34194.9033
324.4393,34156.545
324.6204,34151.6783
324.8015,34118.5083
324.9826,34135.53
325.1637,34156.1283
325.3447,34132.625
325.5257,34133.08
325.7067,34108.875
325.8877,33974.99
326.0686,33842.1867
326.2496,33819.2917
326.4305,33762.0283
326.6114,33735.0083
326.7922,33717.17
326.9731,33704.7567
327.1539,33646.7567
327.3347,33612.6
327.5155,33587.0983
327.6963,33610.1483
327.8771,33598.0733
328.0578,33535.0417
328.2385,33422.74
328.4193,33396.7817
328.5999,33368.7333
328.7806,33298.6633
328.9613,33300.805
329.1419,33272.8233
329.3225,33257.8883
329.5031,33189.965
329.6837,33123.9517
329.8642,33062.2583
330.0447,33042.6
330.2252,32982.5717
330.4057,32917.33
330.5862,32895.8767
330.7667,32893.5583
330.9471,32900.6567
331.1275,32876.3983
331.3079,32795.345
331.4883,32732.225
331.6687,32723.5333
331.849,32670.49
332.0293,32607.1367
332.2096,32557.5117
332.3899,32535.6067
332.5702,32538.3517
332.7504,32543.155
332.9306,32541.6467
333.1108,32467.6667
333.291,32381.665
333.4712,32368.4283
333.6514,32397.01
333.8315,32366.6267
334.0116,32329.41
334.1917,32309.5583
334.3717,32304.9433
334.5518,32308.58
334.7318,32245.3967
334.9119,32214.7
335.0918,32211.5517
335.2718,32195.605
335.4518,32168.08
335.6317,32126.6133
335.8116,32095.2783
335.9915,32035.6033
336.1714,31970.18
336.3513,31958.8
336.5311,31964.6983
336.7109,31961.9217
336.8907,31901.9867
337.0705,31801.6733
337.2502,31709.36
337.43,31673.2567
337.6097,31612.66
337.7894,31568.295
337.9691,31562.17
338.1488,31569.5283
338.3284,31568.4933
338.508,31596.2533
338.6877,31573.4483
338.8672,31523.25
339.0468,31434.7467
339.2263,31381.9967
339.4059,31381.665
339.5854,31415.21
339.7649,31403.0267
339.9443,31365.3883
340.1238,31356.2083
340.3032,31362.0317
340.4826,31367.775
340.662,31285.9733
340.8414,31213.5033
341.0207,31217.0167
341.2001,31221.845
341.3794,31214.635
341.5587,31243.8233
341.738,31194.9033
341.9172,31127.2133
342.0965,31051.4267
342.2757,30947.085
342.4549,30847.675
342.6341,30836.23
342.8132,30823.8333
342.9923,30821.825
343.1715,30828.5333
343.3506,30815.3833
343.5296,30775.3633
343.7087,30751.5517
343.8878,30708.3717
344.0668,30680.1517
344.2458,30662.1117
344.4248,30592.3783
344.6037,30559.155
344.7827,30550.3067
344.9616,30508.0333
345.1405,30508.64
345.3194,30478.36
345.4982,30419.8533
345.6771,30380.3033
345.8559,30378.57
346.0347,30332.56
346.2135,30302.8983
346.3923,30315.9917
346.571,30239.02
346.7498,30184.21
346.9285,30231.53
347.1071,30152.92
347.2859,30087.215
347.4645,30111.4967
347.6431,30178.945
347.8217,30262.7217
348.0003,30205.2583
348.1789,30053.3417
348.3574,29951.2167
348.5359,29866.6633
348.7145,29777.2517
348.893,29754.67
349.0714,29736.6417
349.2499,29664.65
349.4283,29590.1783
349.6068,29497.2567
349.7852,29462.41
349.9635,29475.3233
350.1419,29453.2517
350.3202,29403.9833
350.4985,29324.5917
350.6768,29272.8717
350.8551,29234.3583
351.0334,29191.64
351.2116,29139.9383
351.3898,29127.27
351.568,29087.12
351.7462,29080.0017
351.9243,29040.3067
352.1025,28986.9617
352.2806,28928.27
352.4587,28914.9617
352.6368,28864.71
352.8148,28767.9333
352.9929,28712.0817
353.1709,28709.805
353.3489,28683.0933
353.5268,28621.695
353.7048,28564.1817
353.8828,28521.755
354.0607,28456.75
354.2386,28443.9217
354.4165,28400.5833
354.5943,28353.6717
354.7722,28323.62
354.95,28334.8583
355.1278,28302.6967
355.3056,28217.7417
355.4833,28114.33
355.6611,28037.1317
355.8388,27966.0633
356.0165,27912.285
356.1942,27913.59
356.3719,27939.5333
356.5495,27920.8417
356.7271,27867.6
356.9047,27819.0083
357.0823,27809.125
357.2599,27804.545
357.4374,27754.5617
357.6149,27678.0167
357.7924,27595.7733
357.9699,27545.8683
358.1474,27502.3517
358.3248,27437.9333
358.5023,27377.1083
358.6797,27296.9683
358.8571,27240.1133
359.0344,27196.56
359.2118,27135.4667
359.3891,27080.2533
359.5664,27053.4833
359.7437,27011.5567
359.9209,26916.0867
360.0982,26827.0083
360.2754,26762.9817
360.4526,26779.4633
360.6298,26798.335
360.807,26791.215
360.9841,26727.48
361.1613,26641.0967
361.3383,26630.3533
361.5154,26612.4217
361.6925,26523.145
361.8695,26489.0667
362.0466,26424.55
362.2236,26406.0417
362.4005,26427.0717
362.5775,26355.5167
362.7545,26253.285
362.9314,26225.8717
363.1083,26222.7567
363.2852,26137.9667
363.462,26068.4383
363.6389,26061.0
363.8157,26029.7083
363.9925,26035.8133
364.1693,25992.1683
364.346,25890.4433
364.5228,25898.015
364.6996,25923.3883
364.8762,25916.095
365.0529,25824.2517
365.2296,25788.1733
365.4062,25850.8067
365.5829,25777.645
365.7595,25748.5133
365.9361,25735.2417
366.1126,25700.945
366.2892,25777.5167
366.4657,25889.3767
366.6422,25997.5733
366.8186,25994.2433
366.9951,25883.9217
367.1716,25822.0433
367.348,25964.0417
367.5244,26208.1633
367.7008,26356.8783
367.8772,26172.0183
368.0535,25818.2133
368.2298,25732.115
368.4061,25514.25
368.5824,25400.2383
368.7586,25436.7917
368.9349,25397.7683
369.1111,25562.5117
369.2873,25626.46
369.4635,25915.07
369.6396,25748.055
369.8158,25471.545
369.9919,25344.345
370.168,25244.3417
370.3441,25190.9417
370.5202,25093.605
370.6962,25008.5117
370.8722,24957.2083
371.0482,24934.0383
371.2242,24950.0917
371.4002,25007.975
371.5761,25022.6117
371.752,25007.4817
371.9279,24997.5717
372.1038,24951.67
372.2796,24882.4683
372.4555,24860.4117
372.6313,24902.9167
372.8071,24919.6083
372.9829,24894.5067
373.1586,24885.7217
373.3344,24885.115
373.5101,24844.4733
373.6858,24858.2683
373.8615,24867.2417
374.0371,24896.8617
374.2127,24980.8267
374.3884,24984.0717
374.564,24927.58
374.7395,24974.1433
374.9151,25213.2783
375.0906,25477.48
375.2661,25375.845
375.4416,25391.405
375.6171,25678.0417
375.7925,25747.4817
375.968,25562.6567
376.1434,25276.2317
376.3188,25200.105
376.4941,25185.935
376.6695,25286.3683
376.8448,25495.1317
377.0201,25403.9767
377.1954,25475.5633
377.3707,25619.72
377.5459,25581.505
377.7212,25772.5833
377.8964,25821.4683
378.0715,25753.31
378.2467,25978.835
378.4218,26461.2467
378.597,26078.54
378.7721,26156.1083
378.9472,26238.295
379.1222,26306.9633
379.2973,27211.79
379.4723,27795.425
379.6473,27416.84
379.8223,26571.4367
379.9972,26227.9233
380.1722,25956.5067
380.3471,26032.075
380.522,26083.035
380.6969,26337.1933
380.8717,26596.7933
381.0466,26201.0767
381.2214,26007.0233
381.3962,25714.13
381.571,25447.2333
381.7457,25476.7167
381.9204,25444.12
382.0952,25386.8417
382.2699,25878.6717
382.4445,25964.775
382.6192,26048.9133
382.7938,26592.5917
382.9685,26390.2617
383.1431,25975.6883
383.3176,25992.5733
383.4922,26009.6933
383.6667,25944.84
383.8412,25751.4417
384.0157,25778.5717
384.1902,25986.485
384.3646,26104.7167
384.5391,25787.5783
384.7134,25520.3883
384.8878,25617.6283
385.0622,25808.8
385.2365,25520.21
385.4109,25334.7833
385.5852,25406.965
385.7594,25320.025
385.9337,25408.5
386.1079,25368.7483
386.2822,25404.0533
386.4564,25413.0317
386.6306,25675.3433
386.8047,25789.2017
386.9789,25867.4733
387.153,26142.1983
387.3271,26476.65
387.5012,26655.1417
387.6752,26743.6617
387.8492,26686.71
388.0233,26666.9567
388.1972,27211.155
388.3712,27175.29
388.5452,27382.5233
388.7191,27551.2517
388.893,27780.115
389.0669,27692.4583
389.2408,27022.7867
389.4146,26355.9767
389.5884,25796.8417
389.7623,25517.55
389.9361,25595.69
390.1098,26067.8467
390.2835,26169.5167
390.4573,25964.155
390.631,26225.9383
390.8047,26815.2717
390.9784,26671.395
391.152,26728.32
391.3256,27310.9283
391.4992,27282.9117
391.6728,26864.8733
391.8464,27225.0833
392.0199,27800.13
392.1934,27751.2817
392.3669,28581.18
392.5403,28466.3567
392.7138,28832.605
392.8873,29507.0933
393.0607,30560.38
393.2341,30826.02
393.4074,30248.8983
393.5808,28927.965
393.7542,28452.355
393.9274,28371.4733
394.1007,27925.1167
394.274,27412.7867
394.4472,26910.815
394.6205,26947.3017
394.7937,27503.3917
394.9668,27522.885
395.14,27412.0533
395.3131,27442.0517
395.4863,27558.8183
395.6594,27473.295
395.8325,26943.1067
396.0055,27038.3967
396.1786,27079.3033
396.3516,27157.9383
396.5246,27049.8533
396.6975,26918.3067
396.8705,27838.6867
397.0434,27741.2383
397.2163,26881.9917
397.3892,27302.7567
397.5621,28172.0
397.735,28517.3583
397.9077,29575.125
398.0806,28976.5767
398.2534,28814.0317
398.4261,29160.0117
398.5989,30803.07
398.7716,30973.995
398.9443,30269.6883
399.117,29090.0
399.2896,28795.85
399.4623,28528.26
399.6349,27914.3817
399.8075,27053.4117
399.9801,27133.025
400.1526,27227.0167
400.3252,26281.4867
400.4977,25921.0783
400.6702,25809.5433
400.8427,25963.8633
401.0151,26444.2333
401.1875,26386.7683
401.36,26527.3717
401.5323,26420.7
401.7047,25942.7
401.877,25547.3333
402.0494,25381.2467
402.2216,25716.4083
402.394,25927.535
402.5662,25603.4383
402.7385,25482.7583
402.9107,25601.8217
403.0829,25886.91
403.2551,25802.325
403.4272,25469.8567
403.5994,25412.6883
403.7715,25898.0133
403.9436,25741.165
404.1156,25662.4283
