Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-11-20 12:41:30.924586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3505.27
218.2508,3581.5283
218.442,3656.9583
218.6332,3735.1367
218.8244,3814.185
219.0156,3901.305
219.2067,3994.95
219.3979,4088.15
219.589,4181.91
219.7801,4279.5583
219.9712,4380.2617
220.1623,4484.965
220.3533,4591.41
220.5444,4699.345
220.7354,4812.84
220.9264,4927.8133
221.1174,5052.0517
221.3083,5177.475
221.4993,5299.9067
221.6902,5422.0483
221.8812,5561.9867
222.0721,5700.255
222.263,5840.445
222.4538,5985.67
222.6447,6135.055
222.8355,6288.4
223.0264,6441.0333
223.2172,6595.6683
223.408,6754.66
223.5987,6919.0917
223.7895,7084.9967
223.9802,7254.985
224.1709,7424.1183
224.3616,7604.5433
224.5524,7784.735
224.743,7970.945
224.9337,8155.92
225.1243,8357.4983
225.315,8548.1433
225.5056,8734.055
225.6962,8932.665
225.8867,9129.4767
226.0773,9330.4183
226.2678,9548.8133
226.4584,9767.0967
226.6489,9980.6733
226.8394,10191.0367
227.0298,10419.5533
227.2203,10655.54
227.4108,10898.755
227.6012,11136.9267
227.7916,11365.83
227.982,11602.075
228.1723,11837.27
228.3627,12082.9733
228.5531,12322.02
228.7434,12565.5733
228.9337,12818.495
229.124,13078.0367
229.3143,13340.7367
229.5045,13617.475
229.6948,13894.215
229.885,14178.63
230.0752,14464.6317
230.2654,14752.1767
230.4556,15034.35
230.6457,15311.5517
230.8358,15590.4083
231.026,15875.5333
231.2161,16157.38
231.4062,16449.0867
231.5963,16730.485
231.7863,17020.0383
231.9764,17333.2417
232.1664,17643.4383
232.3564,17968.4917
232.5464,18274.9717
232.7364,18587.8567
232.9263,18891.115
233.1163,19216.8583
233.3062,19540.2183
233.4961,19884.9717
233.686,20205.425
233.8758,20492.0817
234.0657,20789.3267
234.2555,21117.5733
234.4454,21446.8433
234.6352,21762.045
234.825,22079.0283
235.0147,22380.8367
235.2045,22691.51
235.3942,22999.2983
235.5839,23322.4367
235.7737,23630.9467
235.9633,23936.9517
236.153,24275.97
236.3427,24600.3217
236.5323,24915.755
236.7219,25214.2333
236.9115,25488.0333
237.1011,25773.915
237.2907,26094.2217
237.4803,26406.3533
237.6698,26696.55
237.8593,27009.5867
238.0488,27308.62
238.2383,27613.795
238.4278,27910.2133
238.6172,28235.525
238.8066,28540.61
238.9961,28840.7833
239.1855,29166.785
239.3748,29464.225
239.5642,29740.6783
239.7536,30051.3817
239.9429,30340.0133
240.1322,30600.1517
240.3215,30885.0617
240.5108,31170.9617
240.7001,31464.53
240.8893,31741.99
241.0786,32017.6033
241.2677,32277.055
241.457,32577.5
241.6461,32797.5283
241.8353,33029.195
242.0244,33270.5817
242.2136,33501.685
242.4027,33753.0167
242.5918,33985.28
242.7809,34181.7683
242.9699,34307.9067
243.159,34490.81
243.348,34782.64
243.537,35089.4867
243.726,35337.45
243.915,35549.71
244.1039,35732.2983
244.2929,35833.0417
244.4818,35958.17
244.6707,36179.98
244.8596,36479.515
245.0485,36753.9583
245.2373,37031.5617
245.4262,37284.085
245.615,37510.635
245.8038,37682.1417
245.9926,37904.7667
246.1814,38051.4517
246.3701,38067.325
246.5589,38155.545
246.7476,38371.5683
246.9363,38667.4733
247.1249,38917.78
247.3136,39171.6183
247.5023,39397.0667
247.6909,39638.5983
247.8795,39846.575
248.0681,40058.355
248.2567,40273.3917
248.4453,40460.5133
248.6338,40629.1717
248.8224,40650.6883
249.0109,40649.575
249.1994,40825.3817
249.3878,41086.8767
249.5763,41339.2267
249.7648,41556.84
249.9532,41762.27
250.1416,42012.825
250.33,42255.8633
250.5183,42473.6967
250.7067,42641.7733
250.8951,42798.7183
251.0834,42965.7133
251.2717,43114.6333
251.46,43253.5
251.6483,43386.4867
251.8365,43439.2967
252.0247,43441.9817
252.213,43620.5967
252.4012,43797.0767
252.5894,44044.2183
252.7775,44206.5217
252.9657,44354.7483
253.1538,44566.2717
253.3419,44730.7017
253.53,44842.4533
253.7181,44986.37
253.9062,45113.71
254.0942,45237.78
254.2823,45329.7
254.4703,45428.92
254.6583,45539.8283
254.8463,45650.6633
255.0342,45714.3117
255.2222,45771.2967
255.4101,45781.45
255.598,45797.135
255.7859,45929.91
255.9738,46110.035
256.1616,46297.66
256.3495,46494.2983
256.5373,46634.355
256.7251,46844.7183
256.9129,46973.6767
257.1006,47088.73
257.2884,47234.9583
257.4761,47392.475
257.6638,47486.135
257.8515,47542.5417
258.0392,47629.4483
258.2269,47696.1533
258.4146,47761.5167
258.6022,47852.0017
258.7898,47882.6833
258.9774,47924.4117
259.165,48013.3667
259.3525,48073.5217
259.5401,48135.7983
259.7276,48238.245
259.9151,48326.4883
260.1026,48399.7217
260.2901,48505.795
260.4776,48607.0983
260.665,48774.72
260.8524,48920.5317
261.0398,49059.975
261.2272,49112.7117
261.4146,49124.0633
261.6019,49192.4817
261.7893,49272.91
261.9766,49335.6567
262.1639,49421.11
262.3512,49415.015
262.5384,49422.8817
262.7257,49433.0583
262.9129,49458.0333
263.1001,49468.04
263.2873,49541.1633
263.4745,49577.5467
263.6617,49492.91
263.8488,49537.6367
264.0359,49589.9433
264.2231,49601.78
264.4101,49631.35
264.5972,49674.555
264.7842,49702.005
264.9713,49704.5983
265.1583,49700.715
265.3453,49725.32
265.5323,49770.46
265.7193,49811.4017
265.9062,49868.6117
266.0931,49878.6817
266.2801,49860.2617
266.4669,49896.4083
266.6538,49924.97
266.8407,49950.6933
267.0276,49909.7783
267.2143,49869.665
267.4012,49881.7233
267.588,49800.1967
267.7747,49778.3967
267.9615,49768.0467
268.1482,49735.865
268.3349,49729.045
268.5217,49696.17
268.7083,49636.5917
268.895,49607.165
269.0817,49627.9067
269.2682,49601.6733
269.4549,49539.8983
269.6415,49436.045
269.8281,49407.0883
270.0146,49429.3233
270.2012,49419.0133
270.3877,49426.5333
270.5742,49396.025
270.7607,49365.1567
270.9472,49331.5283
271.1336,49285.2767
271.32,49228.77
271.5065,49177.1833
271.6929,49149.6633
271.8792,49167.8017
272.0656,49140.4683
272.252,49123.7583
272.4383,49103.1217
272.6246,49047.5133
272.8109,48998.6233
272.9972,49046.445
273.1835,49055.305
273.3697,49053.5217
273.5559,49031.5817
273.7421,49008.3433
273.9283,48964.3217
274.1145,48922.99
274.3007,48890.4
274.4868,48879.5483
274.6729,48903.9767
274.859,48887.5583
275.0451,48853.6917
275.2311,48703.6117
275.4172,48706.46
275.6032,48713.325
275.7892,48721.5767
275.9752,48694.2017
276.1612,48704.0483
276.3472,48623.0133
276.5331,48573.145
276.719,48539.3583
276.9049,48512.6333
277.0908,48442.1417
277.2767,48404.445
277.4625,48387.2417
277.6484,48327.655
277.8342,48250.5467
278.02,48202.6517
278.2057,48193.3317
278.3915,48210.7
278.5772,48170.475
278.763,48090.6233
278.9487,48099.8733
279.1343,48103.38
279.32,48046.1167
279.5057,47951.8633
279.6913,47806.01
279.877,47750.29
280.0625,47704.1083
280.2481,47610.1217
280.4337,47523.2333
280.6192,47546.4267
280.8048,47555.5783
280.9903,47479.89
281.1758,47385.1967
281.3612,47279.4783
281.5467,47222.8367
281.7321,47238.0017
281.9175,47215.875
282.1029,47162.465
282.2884,47126.105
282.4737,47026.6433
282.6591,46934.0317
282.8444,46894.6433
283.0297,46842.49
283.215,46802.7333
283.4002,46759.4467
283.5855,46658.6167
283.7707,46509.915
283.956,46434.6517
284.1412,46367.7233
284.3264,46351.6917
284.5115,46362.6483
284.6967,46342.0617
284.8818,46254.5817
285.0669,46130.4317
285.252,46079.88
285.4371,46046.5967
285.6222,45955.4833
285.8072,45879.7383
285.9922,45807.665
286.1772,45788.2
286.3622,45776.7433
286.5472,45676.7617
286.7321,45572.5767
286.9171,45575.0883
287.102,45541.2817
287.2869,45538.8617
287.4717,45561.0533
287.6566,45527.5267
287.8415,45486.2
288.0263,45425.3017
288.2111,45297.7833
288.3959,45174.1467
288.5806,45137.3717
288.7654,45098.5633
288.9501,45151.6217
289.1348,45136.3467
289.3195,45100.4667
289.5042,45070.7167
289.6889,45068.16
289.8735,44944.265
290.0581,44873.955
290.2428,44757.8283
290.4273,44713.21
290.6119,44720.8333
290.7965,44674.225
290.981,44645.3683
291.1655,44588.3017
291.35,44441.4917
291.5345,44326.0333
291.719,44293.9217
291.9034,44272.8817
292.0878,44291.2167
292.2722,44235.2183
292.4566,44150.8
292.641,44125.535
292.8253,44087.4133
293.0096,44021.1983
293.194,43999.2867
293.3783,43961.9633
293.5626,43945.205
293.7468,43903.11
293.9311,43868.0467
294.1153,43757.9367
294.2995,43592.045
294.4837,43477.55
294.6678,43381.735
294.852,43311.0333
295.0361,43292.4017
295.2202,43266.6317
295.4043,43258.625
295.5884,43198.2683
295.7725,43145.29
295.9565,43078.7217
296.1405,42950.2083
296.3246,42871.9933
296.5085,42892.7583
296.6925,42912.2633
296.8764,42860.3167
297.0603,42797.2183
297.2443,42725.9967
297.4282,42633.625
297.612,42520.4183
297.7959,42423.04
297.9797,42350.0567
298.1635,42249.2883
298.3474,42271.7567
298.5311,42275.41
298.7149,42173.705
298.8987,42051.7817
299.0823,41981.2767
299.2661,41870.005
299.4498,41714.7383
299.6334,41682.4333
299.8171,41653.6117
300.0007,41589.81
300.1843,41539.795
300.368,41487.7683
300.5515,41430.2133
300.7351,41366.155
300.9186,41308.4667
301.1021,41225.3967
301.2857,41183.325
301.4691,41127.445
301.6526,41108.68
301.8361,41008.8867
302.0195,40917.585
302.2029,40856.77
302.3863,40818.4
302.5697,40737.325
302.753,40713.4117
302.9364,40701.27
303.1197,40713.5083
303.303,40654.6167
303.4863,40554.53
303.6696,40407.445
303.8528,40291.5083
304.036,40219.2317
304.2192,40198.6883
304.4024,40154.1967
304.5856,40066.9967
304.7688,40030.065
304.9519,39984.0833
305.135,39918.7883
305.3181,39850.6683
305.5012,39801.0233
305.6842,39774.3817
305.8673,39717.995
306.0504,39630.1067
306.2333,39504.38
306.4163,39462.6383
306.5993,39385.645
306.7822,39334.5683
306.9652,39303.87
307.1481,39220.6067
307.331,39146.9767
307.5139,39071.5017
307.6967,38980.9633
307.8796,38897.9083
308.0624,38830.7683
308.2452,38751.8083
308.428,38678.6067
308.6107,38641.8517
308.7935,38569.64
308.9762,38502.0483
309.1589,38440.5683
309.3416,38373.0483
309.5243,38297.8167
309.7069,38237.8217
309.8896,38154.3017
310.0721,38092.495
310.2548,38050.305
310.4373,37999.2517
310.6199,37978.5767
310.8024,37897.96
310.985,37855.5033
311.1674,37760.0617
311.3499,37648.955
311.5324,37612.4317
311.7148,37608.0583
311.8973,37535.3017
312.0797,37469.8033
312.2621,37419.45
312.4445,37353.9767
312.6268,37271.6817
312.8091,37218.8233
312.9915,37123.25
313.1738,37064.2983
313.356,36965.6467
313.5383,36870.8533
313.7206,36818.0017
313.9027,36737.485
314.085,36691.005
314.2672,36648.2217
314.4493,36610.5383
314.6314,36598.02
314.8136,36570.8133
314.9957,36485.7983
315.1778,36385.0183
315.3598,36338.135
315.5419,36315.4917
315.724,36286.845
315.9059,36229.3
316.088,36165.7867
316.2699,36150.225
316.4519,36111.51
316.6338,36035.975
316.8157,35906.3967
316.9977,35847.9967
317.1795,35839.3083
317.3614,35824.9317
317.5432,35781.0067
317.7251,35697.2733
317.9069,35576.0733
318.0887,35505.585
318.2704,35446.1733
318.4522,35432.105
318.6339,35431.005
318.8156,35461.8083
318.9973,35402.6167
319.179,35383.0767
319.3607,35380.7567
319.5423,35375.4933
319.7239,35320.9283
319.9055,35250.2483
320.0871,35200.185
320.2687,35169.605
320.4502,35129.375
320.6317,35044.0167
320.8132,35011.4017
320.9947,34992.2483
321.1761,34983.95
321.3576,34945.1317
321.5391,34892.6183
321.7205,34838.955
321.9019,34790.7817
322.0832,34711.88
322.2646,34644.3267
322.4459,34587.6917
322.6272,34523.015
322.8085,34464.86
322.9898,34426.15
323.1711,34358.765
323.3523,34301.4033
323.5335,34236.6983
323.7147,34280.52
323.8959,34333.375
324.0771,34328.44
324.2582,34274.1467
324.4393,34234.9667
324.6204,34231.4167
324.8015,34199.1733
324.9826,34217.5017
325.1637,34233.5017
325.3447,34210.9817
325.5257,34213.6183
325.7067,34192.1117
325.8877,34048.2933
326.0686,33922.3533
326.2496,33902.6633
326.4305,33843.8633
326.6114,33815.745
326.7922,33799.8617
326.9731,33786.6567
327.1539,33729.6467
327.3347,33692.2533
327.5155,33667.68
327.6963,33686.6217
327.8771,33679.8783
328.0578,33614.3783
328.2385,33505.785
328.4193,33478.2933
328.5999,33442.3517
328.7806,33375.2517
328.9613,33374.8467
329.1419,33351.885
329.3225,33333.875
329.5031,33261.4017
329.6837,33203.925
329.8642,33141.3817
330.0447,33116.5083
330.2252,33055.7333
330.4057,32991.5383
330.5862,32970.5367
330.7667,32970.2683
330.9471,32969.8083
331.1275,32949.7233
331.3079,32871.3967
331.4883,32815.5833
331.6687,32802.6133
331.849,32750.655
332.0293,32684.1883
332.2096,32633.0933
332.3899,32613.01
332.5702,32614.0133
332.7504,32618.1967
332.9306,32614.4233
333.1108,32536.345
333.291,32452.99
333.4712,32437.7733
333.6514,32463.2067
333.8315,32431.8417
334.0116,32394.915
334.1917,32379.9467
334.3717,32373.3683
334.5518,32377.5017
334.7318,32316.4067
334.9119,32286.32
335.0918,32283.9167
335.2718,32265.6683
335.4518,32239.5833
335.6317,32196.695
335.8116,32157.2483
335.9915,32094.1467
336.1714,32030.4767
336.3513,32024.53
336.5311,32032.1183
336.7109,32029.8433
336.8907,31965.6533
337.0705,31867.8283
337.2502,31774.4467
337.43,31739.445
337.6097,31679.3567
337.7894,31635.6383
337.9691,31623.0783
338.1488,31636.235
338.3284,31634.745
338.508,31663.1033
338.6877,31642.7883
338.8672,31590.4917
339.0468,31502.6683
339.2263,31448.6
339.4059,31453.365
339.5854,31486.3567
339.7649,31474.865
339.9443,31434.2633
340.1238,31419.1183
340.3032,31423.345
340.4826,31429.5333
340.662,31349.745
340.8414,31279.7933
341.0207,31284.5867
341.2001,31286.7817
341.3794,31278.8767
341.5587,31305.43
341.738,31261.1533
341.9172,31197.9917
342.0965,31122.1283
342.2757,31012.215
342.4549,30918.5533
342.6341,30908.4733
342.8132,30898.2667
342.9923,30896.4117
343.1715,30897.2
343.3506,30879.505
343.5296,30841.7983
343.7087,30813.5083
343.8878,30763.9167
344.0668,30738.4583
344.2458,30720.9433
344.4248,30645.7533
344.6037,30612.5917
344.7827,30606.9633
344.9616,30571.3817
345.1405,30566.2933
345.3194,30538.4183
345.4982,30482.015
345.6771,30448.4483
345.8559,30441.3783
346.0347,30394.0917
346.2135,30362.6467
346.3923,30368.7983
346.571,30289.7017
346.7498,30245.3367
346.9285,30289.2017
347.1071,30214.625
347.2859,30148.725
347.4645,30178.8367
347.6431,30240.415
347.8217,30331.2533
348.0003,30262.145
348.1789,30117.2367
348.3574,30016.3983
348.5359,29934.0767
348.7145,29840.4917
348.893,29807.8017
349.0714,29791.415
349.2499,29730.8433
349.4283,29657.2
349.6068,29561.94
349.7852,29528.0883
349.9635,29540.6333
350.1419,29518.155
350.3202,29466.6233
350.4985,29388.4217
350.6768,29338.4133
350.8551,29302.3967
351.0334,29254.255
351.2116,29199.75
351.3898,29187.25
351.568,29150.6017
351.7462,29143.98
351.9243,29104.1683
352.1025,29047.0867
352.2806,28991.845
352.4587,28977.4667
352.6368,28921.9033
352.8148,28830.6833
352.9929,28779.2583
353.1709,28779.2883
353.3489,28751.985
353.5268,28688.74
353.7048,28624.5383
353.8828,28584.0383
354.0607,28516.6
354.2386,28504.4583
354.4165,28465.2867
354.5943,28412.6933
354.7722,28383.1967
354.95,28391.64
355.1278,28360.39
355.3056,28276.9983
355.4833,28175.2
355.6611,28096.3933
355.8388,28024.445
356.0165,27972.09
356.1942,27976.21
356.3719,28003.5183
356.5495,27977.2633
356.7271,27926.2383
356.9047,27876.385
357.0823,27861.6617
357.2599,27857.3667
357.4374,27806.9017
357.6149,27727.5617
357.7924,27646.25
357.9699,27589.1667
358.1474,27547.3767
358.3248,27489.4967
358.5023,27434.2883
358.6797,27354.2217
358.8571,27299.395
359.0344,27255.8983
359.2118,27195.0367
359.3891,27145.705
359.5664,27112.3483
359.7437,27072.6583
359.9209,26979.0317
360.0982,26888.0783
360.2754,26820.355
360.4526,26836.2633
360.6298,26856.8083
360.807,26844.0417
360.9841,26780.465
361.1613,26699.0333
361.3383,26689.75
361.5154,26671.29
361.6925,26580.6283
361.8695,26542.9233
362.0466,26477.6883
362.2236,26461.2133
362.4005,26479.04
362.5775,26405.3167
362.7545,26312.4733
362.9314,26284.4133
363.1083,26270.3717
363.2852,26187.66
363.462,26126.7817
363.6389,26117.15
363.8157,26090.6683
363.9925,26096.9783
364.1693,26043.4917
364.346,25941.8217
364.5228,25950.1633
364.6996,25977.54
364.8762,25964.5033
365.0529,25870.57
365.2296,25848.9267
365.4062,25896.5717
365.5829,25832.7717
365.7595,25808.875
365.9361,25788.1117
366.1126,25762.7983
366.2892,25834.6667
366.4657,25948.3467
366.6422,26058.3433
366.8186,26045.5817
366.9951,25936.6067
367.1716,25883.565
367.348,26036.8233
367.5244,26269.3967
367.7008,26400.7183
367.8772,26202.1683
368.0535,25881.06
368.2298,25794.1233
368.4061,25581.5317
368.5824,25470.6033
368.7586,25495.8433
368.9349,25469.615
369.1111,25620.1867
369.2873,25699.665
369.4635,25964.99
369.6396,25788.395
369.8158,25527.9283
369.9919,25405.5567
370.168,25312.3767
370.3441,25249.6667
370.5202,25149.0233
370.6962,25068.8783
370.8722,25018.5917
371.0482,24993.865
371.2242,25014.775
371.4002,25069.1933
371.5761,25084.6133
371.752,25066.2883
371.9279,25051.0167
372.1038,25003.015
372.2796,24939.43
372.4555,24919.9883
372.6313,24955.2683
372.8071,24974.8317
372.9829,24952.33
373.1586,24948.665
373.3344,24939.6533
373.5101,24898.79
373.6858,24912.035
373.8615,24927.59
374.0371,24962.82
374.2127,25039.69
374.3884,25035.6233
374.564,24986.9867
374.7395,25037.57
374.9151,25278.3283
375.0906,25516.5233
375.2661,25425.6
375.4416,25463.485
375.6171,25750.2667
375.7925,25804.7767
375.968,25602.39
376.1434,25336.9333
376.3188,25269.3433
376.4941,25260.5183
376.6695,25358.4767
376.8448,25551.3567
377.0201,25456.31
377.1954,25551.285
377.3707,25675.4033
377.5459,25660.7917
377.7212,25835.4233
377.8964,25887.5683
378.0715,25817.0
378.2467,26088.05
378.4218,26493.1167
378.597,26146.8267
378.7721,26218.0317
378.9472,26301.365
379.1222,26414.7533
379.2973,27283.1717
379.4723,27833.6317
379.6473,27408.115
379.8223,26622.195
379.9972,26306.2183
380.1722,26053.9567
380.3471,26112.2483
380.522,26145.01
380.6969,26422.4767
380.8717,26623.5733
381.0466,26256.4217
381.2214,26063.9
381.3962,25781.645
381.571,25535.88
381.7457,25553.0167
381.9204,25498.5317
382.0952,25464.9167
382.2699,25939.6967
382.4445,26005.63
382.6192,26123.0333
382.7938,26625.905
382.9685,26411.2033
383.1431,26026.06
383.3176,26054.8233
383.4922,26077.525
383.6667,25996.685
383.8412,25812.4833
384.0157,25856.16
384.1902,26063.09
384.3646,26150.26
384.5391,25837.675
384.7134,25594.9767
384.8878,25708.0233
385.0622,25876.3967
385.2365,25574.0833
385.4109,25415.745
385.5852,25465.2017
385.7594,25398.9467
385.9337,25466.5817
386.1079,25427.0083
386.2822,25466.88
386.4564,25486.1283
386.6306,25744.0767
386.8047,25842.3533
386.9789,25924.28
387.153,26189.1133
387.3271,26522.7967
387.5012,26702.5283
387.6752,26792.2017
387.8492,26734.7117
388.0233,26760.9533
388.1972,27271.8967
388.3712,27241.785
388.5452,27436.9267
388.7191,27610.1683
388.893,27827.215
389.0669,27722.6367
389.2408,27060.805
389.4146,26423.2683
389.5884,25889.87
389.7623,25626.7567
389.9361,25698.82
390.1098,26133.3067
390.2835,26204.7817
390.4573,26015.6667
390.631,26307.3183
390.8047,26858.875
390.9784,26711.8067
391.152,26805.69
391.3256,27369.6633
391.4992,27305.0033
391.6728,26921.59
391.8464,27309.7917
392.0199,27834.7433
392.1934,27843.4583
392.3669,28609.0017
392.5403,28519.04
392.7138,28900.7633
392.8873,29604.2333
393.0607,30603.165
393.2341,30831.8967
393.4074,30218.0617
393.5808,28975.4083
393.7542,28555.1433
393.9274,28437.42
394.1007,27979.68
394.274,27433.54
394.4472,26973.2683
394.6205,27040.0067
394.7937,27557.4283
394.9668,27534.9667
395.14,27448.34
395.3131,27464.1717
395.4863,27627.355
395.6594,27474.37
395.8325,26991.325
396.0055,27081.8467
396.1786,27126.0683
396.3516,27193.17
396.5246,27068.4233
396.6975,26987.4483
396.8705,27891.185
397.0434,27711.0033
397.2163,26939.6467
397.3892,27390.1833
397.5621,28223.74
397.735,28585.9617
397.9077,29551.2117
398.0806,28950.435
398.2534,28881.21
398.4261,29240.4133
398.5989,30867.735
398.7716,30915.095
398.9443,30243.1933
399.117,29113.26
399.2896,28906.6567
399.4623,28600.095
399.6349,27943.2883
399.8075,27097.7383
399.9801,27211.5767
400.1526,27231.6783
400.3252,26321.8
400.4977,25948.92
400.6702,25850.52
400.8427,26026.8567
401.0151,26437.8467
401.1875,26385.3033
401.36,26531.3
401.5323,26397.4433
401.7047,25959.6933
401.877,25564.57
402.0494,25425.085
402.2216,25757.02
402.394,25912.37
402.5662,25603.6633
402.7385,25489.79
402.9107,25624.2167
403.0829,25907.575
403.2551,25786.1933
403.4272,25476.5967
403.5994,25446.1667
403.7715,25911.5233
403.9436,25735.8467
404.1156,25664.0617
