Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-20 00:06:48.994878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3260.52
218.2508,3330.2117
218.442,3401.215
218.6332,3475.5417
218.8244,3549.5
219.0156,3629.6683
219.2067,3713.83
219.3979,3799.845
219.589,3884.5833
219.7801,3975.145
219.9712,4066.94
220.1623,4163.94
220.3533,4266.36
220.5444,4366.2167
220.7354,4471.9367
220.9264,4578.0033
221.1174,4693.6233
221.3083,4808.6
221.4993,4922.5733
221.6902,5036.8317
221.8812,5163.4517
222.0721,5289.7133
222.263,5420.4917
222.4538,5554.7833
222.6447,5692.9667
222.8355,5832.9033
223.0264,5973.3417
223.2172,6113.25
223.408,6261.3133
223.5987,6412.9717
223.7895,6567.3867
223.9802,6725.245
224.1709,6881.675
224.3616,7049.1283
224.5524,7216.7633
224.743,7388.9433
224.9337,7558.4417
225.1243,7745.2367
225.315,7922.2267
225.5056,8097.4833
225.6962,8287.9317
225.8867,8474.6467
226.0773,8664.6133
226.2678,8860.6033
226.4584,9059.3767
226.6489,9260.2967
226.8394,9448.4467
227.0298,9653.4117
227.2203,9870.5167
227.4108,10093.985
227.6012,10316.1683
227.7916,10531.2017
227.982,10747.225
228.1723,10964.6317
228.3627,11192.4167
228.5531,11413.1067
228.7434,11638.3283
228.9337,11874.44
229.124,12115.705
229.3143,12355.3817
229.5045,12612.68
229.6948,12868.5933
229.885,13133.2217
230.0752,13400.3683
230.2654,13664.53
230.4556,13924.76
230.6457,14180.7383
230.8358,14440.4717
231.026,14704.9717
231.2161,14965.015
231.4062,15238.1217
231.5963,15499.81
231.7863,15769.645
231.9764,16058.54
232.1664,16347.3317
232.3564,16643.5133
232.5464,16926.6633
232.7364,17219.2183
232.9263,17497.305
233.1163,17797.375
233.3062,18095.82
233.4961,18414.74
233.686,18710.4617
233.8758,18978.245
234.0657,19252.9083
234.2555,19557.0117
234.4454,19857.785
234.6352,20149.0167
234.825,20441.4533
235.0147,20723.9683
235.2045,21011.5917
235.3942,21299.7367
235.5839,21592.7883
235.7737,21877.315
235.9633,22159.0433
236.153,22470.3733
236.3427,22771.8483
236.5323,23059.1167
236.7219,23335.2883
236.9115,23586.6683
237.1011,23848.9767
237.2907,24143.2767
237.4803,24431.2917
237.6698,24704.0167
237.8593,24984.0067
238.0488,25261.95
238.2383,25540.8567
238.4278,25811.2867
238.6172,26114.3567
238.8066,26390.8583
238.9961,26669.915
239.1855,26965.7433
239.3748,27237.9067
239.5642,27492.5533
239.7536,27769.5983
239.9429,28040.34
240.1322,28282.6933
240.3215,28538.125
240.5108,28802.45
240.7001,29075.475
240.8893,29326.945
241.0786,29577.095
241.2677,29813.7583
241.457,30089.99
241.6461,30288.39
241.8353,30502.9467
242.0244,30724.98
242.2136,30936.31
242.4027,31166.6333
242.5918,31375.52
242.7809,31547.8317
242.9699,31666.2367
243.159,31825.4467
243.348,32091.1467
243.537,32375.7533
243.726,32601.3183
243.915,32793.8417
244.1039,32956.05
244.2929,33047.33
244.4818,33156.6333
244.6707,33357.0017
244.8596,33633.4783
245.0485,33888.6017
245.2373,34142.3583
245.4262,34371.595
245.615,34572.4417
245.8038,34733.2583
245.9926,34934.5133
246.1814,35055.8133
246.3701,35067.6633
246.5589,35147.845
246.7476,35346.0283
246.9363,35619.6483
247.1249,35856.6233
247.3136,36087.55
247.5023,36289.3983
247.6909,36506.2367
247.8795,36700.8267
248.0681,36896.37
248.2567,37092.12
248.4453,37260.9517
248.6338,37404.235
248.8224,37419.1433
249.0109,37411.725
249.1994,37576.1183
249.3878,37810.4467
249.5763,38044.135
249.7648,38241.1467
249.9532,38437.66
250.1416,38666.41
250.33,38888.2467
250.5183,39091.24
250.7067,39242.3467
250.8951,39383.4117
251.0834,39532.6767
251.2717,39665.565
251.46,39790.5683
251.6483,39905.4
251.8365,39948.0883
252.0247,39948.24
252.213,40109.3467
252.4012,40271.9133
252.5894,40499.8183
252.7775,40661.98
252.9657,40808.315
253.1538,40997.3017
253.3419,41145.3517
253.53,41241.6083
253.7181,41368.235
253.9062,41486.86
254.0942,41602.0233
254.2823,41689.9133
254.4703,41778.0917
254.6583,41876.1583
254.8463,41975.775
255.0342,42031.5133
255.2222,42076.06
255.4101,42083.8217
255.598,42097.4917
255.7859,42223.5233
255.9738,42391.7183
256.1616,42567.95
256.3495,42743.0017
256.5373,42878.545
256.7251,43073.6933
256.9129,43202.595
257.1006,43310.2333
257.2884,43445.2883
257.4761,43592.0367
257.6638,43681.53
257.8515,43732.2633
258.0392,43811.7817
258.2269,43875.1467
258.4146,43935.2217
258.6022,44017.7933
258.7898,44037.4583
258.9774,44086.2767
259.165,44165.165
259.3525,44219.2417
259.5401,44280.2933
259.7276,44371.9983
259.9151,44450.8633
260.1026,44520.9767
260.2901,44618.86
260.4776,44710.13
260.665,44867.4333
260.8524,44998.8133
261.0398,45130.8367
261.2272,45191.145
261.4146,45203.6233
261.6019,45262.5
261.7893,45337.6567
261.9766,45391.205
262.1639,45464.0683
262.3512,45463.7817
262.5384,45464.45
262.7257,45478.33
262.9129,45503.275
263.1001,45522.9283
263.2873,45589.4267
263.4745,45627.925
263.6617,45552.9017
263.8488,45596.69
264.0359,45646.7083
264.2231,45661.7917
264.4101,45688.785
264.5972,45736.3733
264.7842,45769.7817
264.9713,45782.9483
265.1583,45778.3067
265.3453,45796.0967
265.5323,45838.125
265.7193,45872.9917
265.9062,45928.805
266.0931,45940.8967
266.2801,45929.7983
266.4669,45967.0217
266.6538,45997.1917
266.8407,46032.5167
267.0276,46000.7867
267.2143,45964.5617
267.4012,45986.3917
267.588,45909.0617
267.7747,45895.8633
267.9615,45893.6717
268.1482,45867.16
268.3349,45871.255
268.5217,45844.3617
268.7083,45792.435
268.895,45762.375
269.0817,45773.5617
269.2682,45750.6567
269.4549,45689.0417
269.6415,45590.7133
269.8281,45564.095
270.0146,45580.685
270.2012,45581.4417
270.3877,45591.8367
270.5742,45561.7767
270.7607,45537.1483
270.9472,45503.775
271.1336,45467.4633
271.32,45419.765
271.5065,45369.5667
271.6929,45342.8083
271.8792,45366.2417
272.0656,45334.56
272.252,45322.1267
272.4383,45303.9367
272.6246,45253.375
272.8109,45214.01
272.9972,45258.56
273.1835,45270.1917
273.3697,45275.745
273.5559,45259.4033
273.7421,45240.0667
273.9283,45208.8733
274.1145,45178.3433
274.3007,45150.7133
274.4868,45143.2617
274.6729,45178.18
274.859,45166.5483
275.0451,45141.18
275.2311,45008.0117
275.4172,45014.2583
275.6032,45019.3183
275.7892,45028.5117
275.9752,44995.4133
276.1612,45007.4933
276.3472,44938.28
276.5331,44889.7233
276.719,44860.8233
276.9049,44836.7033
277.0908,44774.4967
277.2767,44746.0567
277.4625,44730.7617
277.6484,44688.055
277.8342,44620.5883
278.02,44581.5767
278.2057,44583.2883
278.3915,44611.6083
278.5772,44582.3717
278.763,44513.2367
278.9487,44528.075
279.1343,44529.7617
279.32,44466.1
279.5057,44383.49
279.6913,44246.7883
279.877,44194.185
280.0625,44146.915
280.2481,44056.3767
280.4337,43980.9083
280.6192,43998.2083
280.8048,44003.42
280.9903,43933.86
281.1758,43854.82
281.3612,43763.1733
281.5467,43710.245
281.7321,43728.2217
281.9175,43707.3717
282.1029,43658.88
282.2884,43630.6933
282.4737,43539.975
282.6591,43457.2383
282.8444,43417.11
283.0297,43377.1217
283.215,43347.0567
283.4002,43305.1233
283.5855,43212.7733
283.7707,43079.4783
283.956,43007.5933
284.1412,42942.9683
284.3264,42936.2033
284.5115,42946.2117
284.6967,42930.075
284.8818,42854.7967
285.0669,42748.7283
285.252,42699.03
285.4371,42666.955
285.6222,42590.2733
285.8072,42518.8783
285.9922,42458.345
286.1772,42442.2733
286.3622,42431.7017
286.5472,42345.34
286.7321,42251.0233
286.9171,42258.0117
287.102,42228.345
287.2869,42226.105
287.4717,42249.63
287.6566,42214.3
287.8415,42181.005
288.0263,42125.005
288.2111,42013.7167
288.3959,41902.1367
288.5806,41872.1367
288.7654,41842.71
288.9501,41893.6583
289.1348,41876.2117
289.3195,41840.14
289.5042,41819.3733
289.6889,41819.83
289.8735,41704.5283
290.0581,41644.115
290.2428,41534.8067
290.4273,41501.3883
290.6119,41506.2367
290.7965,41467.09
290.981,41441.4833
291.1655,41395.2917
291.35,41257.7733
291.5345,41157.4067
291.719,41123.8283
291.9034,41107.9467
292.0878,41132.6483
292.2722,41089.1317
292.4566,41011.93
292.641,40988.0517
292.8253,40958.0217
293.0096,40891.8667
293.194,40873.7583
293.3783,40839.3817
293.5626,40824.2883
293.7468,40796.0483
293.9311,40763.8467
294.1153,40670.1217
294.2995,40518.36
294.4837,40411.8817
294.6678,40322.705
294.852,40252.6517
295.0361,40233.205
295.2202,40217.0067
295.4043,40205.265
295.5884,40151.2983
295.7725,40106.8617
295.9565,40050.5083
296.1405,39936.8917
296.3246,39868.2933
296.5085,39881.4883
296.6925,39894.6067
296.8764,39847.99
297.0603,39787.6
297.2443,39725.145
297.4282,39636.7933
297.612,39540.325
297.7959,39456.1367
297.9797,39393.715
298.1635,39303.8183
298.3474,39323.2017
298.5311,39332.9433
298.7149,39238.6967
298.8987,39115.0917
299.0823,39048.755
299.2661,38950.535
299.4498,38808.9117
299.6334,38774.05
299.8171,38758.6283
300.0007,38708.805
300.1843,38673.1417
300.368,38621.6483
300.5515,38558.2483
300.7351,38501.0733
300.9186,38436.86
301.1021,38360.9117
301.2857,38324.64
301.4691,38274.9867
301.6526,38259.2233
301.8361,38179.125
302.0195,38095.6633
302.2029,38046.5217
302.3863,38013.0867
302.5697,37929.2833
302.753,37906.3833
302.9364,37901.8067
303.1197,37909.68
303.303,37854.5917
303.4863,37761.0567
303.6696,37628.5017
303.8528,37520.185
304.036,37456.7233
304.2192,37441.2317
304.4024,37391.8167
304.5856,37313.7783
304.7688,37278.25
304.9519,37234.9817
305.135,37173.3633
305.3181,37110.7883
305.5012,37059.115
305.6842,37034.6133
305.8673,36984.0483
306.0504,36905.885
306.2333,36794.955
306.4163,36755.7767
306.5993,36684.4833
306.7822,36637.0917
306.9652,36608.77
307.1481,36531.365
307.331,36459.0917
307.5139,36387.01
307.6967,36305.0583
307.8796,36224.385
308.0624,36164.0633
308.2452,36089.1483
308.428,36026.0267
308.6107,35993.275
308.7935,35929.07
308.9762,35866.1983
309.1589,35808.665
309.3416,35747.2133
309.5243,35676.26
309.7069,35624.5267
309.8896,35545.7767
310.0721,35488.79
310.2548,35444.4017
310.4373,35395.8483
310.6199,35379.0333
310.8024,35305.95
310.985,35263.5367
311.1674,35170.6117
311.3499,35075.64
311.5324,35039.5867
311.7148,35036.7283
311.8973,34969.9633
312.0797,34905.6833
312.2621,34859.975
312.4445,34800.0233
312.6268,34724.2733
312.8091,34677.185
312.9915,34588.8683
313.1738,34531.7817
313.356,34440.8783
313.5383,34348.09
313.7206,34302.3117
313.9027,34224.3317
314.085,34176.9283
314.2672,34139.52
314.4493,34108.4983
314.6314,34093.7633
314.8136,34075.5517
314.9957,33985.3867
315.1778,33894.485
315.3598,33851.715
315.5419,33834.1467
315.724,33807.9
315.9059,33760.9117
316.088,33697.14
316.2699,33680.585
316.4519,33645.6217
316.6338,33577.0333
316.8157,33454.8117
316.9977,33398.3067
317.1795,33386.6483
317.3614,33372.8383
317.5432,33336.3283
317.7251,33257.8883
317.9069,33142.595
318.0887,33079.645
318.2704,33024.4733
318.4522,33010.8567
318.6339,33003.0783
318.8156,33031.565
318.9973,32980.8267
319.179,32967.7417
319.3607,32964.34
319.5423,32956.4467
319.7239,32904.9267
319.9055,32839.555
320.0871,32788.6783
320.2687,32759.4517
320.4502,32714.8617
320.6317,32637.0383
320.8132,32607.8317
320.9947,32600.155
321.1761,32595.215
321.3576,32559.695
321.5391,32505.2117
321.7205,32453.31
321.9019,32404.3683
322.0832,32330.5133
322.2646,32268.545
322.4459,32217.2183
322.6272,32162.7317
322.8085,32109.0983
322.9898,32066.3583
323.1711,32004.9567
323.3523,31951.3233
323.5335,31892.985
323.7147,31929.005
323.8959,31975.1
324.0771,31964.4733
324.2582,31912.225
324.4393,31876.6383
324.6204,31870.9183
324.8015,31844.4867
324.9826,31858.0383
325.1637,31876.2633
325.3447,31855.1983
325.5257,31849.875
325.7067,31831.1367
325.8877,31692.6583
326.0686,31577.7833
326.2496,31555.355
326.4305,31505.685
326.6114,31474.3317
326.7922,31460.3167
326.9731,31448.56
327.1539,31394.7467
327.3347,31360.735
327.5155,31336.2633
327.6963,31353.1383
327.8771,31347.06
328.0578,31284.94
328.2385,31180.8983
328.4193,31157.53
328.5999,31129.2133
328.7806,31069.5033
328.9613,31063.235
329.1419,31035.41
329.3225,31015.805
329.5031,30951.0433
329.6837,30889.4083
329.8642,30835.115
330.0447,30812.7167
330.2252,30759.0
330.4057,30705.1017
330.5862,30685.4083
330.7667,30681.5667
330.9471,30675.5983
331.1275,30659.6733
331.3079,30590.4833
331.4883,30541.0767
331.6687,30524.3983
331.849,30479.1967
332.0293,30418.9017
332.2096,30369.2117
332.3899,30350.1183
332.5702,30347.595
332.7504,30349.9383
332.9306,30343.4083
333.1108,30278.4267
333.291,30196.6417
333.4712,30186.455
333.6514,30213.6867
333.8315,30185.095
334.0116,30150.605
334.1917,30132.4533
334.3717,30126.6583
334.5518,30125.4467
334.7318,30069.845
334.9119,30043.6
335.0918,30036.1667
335.2718,30018.6683
335.4518,29992.0867
335.6317,29957.7233
335.8116,29923.83
335.9915,29872.6267
336.1714,29813.295
336.3513,29803.945
336.5311,29802.7333
336.7109,29803.56
336.8907,29752.4583
337.0705,29660.995
337.2502,29571.5267
337.43,29534.8517
337.6097,29475.16
337.7894,29432.4367
337.9691,29426.32
338.1488,29436.4
338.3284,29431.5233
338.508,29452.4417
338.6877,29435.24
338.8672,29383.745
339.0468,29300.4333
339.2263,29260.89
339.4059,29258.5767
339.5854,29294.2033
339.7649,29276.355
339.9443,29239.665
340.1238,29225.805
340.3032,29233.005
340.4826,29239.2617
340.662,29167.44
340.8414,29101.2067
341.0207,29103.64
341.2001,29105.6417
341.3794,29105.0
341.5587,29124.8617
341.738,29078.1667
341.9172,29014.9567
342.0965,28944.2967
342.2757,28848.8567
342.4549,28758.1717
342.6341,28746.9283
342.8132,28735.6817
342.9923,28731.5517
343.1715,28731.9517
343.3506,28720.795
343.5296,28686.335
343.7087,28667.5967
343.8878,28630.2333
344.0668,28611.3433
344.2458,28594.7533
344.4248,28525.8217
344.6037,28489.075
344.7827,28476.9267
344.9616,28441.0
345.1405,28435.5733
345.3194,28409.62
345.4982,28354.3817
345.6771,28324.2833
345.8559,28321.5733
346.0347,28281.6317
346.2135,28254.5133
346.3923,28253.8967
346.571,28185.0467
346.7498,28142.9033
346.9285,28179.3717
347.1071,28110.3933
347.2859,28048.6017
347.4645,28077.7167
347.6431,28141.0517
347.8217,28216.0217
348.0003,28144.4217
348.1789,28017.7483
348.3574,27924.115
348.5359,27850.2167
348.7145,27761.16
348.893,27737.3283
349.0714,27727.9017
349.2499,27662.27
349.4283,27595.6833
349.6068,27508.33
349.7852,27475.8667
349.9635,27475.2817
350.1419,27449.9933
350.3202,27403.2867
350.4985,27334.8383
350.6768,27286.0267
350.8551,27252.3617
351.0334,27214.9267
351.2116,27167.68
351.3898,27158.075
351.568,27118.7183
351.7462,27107.17
351.9243,27069.0483
352.1025,27017.66
352.2806,26973.79
352.4587,26966.385
352.6368,26911.7033
352.8148,26820.4833
352.9929,26769.8183
353.1709,26768.6883
353.3489,26741.3817
353.5268,26685.9117
353.7048,26627.07
353.8828,26585.175
354.0607,26528.0
354.2386,26514.625
354.4165,26474.0383
354.5943,26431.8667
354.7722,26401.6417
354.95,26408.115
355.1278,26381.1633
355.3056,26308.1483
355.4833,26208.43
355.6611,26138.4417
355.8388,26073.2483
356.0165,26020.2833
356.1942,26021.685
356.3719,26045.6517
356.5495,26033.9167
356.7271,25985.9783
356.9047,25942.895
357.0823,25938.0833
357.2599,25927.9533
357.4374,25876.2233
357.6149,25804.3033
357.7924,25728.32
357.9699,25686.7033
358.1474,25652.3083
358.3248,25592.2
358.5023,25543.0433
358.6797,25471.8433
358.8571,25409.3667
359.0344,25363.2283
359.2118,25299.945
359.3891,25253.2033
359.5664,25217.56
359.7437,25182.6683
359.9209,25094.84
360.0982,25015.1117
360.2754,24955.4383
360.4526,24973.0033
360.6298,24991.2967
360.807,24982.4033
360.9841,24926.105
361.1613,24845.825
361.3383,24836.71
361.5154,24813.5117
361.6925,24735.33
361.8695,24707.6683
362.0466,24645.4567
362.2236,24625.2217
362.4005,24636.99
362.5775,24559.745
362.7545,24474.5367
362.9314,24456.9517
363.1083,24450.7083
363.2852,24372.4733
363.462,24311.7667
363.6389,24300.035
363.8157,24273.8617
363.9925,24273.4633
364.1693,24220.5933
364.346,24138.85
364.5228,24148.0617
364.6996,24177.6733
364.8762,24163.955
365.0529,24074.2233
365.2296,24051.1033
365.4062,24090.9783
365.5829,24025.8217
365.7595,24001.3183
365.9361,23977.1217
366.1126,23963.95
366.2892,24031.5883
366.4657,24129.2383
366.6422,24228.8517
366.8186,24213.6167
366.9951,24114.385
367.1716,24078.62
367.348,24223.1317
367.5244,24434.84
367.7008,24553.7017
367.8772,24359.1183
368.0535,24087.715
368.2298,23997.9517
368.4061,23799.4067
368.5824,23707.145
368.7586,23715.2233
368.9349,23696.7817
369.1111,23821.85
369.2873,23911.0783
369.4635,24146.1567
369.6396,23973.785
369.8158,23742.655
369.9919,23628.125
370.168,23554.08
370.3441,23492.1083
370.5202,23406.6283
370.6962,23333.73
370.8722,23288.3517
371.0482,23259.44
371.2242,23263.1967
371.4002,23310.435
371.5761,23325.5783
371.752,23316.9817
371.9279,23312.785
372.1038,23275.6367
372.2796,23216.565
372.4555,23194.1867
372.6313,23224.9367
372.8071,23241.58
372.9829,23220.875
373.1586,23222.235
373.3344,23221.82
373.5101,23189.4783
373.6858,23207.2983
373.8615,23210.26
374.0371,23232.78
374.2127,23299.71
374.3884,23296.4933
374.564,23261.0417
374.7395,23320.4083
374.9151,23551.2683
375.0906,23744.9517
375.2661,23654.5117
375.4416,23695.535
375.6171,23959.2817
375.7925,24016.1767
375.968,23820.655
376.1434,23585.7433
376.3188,23529.9217
376.4941,23528.2583
376.6695,23615.6233
376.8448,23773.3717
377.0201,23683.24
377.1954,23782.1917
377.3707,23876.925
377.5459,23878.9483
377.7212,24026.5783
377.8964,24065.2483
378.0715,24001.52
378.2467,24289.9083
378.4218,24613.565
378.597,24330.2183
378.7721,24406.55
378.9472,24478.9567
379.1222,24629.1067
379.2973,25410.48
379.4723,25896.4267
379.6473,25475.0267
379.8223,24787.8967
379.9972,24511.965
380.1722,24284.1333
380.3471,24316.145
380.522,24336.0617
380.6969,24611.6033
380.8717,24745.0417
381.0466,24417.1583
381.2214,24245.9817
381.3962,23993.135
381.571,23789.7333
381.7457,23800.8233
381.9204,23745.4233
382.0952,23740.7833
382.2699,24167.5417
382.4445,24223.7033
382.6192,24360.8583
382.7938,24797.79
382.9685,24585.395
383.1431,24259.8983
383.3176,24302.2017
383.4922,24319.5017
383.6667,24232.955
383.8412,24077.865
384.0157,24116.9
384.1902,24302.3817
384.3646,24356.8267
384.5391,24049.155
384.7134,23833.285
384.8878,23946.1517
385.0622,24082.8117
385.2365,23795.3283
385.4109,23666.495
385.5852,23709.4317
385.7594,23667.27
385.9337,23722.06
386.1079,23673.5917
386.2822,23707.8433
386.4564,23729.5583
386.6306,23977.5533
386.8047,24059.755
386.9789,24160.9683
387.153,24411.5517
387.3271,24712.13
387.5012,24872.2617
387.6752,24951.665
387.8492,24909.5183
388.0233,24976.6033
388.1972,25432.0567
388.3712,25398.3167
388.5452,25583.58
388.7191,25749.305
388.893,25942.215
389.0669,25819.3483
389.2408,25188.3317
389.4146,24596.2067
389.5884,24108.1183
389.7623,23869.5983
389.9361,23944.78
390.1098,24320.7133
390.2835,24366.66
390.4573,24227.36
390.631,24524.8333
390.8047,25000.0817
390.9784,24869.905
391.152,24976.4283
391.3256,25477.5
391.4992,25404.84
391.6728,25082.0583
391.8464,25470.6617
392.0199,25944.135
392.1934,26011.2367
392.3669,26665.0667
392.5403,26605.8567
392.7138,26992.285
392.8873,27684.0917
393.0607,28589.6267
393.2341,28781.67
393.4074,28182.36
393.5808,27073.6067
393.7542,26725.2317
393.9274,26567.9417
394.1007,26118.4617
394.274,25557.29
394.4472,25146.28
394.6205,25221.2333
394.7937,25677.765
394.9668,25619.4917
395.14,25557.2067
395.3131,25570.8717
395.4863,25751.085
395.6594,25566.18
395.8325,25154.385
396.0055,25236.58
396.1786,25299.08
396.3516,25369.0067
396.5246,25247.74
396.6975,25240.025
396.8705,26073.0083
397.0434,25831.1967
397.2163,25175.955
397.3892,25615.0633
397.5621,26337.8933
397.735,26699.1683
397.9077,27501.5583
398.0806,26929.98
398.2534,26939.4
398.4261,27301.3417
398.5989,28801.7133
398.7716,28751.3417
398.9443,28110.1967
399.117,27086.8283
399.2896,26950.22
399.4623,26650.195
399.6349,25992.2217
399.8075,25220.2883
399.9801,25344.3783
400.1526,25312.3983
400.3252,24498.445
400.4977,24152.65
400.6702,24077.8667
400.8427,24275.5917
401.0151,24607.01
401.1875,24562.355
401.36,24704.21
401.5323,24553.305
401.7047,24181.0267
401.877,23814.1317
402.0494,23702.6333
402.2216,24010.955
402.394,24106.7733
402.5662,23829.3467
402.7385,23723.4033
402.9107,23859.4817
403.0829,24133.7167
403.2551,23996.9183
403.4272,23716.1217
403.5994,23711.0733
403.7715,24117.6067
403.9436,23948.0783
404.1156,23894.5083
