Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-20 05:26:48.058125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3232.0467
218.2508,3301.47
218.442,3371.4633
218.6332,3447.46
218.8244,3519.91
219.0156,3599.1317
219.2067,3683.3
219.3979,3767.485
219.589,3852.64
219.7801,3943.0633
219.9712,4034.5683
220.1623,4129.7083
220.3533,4231.5133
220.5444,4333.7133
220.7354,4436.715
220.9264,4542.13
221.1174,4656.785
221.3083,4772.6467
221.4993,4885.315
221.6902,4998.9817
221.8812,5126.6283
222.0721,5253.7833
222.263,5382.0583
222.4538,5516.085
222.6447,5653.7367
222.8355,5793.4267
223.0264,5933.7333
223.2172,6074.9133
223.408,6220.49
223.5987,6370.4567
223.7895,6523.1283
223.9802,6682.19
224.1709,6839.1283
224.3616,7003.8667
224.5524,7173.0883
224.743,7342.6117
224.9337,7511.9317
225.1243,7699.7783
225.315,7875.49
225.5056,8049.4717
225.6962,8238.6117
225.8867,8426.3283
226.0773,8616.815
226.2678,8811.2383
226.4584,9009.715
226.6489,9208.2467
226.8394,9395.695
227.0298,9602.1533
227.2203,9817.425
227.4108,10043.0867
227.6012,10264.445
227.7916,10475.4967
227.982,10695.075
228.1723,10913.1517
228.3627,11138.0117
228.5531,11360.8767
228.7434,11585.4683
228.9337,11819.1333
229.124,12059.3167
229.3143,12298.0883
229.5045,12556.9467
229.6948,12812.22
229.885,13073.3067
230.0752,13340.2767
230.2654,13604.6883
230.4556,13863.66
230.6457,14121.035
230.8358,14378.2117
231.026,14644.2367
231.2161,14903.795
231.4062,15175.4267
231.5963,15435.5967
231.7863,15709.295
231.9764,15995.97
232.1664,16281.5083
232.3564,16579.0783
232.5464,16863.895
232.7364,17154.555
232.9263,17436.7117
233.1163,17732.4
233.3062,18032.0483
233.4961,18349.22
233.686,18643.07
233.8758,18911.7267
234.0657,19185.75
234.2555,19489.3883
234.4454,19790.3517
234.6352,20082.945
234.825,20374.825
235.0147,20655.2783
235.2045,20947.9483
235.3942,21230.4517
235.5839,21527.5033
235.7737,21810.535
235.9633,22091.22
236.153,22403.4933
236.3427,22703.6133
236.5323,22992.6117
236.7219,23268.53
236.9115,23519.0183
237.1011,23780.5867
237.2907,24080.495
237.4803,24368.305
237.6698,24632.7467
237.8593,24915.875
238.0488,25193.9983
238.2383,25470.9667
238.4278,25742.0917
238.6172,26045.6267
238.8066,26319.6333
238.9961,26599.2533
239.1855,26895.1667
239.3748,27167.815
239.5642,27424.9933
239.7536,27706.6733
239.9429,27972.7467
240.1322,28211.9567
240.3215,28470.0967
240.5108,28735.88
240.7001,29004.52
240.8893,29258.9667
241.0786,29507.0733
241.2677,29745.8833
241.457,30022.3867
241.6461,30219.645
241.8353,30433.7967
242.0244,30649.8233
242.2136,30865.9917
242.4027,31095.1717
242.5918,31302.23
242.7809,31475.04
242.9699,31593.9983
243.159,31758.055
243.348,32018.9667
243.537,32297.47
243.726,32523.225
243.915,32716.5417
244.1039,32874.4283
244.2929,32966.5383
244.4818,33077.15
244.6707,33279.0267
244.8596,33546.6917
245.0485,33803.58
245.2373,34059.025
245.4262,34290.7233
245.615,34494.4167
245.8038,34649.905
245.9926,34847.3167
246.1814,34969.8167
246.3701,34989.8
246.5589,35072.4833
246.7476,35262.3567
246.9363,35530.6917
247.1249,35769.9
247.3136,36003.4817
247.5023,36209.4683
247.6909,36427.4817
247.8795,36614.77
248.0681,36808.56
248.2567,37003.8483
248.4453,37171.0317
248.6338,37313.0483
248.8224,37330.0933
249.0109,37328.4733
249.1994,37492.3717
249.3878,37718.2417
249.5763,37948.075
249.7648,38152.9217
249.9532,38349.405
250.1416,38576.85
250.33,38797.55
250.5183,38995.385
250.7067,39145.0883
250.8951,39290.1117
251.0834,39437.5033
251.2717,39576.505
251.46,39693.5817
251.6483,39806.9
251.8365,39848.2983
252.0247,39854.1217
252.213,40016.98
252.4012,40173.285
252.5894,40399.0667
252.7775,40558.0683
252.9657,40704.625
253.1538,40894.8533
253.3419,41041.325
253.53,41136.1617
253.7181,41265.6817
253.9062,41388.51
254.0942,41501.025
254.2823,41587.935
254.4703,41673.635
254.6583,41770.3983
254.8463,41875.5583
255.0342,41931.49
255.2222,41978.08
255.4101,41980.04
255.598,41998.9483
255.7859,42121.0817
255.9738,42279.6483
256.1616,42455.105
256.3495,42637.28
256.5373,42772.3183
256.7251,42964.9967
256.9129,43087.0867
257.1006,43200.3917
257.2884,43332.1033
257.4761,43475.5983
257.6638,43565.7117
257.8515,43618.8817
258.0392,43699.24
258.2269,43759.6783
258.4146,43821.5933
258.6022,43904.1183
258.7898,43930.405
258.9774,43972.905
259.165,44052.135
259.3525,44105.4333
259.5401,44163.555
259.7276,44252.7883
259.9151,44333.0933
260.1026,44404.6067
260.2901,44505.8517
260.4776,44598.4183
260.665,44752.29
260.8524,44884.4417
261.0398,45016.455
261.2272,45074.055
261.4146,45086.8467
261.6019,45149.7483
261.7893,45223.2283
261.9766,45272.3133
262.1639,45342.0783
262.3512,45340.3783
262.5384,45349.045
262.7257,45359.0433
262.9129,45384.4633
263.1001,45399.3033
263.2873,45466.225
263.4745,45501.7517
263.6617,45428.7567
263.8488,45474.185
264.0359,45522.1533
264.2231,45541.3083
264.4101,45571.5617
264.5972,45616.6367
264.7842,45649.2083
264.9713,45660.38
265.1583,45658.6767
265.3453,45679.4283
265.5323,45719.5383
265.7193,45755.32
265.9062,45812.02
266.0931,45818.745
266.2801,45805.2417
266.4669,45844.91
266.6538,45869.485
266.8407,45911.855
267.0276,45873.5967
267.2143,45844.865
267.4012,45858.41
267.588,45783.86
267.7747,45773.8317
267.9615,45768.6617
268.1482,45742.7117
268.3349,45741.965
268.5217,45717.365
268.7083,45658.55
268.895,45627.2267
269.0817,45638.9083
269.2682,45614.7583
269.4549,45557.48
269.6415,45460.185
269.8281,45430.71
270.0146,45445.9233
270.2012,45444.5417
270.3877,45449.44
270.5742,45422.8283
270.7607,45398.4667
270.9472,45369.8833
271.1336,45329.18
271.32,45282.2317
271.5065,45225.77
271.6929,45207.55
271.8792,45226.4583
272.0656,45195.6633
272.252,45185.2333
272.4383,45165.99
272.6246,45113.5133
272.8109,45074.185
272.9972,45122.3
273.1835,45137.2033
273.3697,45139.21
273.5559,45126.6533
273.7421,45108.175
273.9283,45073.9517
274.1145,45038.5667
274.3007,45014.17
274.4868,45010.025
274.6729,45039.635
274.859,45030.465
275.0451,45005.61
275.2311,44871.3367
275.4172,44871.92
275.6032,44877.48
275.7892,44883.755
275.9752,44856.165
276.1612,44866.87
276.3472,44795.1167
276.5331,44749.51
276.719,44718.5717
276.9049,44697.47
277.0908,44632.6367
277.2767,44605.0583
277.4625,44585.6267
277.6484,44540.6683
277.8342,44476.1767
278.02,44437.6067
278.2057,44437.7567
278.3915,44465.2467
278.5772,44439.2183
278.763,44364.9533
278.9487,44381.935
279.1343,44382.5467
279.32,44320.8233
279.5057,44238.6267
279.6913,44095.6983
279.877,44042.5267
280.0625,43996.9617
280.2481,43907.8933
280.4337,43833.1917
280.6192,43847.3733
280.8048,43856.3283
280.9903,43782.46
281.1758,43699.5033
281.3612,43605.3267
281.5467,43552.9667
281.7321,43574.0283
281.9175,43550.0533
282.1029,43502.6267
282.2884,43472.8683
282.4737,43381.575
282.6591,43293.7033
282.8444,43257.4033
283.0297,43215.8367
283.215,43185.08
283.4002,43141.9717
283.5855,43055.8767
283.7707,42923.2383
283.956,42847.7283
284.1412,42788.1667
284.3264,42775.1467
284.5115,42783.9133
284.6967,42770.345
284.8818,42688.8283
285.0669,42581.7067
285.252,42542.175
285.4371,42507.9967
285.6222,42427.0467
285.8072,42351.7933
285.9922,42292.5983
286.1772,42277.3483
286.3622,42267.0433
286.5472,42180.4733
286.7321,42090.3933
286.9171,42092.1833
287.102,42068.2733
287.2869,42058.6767
287.4717,42082.5567
287.6566,42052.5817
287.8415,42014.445
288.0263,41960.6
288.2111,41844.0217
288.3959,41735.1467
288.5806,41705.2733
288.7654,41678.4633
288.9501,41728.1567
289.1348,41705.0467
289.3195,41674.7883
289.5042,41651.3667
289.6889,41649.4517
289.8735,41538.7767
290.0581,41475.855
290.2428,41366.93
290.4273,41332.895
290.6119,41339.4167
290.7965,41301.6917
290.981,41274.0133
291.1655,41224.23
291.35,41085.1767
291.5345,40986.4467
291.719,40951.6117
291.9034,40933.9433
292.0878,40962.1683
292.2722,40923.6
292.4566,40845.7183
292.641,40822.005
292.8253,40781.195
293.0096,40715.9933
293.194,40697.3517
293.3783,40660.9367
293.5626,40652.1983
293.7468,40624.44
293.9311,40593.6167
294.1153,40495.7983
294.2995,40343.7033
294.4837,40241.1067
294.6678,40143.8917
294.852,40080.1883
295.0361,40059.1583
295.2202,40038.8117
295.4043,40027.95
295.5884,39973.6
295.7725,39933.2833
295.9565,39875.2483
296.1405,39763.3733
296.3246,39689.9233
296.5085,39698.7267
296.6925,39713.6333
296.8764,39669.6767
297.0603,39608.5733
297.2443,39542.4617
297.4282,39453.9233
297.612,39360.74
297.7959,39275.5533
297.9797,39217.215
298.1635,39125.725
298.3474,39140.7117
298.5311,39145.885
298.7149,39050.385
298.8987,38933.4833
299.0823,38870.505
299.2661,38769.71
299.4498,38628.285
299.6334,38598.07
299.8171,38577.5583
300.0007,38523.8167
300.1843,38488.56
300.368,38439.53
300.5515,38381.8383
300.7351,38318.515
300.9186,38261.9883
301.1021,38183.42
301.2857,38144.07
301.4691,38090.9283
301.6526,38073.37
301.8361,37994.1583
302.0195,37911.2467
302.2029,37859.1183
302.3863,37826.5617
302.5697,37749.9017
302.753,37724.5533
302.9364,37717.215
303.1197,37716.0717
303.303,37668.5133
303.4863,37573.0483
303.6696,37441.6117
303.8528,37336.3033
304.036,37267.9233
304.2192,37252.655
304.4024,37205.7533
304.5856,37126.0667
304.7688,37088.115
304.9519,37050.615
305.135,36987.1333
305.3181,36923.235
305.5012,36873.785
305.6842,36846.1667
305.8673,36794.8333
306.0504,36717.39
306.2333,36600.1067
306.4163,36564.8517
306.5993,36490.0917
306.7822,36448.4883
306.9652,36411.6333
307.1481,36333.155
307.331,36264.445
307.5139,36196.0633
307.6967,36107.7917
307.8796,36031.8967
308.0624,35972.875
308.2452,35900.8317
308.428,35836.56
308.6107,35803.1217
308.7935,35741.3633
308.9762,35677.9283
309.1589,35620.91
309.3416,35554.9867
309.5243,35482.0733
309.7069,35428.24
309.8896,35352.3733
310.0721,35292.9767
310.2548,35255.935
310.4373,35206.9567
310.6199,35190.4617
310.8024,35119.42
310.985,35071.145
311.1674,34984.2967
311.3499,34884.0567
311.5324,34847.435
311.7148,34840.6767
311.8973,34770.9217
312.0797,34715.1717
312.2621,34667.95
312.4445,34608.2417
312.6268,34532.7567
312.8091,34482.68
312.9915,34395.435
313.1738,34340.4217
313.356,34247.6733
313.5383,34156.395
313.7206,34109.165
313.9027,34034.4567
314.085,33986.7583
314.2672,33945.9033
314.4493,33919.875
314.6314,33901.1417
314.8136,33875.7333
314.9957,33794.2833
315.1778,33705.64
315.3598,33666.325
315.5419,33636.8267
315.724,33611.755
315.9059,33562.89
316.088,33500.96
316.2699,33486.52
316.4519,33449.84
316.6338,33383.4233
316.8157,33256.2
316.9977,33204.2483
317.1795,33196.47
317.3614,33182.5617
317.5432,33141.4933
317.7251,33064.915
317.9069,32951.8417
318.0887,32891.085
318.2704,32836.0517
318.4522,32819.83
318.6339,32811.205
318.8156,32841.3383
318.9973,32786.4417
319.179,32771.83
319.3607,32770.24
319.5423,32763.2433
319.7239,32711.045
319.9055,32643.7767
320.0871,32591.4417
320.2687,32563.4067
320.4502,32529.8017
320.6317,32443.9583
320.8132,32418.1283
320.9947,32409.5017
321.1761,32404.95
321.3576,32373.1883
321.5391,32314.6883
321.7205,32261.185
321.9019,32216.165
322.0832,32142.8617
322.2646,32080.0333
322.4459,32025.895
322.6272,31966.675
322.8085,31916.325
322.9898,31874.6717
323.1711,31811.7217
323.3523,31758.9633
323.5335,31700.8483
323.7147,31737.0983
323.8959,31780.7283
324.0771,31764.9817
324.2582,31718.255
324.4393,31681.4
324.6204,31675.7017
324.8015,31650.3217
324.9826,31665.045
325.1637,31680.275
325.3447,31657.7733
325.5257,31655.455
325.7067,31634.49
325.8877,31495.5133
326.0686,31384.13
326.2496,31367.5667
326.4305,31319.9033
326.6114,31286.4883
326.7922,31274.4433
326.9731,31256.92
327.1539,31205.5333
327.3347,31169.7367
327.5155,31145.5767
327.6963,31165.15
327.8771,31158.5317
328.0578,31096.4217
328.2385,30995.2867
328.4193,30964.0483
328.5999,30942.4583
328.7806,30875.0917
328.9613,30871.7633
329.1419,30844.3317
329.3225,30824.1617
329.5031,30761.0283
329.6837,30700.7483
329.8642,30649.8133
330.0447,30623.825
330.2252,30570.7233
330.4057,30515.9967
330.5862,30495.5233
330.7667,30491.3867
330.9471,30482.8967
331.1275,30470.555
331.3079,30405.8933
331.4883,30355.8067
331.6687,30340.5983
331.849,30292.8133
332.0293,30225.4
332.2096,30180.3383
332.3899,30165.365
332.5702,30168.1133
332.7504,30170.4383
332.9306,30166.9583
333.1108,30097.3933
333.291,30016.195
333.4712,30005.5983
333.6514,30031.6667
333.8315,30002.655
334.0116,29968.0067
334.1917,29955.5583
334.3717,29943.5267
334.5518,29947.8767
334.7318,29888.8983
334.9119,29865.6383
335.0918,29855.3983
335.2718,29841.145
335.4518,29815.1133
335.6317,29776.9517
335.8116,29742.065
335.9915,29694.025
336.1714,29639.685
336.3513,29628.255
336.5311,29627.9183
336.7109,29626.3
336.8907,29575.0983
337.0705,29485.8467
337.2502,29395.0917
337.43,29363.2517
337.6097,29301.67
337.7894,29260.7267
337.9691,29257.4067
338.1488,29263.295
338.3284,29257.9
338.508,29279.7783
338.6877,29264.265
338.8672,29209.0533
339.0468,29131.175
339.2263,29089.835
339.4059,29087.1083
339.5854,29117.1917
339.7649,29099.3833
339.9443,29065.6917
340.1238,29054.025
340.3032,29060.1717
340.4826,29064.82
340.662,28997.565
340.8414,28930.0133
341.0207,28936.1367
341.2001,28940.4533
341.3794,28938.8233
341.5587,28952.29
341.738,28910.5733
341.9172,28848.2133
342.0965,28781.8933
342.2757,28683.61
342.4549,28592.0617
342.6341,28582.4733
342.8132,28573.59
342.9923,28569.2917
343.1715,28571.0167
343.3506,28560.6817
343.5296,28526.7883
343.7087,28503.315
343.8878,28464.0583
344.0668,28450.8383
344.2458,28433.4633
344.4248,28366.2567
344.6037,28325.7883
344.7827,28320.175
344.9616,28288.3383
345.1405,28279.5133
345.3194,28253.7033
345.4982,28198.5367
345.6771,28169.1567
345.8559,28166.2583
346.0347,28123.815
346.2135,28099.725
346.3923,28098.36
346.571,28027.085
346.7498,27983.995
346.9285,28019.475
347.1071,27956.3917
347.2859,27897.0817
347.4645,27927.9167
347.6431,27989.4317
347.8217,28067.3233
348.0003,27985.2617
348.1789,27858.12
348.3574,27772.7167
348.5359,27698.085
348.7145,27609.5683
348.893,27584.8367
349.0714,27573.835
349.2499,27507.64
349.4283,27438.8417
349.6068,27354.375
349.7852,27324.2083
349.9635,27324.655
350.1419,27300.8467
350.3202,27253.9883
350.4985,27181.5783
350.6768,27134.5883
350.8551,27100.3717
351.0334,27068.7683
351.2116,27021.0467
351.3898,27007.5367
351.568,26972.2267
351.7462,26962.2767
351.9243,26929.3367
352.1025,26874.5267
352.2806,26830.37
352.4587,26821.6967
352.6368,26767.1967
352.8148,26677.1983
352.9929,26629.5167
353.1709,26628.14
353.3489,26603.2483
353.5268,26547.4683
353.7048,26489.14
353.8828,26444.9783
354.0607,26381.4967
354.2386,26374.0567
354.4165,26332.0667
354.5943,26290.6617
354.7722,26259.49
354.95,26267.1983
355.1278,26235.335
355.3056,26165.5
355.4833,26071.33
355.6611,26002.36
355.8388,25938.35
356.0165,25890.69
356.1942,25889.2917
356.3719,25912.7283
356.5495,25898.215
356.7271,25851.5533
356.9047,25805.865
357.0823,25801.755
357.2599,25793.1867
357.4374,25742.7367
357.6149,25668.3383
357.7924,25596.26
357.9699,25553.8417
358.1474,25520.085
358.3248,25459.17
358.5023,25413.17
358.6797,25340.9917
358.8571,25282.5783
359.0344,25234.7583
359.2118,25167.9167
359.3891,25120.415
359.5664,25082.7133
359.7437,25048.6483
359.9209,24963.365
360.0982,24880.9933
360.2754,24826.3067
360.4526,24842.0417
360.6298,24859.995
360.807,24849.8617
360.9841,24800.3533
361.1613,24723.045
361.3383,24713.4267
361.5154,24688.0533
361.6925,24610.5267
361.8695,24581.675
362.0466,24515.085
362.2236,24505.1117
362.4005,24509.52
362.5775,24432.1067
362.7545,24352.495
362.9314,24337.47
363.1083,24324.8567
363.2852,24248.9217
363.462,24195.9483
363.6389,24187.04
363.8157,24161.8633
363.9925,24158.125
364.1693,24102.47
364.346,24025.0533
364.5228,24037.4983
364.6996,24064.7417
364.8762,24047.2317
365.0529,23954.9433
365.2296,23936.4683
365.4062,23973.1383
365.5829,23910.3483
365.7595,23890.0567
365.9361,23862.2717
366.1126,23852.8617
366.2892,23918.1083
366.4657,24014.8233
366.6422,24119.6967
366.8186,24101.445
366.9951,24006.3183
367.1716,23971.0933
367.348,24116.77
367.5244,24320.0317
367.7008,24424.915
367.8772,24229.0383
368.0535,23979.4
368.2298,23885.6
368.4061,23698.4567
368.5824,23607.3083
368.7586,23609.685
368.9349,23597.4433
369.1111,23715.0267
369.2873,23811.9483
369.4635,24028.93
369.6396,23850.2133
369.8158,23636.2717
369.9919,23524.4133
370.168,23452.0483
370.3441,23390.4433
370.5202,23301.5417
370.6962,23229.08
370.8722,23185.3867
371.0482,23158.1367
371.2242,23165.82
371.4002,23206.5867
371.5761,23222.1983
371.752,23212.1117
371.9279,23210.4283
372.1038,23174.0883
372.2796,23116.2067
372.4555,23093.715
372.6313,23125.845
372.8071,23140.05
372.9829,23119.0483
373.1586,23119.3917
373.3344,23116.835
373.5101,23088.4167
373.6858,23104.8183
373.8615,23108.1133
374.0371,23135.3933
374.2127,23199.7667
374.3884,23196.5667
374.564,23166.7217
374.7395,23230.4267
374.9151,23459.515
375.0906,23636.0467
375.2661,23552.4933
375.4416,23599.58
375.6171,23858.5633
375.7925,23913.1467
375.968,23708.02
376.1434,23485.2733
376.3188,23438.545
376.4941,23442.4967
376.6695,23530.695
376.8448,23668.2117
377.0201,23575.97
377.1954,23684.7217
377.3707,23764.74
377.5459,23783.9867
377.7212,23919.1333
377.8964,23957.3
378.0715,23901.8567
378.2467,24208.405
378.4218,24484.0
378.597,24231.31
378.7721,24298.5517
378.9472,24368.385
379.1222,24557.4083
379.2973,25299.0667
379.4723,25755.93
379.6473,25325.5033
379.8223,24682.0467
379.9972,24419.325
380.1722,24209.8667
380.3471,24229.7067
380.522,24238.4083
380.6969,24523.705
380.8717,24620.8983
381.0466,24315.3617
381.2214,24140.2217
381.3962,23895.5917
381.571,23715.7767
381.7457,23709.44
381.9204,23647.5217
382.0952,23665.3083
382.2699,24064.2133
382.4445,24118.935
382.6192,24280.7267
382.7938,24679.525
382.9685,24468.8717
383.1431,24169.74
383.3176,24208.6767
383.4922,24227.4483
383.6667,24134.79
383.8412,23987.215
384.0157,24033.245
384.1902,24213.5367
384.3646,24247.4583
384.5391,23946.83
384.7134,23750.8283
384.8878,23875.47
385.0622,23985.7567
385.2365,23694.475
385.4109,23585.0767
385.5852,23618.52
385.7594,23590.4217
385.9337,23632.4983
386.1079,23584.5583
386.2822,23616.3083
386.4564,23647.4933
386.6306,23884.775
386.8047,23963.9133
386.9789,24068.345
387.153,24313.9267
387.3271,24608.585
387.5012,24770.3433
387.6752,24848.2417
387.8492,24811.9267
388.0233,24905.78
388.1972,25332.2683
388.3712,25314.2817
388.5452,25491.83
388.7191,25657.7183
388.893,25842.4517
389.0669,25703.69
389.2408,25081.3683
389.4146,24503.3267
389.5884,24035.26
389.7623,23802.7
389.9361,23874.935
390.1098,24210.1233
390.2835,24242.6433
390.4573,24126.8017
390.631,24435.6683
390.8047,24879.5583
390.9784,24761.6567
391.152,24884.1183
391.3256,25358.7167
391.4992,25279.4483
391.6728,24990.8833
391.8464,25392.5817
392.0199,25834.45
392.1934,25950.77
392.3669,26539.3733
392.5403,26514.8
392.7138,26911.245
392.8873,27610.7267
393.0607,28472.1583
393.2341,28638.92
393.4074,28018.6167
393.5808,26975.04
393.7542,26662.3733
393.9274,26475.345
394.1007,26025.775
394.274,25446.9233
394.4472,25057.2533
394.6205,25154.155
394.7937,25579.4267
394.9668,25501.7
395.14,25448.3867
395.3131,25459.0567
395.4863,25657.595
395.6594,25447.8133
395.8325,25067.8883
396.0055,25144.2267
396.1786,25204.2333
396.3516,25268.5317
396.5246,25139.89
396.6975,25176.0017
396.8705,25969.9383
397.0434,25691.2183
397.2163,25096.02
397.3892,25538.305
397.5621,26230.73
397.735,26627.0417
397.9077,27338.705
398.0806,26790.355
398.2534,26855.0983
398.4261,27245.665
398.5989,28688.15
398.7716,28591.3067
398.9443,27949.61
399.117,26982.215
399.2896,26870.8383
399.4623,26582.36
399.6349,25893.4267
399.8075,25142.715
399.9801,25265.0783
400.1526,25187.3767
400.3252,24410.9083
400.4977,24056.5467
400.6702,23986.3467
400.8427,24212.0117
401.0151,24494.3433
401.1875,24450.995
401.36,24593.9783
401.5323,24432.93
401.7047,24090.76
401.877,23730.4333
402.0494,23631.99
402.2216,23939.4283
402.394,23997.36
402.5662,23727.79
402.7385,23625.9
402.9107,23773.35
403.0829,24040.0317
403.2551,23882.6483
403.4272,23614.195
403.5994,23628.725
403.7715,24013.1983
403.9436,23845.15
404.1156,23793.1417
