Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-20 05:57:01.375809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3243.89
218.2508,3314.0333
218.442,3384.2633
218.6332,3459.9067
218.8244,3533.2167
219.0156,3612.3333
219.2067,3696.2767
219.3979,3781.2567
219.589,3868.6483
219.7801,3958.6533
219.9712,4051.07
220.1623,4148.105
220.3533,4249.3817
220.5444,4353.0733
220.7354,4454.8317
220.9264,4563.515
221.1174,4679.2867
221.3083,4795.7083
221.4993,4908.12
221.6902,5022.7883
221.8812,5148.9883
222.0721,5279.675
222.263,5409.6933
222.4538,5544.4233
222.6447,5682.075
222.8355,5824.1167
223.0264,5964.635
223.2172,6105.6683
223.408,6254.2
223.5987,6404.7517
223.7895,6559.3683
223.9802,6718.82
224.1709,6877.8367
224.3616,7043.375
224.5524,7213.4767
224.743,7384.315
224.9337,7555.5567
225.1243,7744.4417
225.315,7922.135
225.5056,8097.8917
225.6962,8286.8517
225.8867,8477.1733
226.0773,8668.1983
226.2678,8864.49
226.4584,9064.4233
226.6489,9264.8167
226.8394,9455.4667
227.0298,9663.1217
227.2203,9882.2017
227.4108,10108.0167
227.6012,10331.805
227.7916,10545.5033
227.982,10764.9533
228.1723,10983.5533
228.3627,11213.9133
228.5531,11435.7817
228.7434,11664.055
228.9337,11900.5767
229.124,12142.7617
229.3143,12382.9033
229.5045,12645.0
229.6948,12902.8033
229.885,13166.94
230.0752,13436.2783
230.2654,13703.2933
230.4556,13968.6117
230.6457,14224.005
230.8358,14485.2417
231.026,14752.27
231.2161,15014.5967
231.4062,15290.6433
231.5963,15556.2467
231.7863,15828.3583
231.9764,16119.105
232.1664,16409.3467
232.3564,16707.8017
232.5464,16994.845
232.7364,17289.0833
232.9263,17573.37
233.1163,17873.1183
233.3062,18178.9433
233.4961,18498.9933
233.686,18792.59
233.8758,19066.2083
234.0657,19345.4533
234.2555,19653.1833
234.4454,19956.3967
234.6352,20254.0567
234.825,20548.7367
235.0147,20830.53
235.2045,21120.8917
235.3942,21412.2433
235.5839,21710.0083
235.7737,22001.06
235.9633,22287.945
236.153,22601.6383
236.3427,22904.8933
236.5323,23198.54
236.7219,23477.345
236.9115,23734.83
237.1011,23995.5617
237.2907,24295.3633
237.4803,24584.1317
237.6698,24854.3883
237.8593,25144.3
238.0488,25423.7533
238.2383,25704.6067
238.4278,25981.485
238.6172,26289.97
238.8066,26570.2417
238.9961,26848.9083
239.1855,27150.0267
239.3748,27428.1683
239.5642,27687.17
239.7536,27969.8683
239.9429,28240.9017
240.1322,28481.455
240.3215,28745.865
240.5108,29014.8333
240.7001,29290.6633
240.8893,29546.195
241.0786,29796.8333
241.2677,30043.34
241.457,30319.4483
241.6461,30524.4133
241.8353,30739.7683
242.0244,30959.8433
242.2136,31174.7983
242.4027,31406.9333
242.5918,31618.73
242.7809,31795.7617
242.9699,31919.3917
243.159,32085.63
243.348,32352.4967
243.537,32636.1433
243.726,32867.2633
243.915,33063.4433
244.1039,33228.125
244.2929,33318.8217
244.4818,33432.745
244.6707,33633.68
244.8596,33911.0917
245.0485,34168.9017
245.2373,34430.4933
245.4262,34666.0317
245.615,34877.0633
245.8038,35032.7667
245.9926,35233.7467
246.1814,35359.2183
246.3701,35373.555
246.5589,35457.0783
246.7476,35652.1617
246.9363,35927.76
247.1249,36164.2733
247.3136,36402.88
247.5023,36611.85
247.6909,36834.5
247.8795,37025.845
248.0681,37219.5983
248.2567,37420.5167
248.4453,37592.6633
248.6338,37738.105
248.8224,37754.3483
249.0109,37757.475
249.1994,37917.9817
249.3878,38150.7683
249.5763,38382.5483
249.7648,38589.2733
249.9532,38788.2983
250.1416,39017.57
250.33,39243.335
250.5183,39442.8817
250.7067,39596.5633
250.8951,39741.0333
251.0834,39887.5783
251.2717,40026.7317
251.46,40153.2317
251.6483,40270.0133
251.8365,40312.91
252.0247,40314.315
252.213,40481.7467
252.4012,40636.92
252.5894,40867.2217
252.7775,41028.0567
252.9657,41178.76
253.1538,41373.8867
253.3419,41519.585
253.53,41619.43
253.7181,41748.6683
253.9062,41873.4533
254.0942,41991.72
254.2823,42076.1067
254.4703,42161.3517
254.6583,42257.4033
254.8463,42361.7733
255.0342,42423.39
255.2222,42469.9567
255.4101,42474.9
255.598,42494.535
255.7859,42613.7917
255.9738,42774.35
256.1616,42951.825
256.3495,43134.1567
256.5373,43263.26
256.7251,43459.1533
256.9129,43583.555
257.1006,43695.5533
257.2884,43830.765
257.4761,43982.0467
257.6638,44067.44
257.8515,44114.5767
258.0392,44197.9717
258.2269,44261.0267
258.4146,44325.545
258.6022,44411.2683
258.7898,44439.7733
258.9774,44484.3483
259.165,44559.1067
259.3525,44604.2633
259.5401,44654.8883
259.7276,44741.9383
259.9151,44823.8383
260.1026,44898.9117
260.2901,45003.0683
260.4776,45095.7617
260.665,45256.3317
260.8524,45388.82
261.0398,45522.15
261.2272,45573.8033
261.4146,45579.3933
261.6019,45638.8683
261.7893,45714.535
261.9766,45771.3417
262.1639,45842.2067
262.3512,45837.2617
262.5384,45845.0483
262.7257,45853.8417
262.9129,45876.1383
263.1001,45886.9667
263.2873,45947.8417
263.4745,45985.52
263.6617,45908.0617
263.8488,45951.7067
264.0359,46005.7367
264.2231,46023.3017
264.4101,46057.56
264.5972,46099.8683
264.7842,46125.9033
264.9713,46134.5033
265.1583,46132.6067
265.3453,46151.505
265.5323,46196.305
265.7193,46227.405
265.9062,46280.7233
266.0931,46285.7683
266.2801,46267.7317
266.4669,46305.4933
266.6538,46328.9983
266.8407,46361.4783
267.0276,46326.08
267.2143,46289.4417
267.4012,46312.6717
267.588,46237.7817
267.7747,46222.1367
267.9615,46215.5967
268.1482,46182.0617
268.3349,46180.2717
268.5217,46150.1083
268.7083,46089.335
268.895,46054.18
269.0817,46070.1883
269.2682,46039.6367
269.4549,45980.9317
269.6415,45886.0517
269.8281,45852.72
270.0146,45869.2717
270.2012,45863.895
270.3877,45865.725
270.5742,45834.0583
270.7607,45802.2983
270.9472,45768.4983
271.1336,45732.6583
271.32,45680.2083
271.5065,45628.8017
271.6929,45601.9567
271.8792,45619.9983
272.0656,45588.805
272.252,45569.475
272.4383,45553.33
272.6246,45499.5767
272.8109,45458.1783
272.9972,45504.0683
273.1835,45517.0567
273.3697,45515.685
273.5559,45502.6767
273.7421,45476.23
273.9283,45440.8083
274.1145,45405.45
274.3007,45375.9417
274.4868,45363.8917
274.6729,45399.3917
274.859,45390.4617
275.0451,45357.5767
275.2311,45224.2933
275.4172,45222.31
275.6032,45222.7417
275.7892,45225.2133
275.9752,45196.5717
276.1612,45204.375
276.3472,45136.1967
276.5331,45087.0433
276.719,45052.2233
276.9049,45029.7567
277.0908,44959.105
277.2767,44929.6433
277.4625,44914.99
277.6484,44860.9417
277.8342,44798.6417
278.02,44753.5217
278.2057,44753.16
278.3915,44777.9383
278.5772,44746.91
278.763,44674.6333
278.9487,44685.4683
279.1343,44684.1867
279.32,44626.4617
279.5057,44531.4867
279.6913,44396.6633
279.877,44338.2017
280.0625,44290.8033
280.2481,44203.1667
280.4337,44117.6733
280.6192,44138.5117
280.8048,44139.2017
280.9903,44065.785
281.1758,43980.2417
281.3612,43886.0583
281.5467,43828.025
281.7321,43851.2433
281.9175,43821.8833
282.1029,43775.2533
282.2884,43743.585
282.4737,43648.0567
282.6591,43565.3667
282.8444,43525.9683
283.0297,43477.8333
283.215,43449.0717
283.4002,43405.5833
283.5855,43314.375
283.7707,43179.7967
283.956,43107.1517
284.1412,43039.5033
284.3264,43021.1
284.5115,43035.8783
284.6967,43016.3333
284.8818,42936.5567
285.0669,42826.1917
285.252,42783.5133
285.4371,42753.615
285.6222,42667.0067
285.8072,42588.57
285.9922,42532.0417
286.1772,42515.33
286.3622,42499.9
286.5472,42413.535
286.7321,42320.9467
286.9171,42325.5483
287.102,42297.3117
287.2869,42289.3733
287.4717,42309.8817
287.6566,42274.485
287.8415,42239.5467
288.0263,42182.97
288.2111,42063.0733
288.3959,41954.535
288.5806,41922.8817
288.7654,41891.3533
288.9501,41943.2167
289.1348,41928.7167
289.3195,41893.1333
289.5042,41865.455
289.6889,41865.6367
289.8735,41747.2867
290.0581,41687.2833
290.2428,41579.405
290.4273,41552.2367
290.6119,41553.3533
290.7965,41514.155
290.981,41478.9167
291.1655,41430.6917
291.35,41289.5667
291.5345,41187.815
291.719,41155.5333
291.9034,41135.6083
292.0878,41162.0217
292.2722,41116.6917
292.4566,41040.7967
292.641,41019.085
292.8253,40977.9033
293.0096,40913.4417
293.194,40891.7617
293.3783,40858.425
293.5626,40849.1233
293.7468,40820.8567
293.9311,40789.9833
294.1153,40691.26
294.2995,40538.5067
294.4837,40428.1833
294.6678,40335.37
294.852,40269.2733
295.0361,40245.9467
295.2202,40225.49
295.4043,40221.775
295.5884,40163.575
295.7725,40120.7533
295.9565,40058.6967
296.1405,39945.44
296.3246,39872.9667
296.5085,39888.6667
296.6925,39899.4183
296.8764,39856.0517
297.0603,39795.3767
297.2443,39723.6167
297.4282,39637.9317
297.612,39537.2167
297.7959,39454.195
297.9797,39394.5817
298.1635,39301.3167
298.3474,39322.3583
298.5311,39326.0583
298.7149,39234.175
298.8987,39108.065
299.0823,39043.8417
299.2661,38947.725
299.4498,38804.1333
299.6334,38769.0833
299.8171,38747.4667
300.0007,38698.7
300.1843,38659.255
300.368,38611.7567
300.5515,38553.16
300.7351,38490.1833
300.9186,38432.1067
301.1021,38356.9283
301.2857,38310.385
301.4691,38261.5633
301.6526,38245.4983
301.8361,38162.2617
302.0195,38081.3667
302.2029,38026.515
302.3863,37992.02
302.5697,37913.97
302.753,37892.82
302.9364,37880.8717
303.1197,37888.5333
303.303,37834.1717
303.4863,37739.065
303.6696,37607.0083
303.8528,37502.1933
304.036,37435.6433
304.2192,37420.0117
304.4024,37371.4817
304.5856,37289.97
304.7688,37252.1833
304.9519,37206.1433
305.135,37143.98
305.3181,37083.4533
305.5012,37035.545
305.6842,37009.355
305.8673,36954.5617
306.0504,36881.5833
306.2333,36762.23
306.4163,36727.765
306.5993,36648.69
306.7822,36606.255
306.9652,36575.7833
307.1481,36496.4017
307.331,36427.6717
307.5139,36356.5217
307.6967,36268.6983
307.8796,36189.95
308.0624,36128.795
308.2452,36057.6283
308.428,35991.7067
308.6107,35960.1967
308.7935,35898.28
308.9762,35834.0583
309.1589,35775.905
309.3416,35707.8733
309.5243,35640.0633
309.7069,35581.42
309.8896,35505.4717
310.0721,35447.1767
310.2548,35409.8483
310.4373,35355.8583
310.6199,35338.985
310.8024,35268.8083
310.985,35226.9467
311.1674,35133.7183
311.3499,35033.7683
311.5324,34998.3033
311.7148,34991.99
311.8973,34924.0317
312.0797,34868.0617
312.2621,34816.2167
312.4445,34753.065
312.6268,34678.0017
312.8091,34633.715
312.9915,34537.9133
313.1738,34491.44
313.356,34395.5183
313.5383,34302.8683
313.7206,34253.7133
313.9027,34181.5867
314.085,34131.9483
314.2672,34096.8967
314.4493,34062.4133
314.6314,34047.295
314.8136,34023.3667
314.9957,33943.3717
315.1778,33851.4533
315.3598,33807.925
315.5419,33784.075
315.724,33758.4683
315.9059,33711.3467
316.088,33644.925
316.2699,33629.6767
316.4519,33600.3233
316.6338,33525.1983
316.8157,33404.3533
316.9977,33349.7583
317.1795,33342.215
317.3614,33328.43
317.5432,33285.12
317.7251,33206.9417
317.9069,33095.8967
318.0887,33032.5
318.2704,32977.6583
318.4522,32963.805
318.6339,32956.7967
318.8156,32978.285
318.9973,32927.1767
319.179,32913.88
319.3607,32916.5333
319.5423,32905.465
319.7239,32854.53
319.9055,32784.1083
320.0871,32736.7983
320.2687,32705.3683
320.4502,32670.8383
320.6317,32585.0217
320.8132,32556.1917
320.9947,32547.805
321.1761,32543.025
321.3576,32507.9533
321.5391,32451.4333
321.7205,32398.4983
321.9019,32354.5233
322.0832,32283.4783
322.2646,32221.6283
322.4459,32169.275
322.6272,32110.5383
322.8085,32056.2283
322.9898,32016.59
323.1711,31951.6833
323.3523,31900.0133
323.5335,31839.8883
323.7147,31875.0967
323.8959,31919.5367
324.0771,31902.735
324.2582,31856.3417
324.4393,31820.845
324.6204,31811.4683
324.8015,31788.795
324.9826,31800.855
325.1637,31815.7183
325.3447,31799.4967
325.5257,31794.7067
325.7067,31772.59
325.8877,31632.725
326.0686,31521.2883
326.2496,31502.6183
326.4305,31456.2167
326.6114,31424.265
326.7922,31407.5283
326.9731,31399.3417
327.1539,31342.8333
327.3347,31308.59
327.5155,31280.87
327.6963,31300.9333
327.8771,31294.0567
328.0578,31230.9283
328.2385,31130.055
328.4193,31103.8633
328.5999,31074.53
328.7806,31010.285
328.9613,31006.5083
329.1419,30975.625
329.3225,30961.325
329.5031,30895.5167
329.6837,30832.8217
329.8642,30780.25
330.0447,30758.4417
330.2252,30706.0483
330.4057,30648.4633
330.5862,30629.345
330.7667,30621.7217
330.9471,30615.3033
331.1275,30603.8983
331.3079,30536.6167
331.4883,30485.4133
331.6687,30473.09
331.849,30425.835
332.0293,30363.6433
332.2096,30316.7017
332.3899,30298.99
332.5702,30296.6017
332.7504,30300.8517
332.9306,30294.7967
333.1108,30227.6883
333.291,30148.4517
333.4712,30137.4667
333.6514,30161.8583
333.8315,30137.0417
334.0116,30097.27
334.1917,30085.5167
334.3717,30075.6617
334.5518,30074.5467
334.7318,30021.2067
334.9119,29996.76
335.0918,29990.0233
335.2718,29970.4617
335.4518,29943.7567
335.6317,29906.5767
335.8116,29872.5633
335.9915,29825.1483
336.1714,29765.7783
336.3513,29750.3983
336.5311,29753.7133
336.7109,29753.3183
336.8907,29701.4233
337.0705,29615.735
337.2502,29521.345
337.43,29488.64
337.6097,29427.1183
337.7894,29387.6467
337.9691,29383.9283
338.1488,29388.9433
338.3284,29388.0067
338.508,29408.5617
338.6877,29387.0633
338.8672,29335.5583
339.0468,29255.5733
339.2263,29216.4983
339.4059,29213.18
339.5854,29245.5317
339.7649,29225.07
339.9443,29187.955
340.1238,29180.0917
340.3032,29186.215
340.4826,29190.7
340.662,29123.2
340.8414,29055.4017
341.0207,29059.3783
341.2001,29065.4
341.3794,29058.0333
341.5587,29074.3433
341.738,29031.4733
341.9172,28971.1117
342.0965,28904.3117
342.2757,28807.1817
342.4549,28717.745
342.6341,28706.0517
342.8132,28698.155
342.9923,28692.2483
343.1715,28700.1267
343.3506,28686.06
343.5296,28651.055
343.7087,28625.045
343.8878,28585.955
344.0668,28569.7617
344.2458,28554.05
344.4248,28484.7117
344.6037,28447.9833
344.7827,28439.5433
344.9616,28406.86
345.1405,28399.565
345.3194,28375.0433
345.4982,28318.2967
345.6771,28285.9983
345.8559,28287.765
346.0347,28245.2783
346.2135,28221.9567
346.3923,28217.9367
346.571,28147.4817
346.7498,28109.605
346.9285,28137.7417
347.1071,28074.3183
347.2859,28013.4633
347.4645,28045.4267
347.6431,28107.5117
347.8217,28184.6233
348.0003,28106.655
348.1789,27978.9583
348.3574,27890.6517
348.5359,27821.805
348.7145,27729.9267
348.893,27703.5483
349.0714,27689.51
349.2499,27625.9783
349.4283,27561.1267
349.6068,27472.735
349.7852,27436.8733
349.9635,27438.1233
350.1419,27414.6983
350.3202,27364.2517
350.4985,27296.375
350.6768,27251.23
350.8551,27217.5933
351.0334,27184.44
351.2116,27135.75
351.3898,27122.1833
351.568,27088.8267
351.7462,27075.79
351.9243,27045.9933
352.1025,26992.7933
352.2806,26945.5467
352.4587,26941.4967
352.6368,26885.4417
352.8148,26792.8817
352.9929,26743.32
353.1709,26740.585
353.3489,26714.7667
353.5268,26654.0833
353.7048,26595.3933
353.8828,26556.82
354.0607,26493.0883
354.2386,26483.3767
354.4165,26444.005
354.5943,26398.7267
354.7722,26371.2383
354.95,26375.2817
355.1278,26349.8283
355.3056,26278.975
355.4833,26185.5433
355.6611,26115.9883
355.8388,26048.5267
356.0165,25999.4583
356.1942,25995.5517
356.3719,26019.7033
356.5495,26006.845
356.7271,25955.53
356.9047,25913.8067
357.0823,25907.7117
357.2599,25901.435
357.4374,25852.6167
357.6149,25784.4483
357.7924,25707.7833
357.9699,25662.0933
358.1474,25628.5283
358.3248,25566.6517
358.5023,25517.7867
358.6797,25447.505
358.8571,25389.9083
359.0344,25342.3317
359.2118,25279.18
359.3891,25227.5383
359.5664,25190.445
359.7437,25155.8867
359.9209,25070.415
360.0982,24987.4233
360.2754,24931.5567
360.4526,24948.685
360.6298,24966.6717
360.807,24956.5067
360.9841,24904.8283
361.1613,24827.3583
361.3383,24818.865
361.5154,24791.73
361.6925,24715.105
361.8695,24687.2417
362.0466,24621.5317
362.2236,24607.5933
362.4005,24613.55
362.5775,24534.685
362.7545,24455.0683
362.9314,24442.6733
363.1083,24432.07
363.2852,24353.9733
363.462,24296.21
363.6389,24284.8633
363.8157,24261.2317
363.9925,24256.0883
364.1693,24201.4833
364.346,24126.0933
364.5228,24138.58
364.6996,24164.7183
364.8762,24148.9767
365.0529,24059.175
365.2296,24039.6283
365.4062,24070.0
365.5829,24012.5633
365.7595,23992.225
365.9361,23959.9817
366.1126,23954.7333
366.2892,24017.48
366.4657,24116.51
366.6422,24218.135
366.8186,24195.3667
366.9951,24103.2483
367.1716,24069.7383
367.348,24219.2783
367.5244,24422.78
367.7008,24527.2617
367.8772,24331.3117
368.0535,24079.85
368.2298,23985.9567
368.4061,23797.5017
368.5824,23707.6
368.7586,23709.2333
368.9349,23695.285
369.1111,23814.605
369.2873,23911.505
369.4635,24130.0533
369.6396,23950.5967
369.8158,23735.6283
369.9919,23627.9383
370.168,23556.055
370.3441,23491.4183
370.5202,23402.455
370.6962,23326.305
370.8722,23285.2967
371.0482,23251.9033
371.2242,23262.8333
371.4002,23303.9933
371.5761,23320.1917
371.752,23310.0817
371.9279,23306.1967
372.1038,23273.3183
372.2796,23213.285
372.4555,23188.3717
372.6313,23220.915
372.8071,23235.5967
372.9829,23214.825
373.1586,23216.9217
373.3344,23215.7333
373.5101,23187.23
373.6858,23201.78
373.8615,23204.02
374.0371,23232.035
374.2127,23296.5033
374.3884,23291.245
374.564,23259.6583
374.7395,23328.7233
374.9151,23560.44
375.0906,23737.2033
375.2661,23649.0217
375.4416,23701.4083
375.6171,23958.71
375.7925,24008.4233
375.968,23802.1833
376.1434,23578.76
376.3188,23534.495
376.4941,23537.2283
376.6695,23620.3933
376.8448,23760.6183
377.0201,23674.0017
377.1954,23782.9233
377.3707,23865.4067
377.5459,23883.99
377.7212,24019.94
377.8964,24058.905
378.0715,24000.9533
378.2467,24311.435
378.4218,24582.68
378.597,24334.32
378.7721,24401.8533
378.9472,24469.3333
379.1222,24660.8117
379.2973,25401.3283
379.4723,25856.3933
379.6473,25419.7533
379.8223,24778.2567
379.9972,24517.4117
380.1722,24307.815
380.3471,24330.8417
380.522,24338.3683
380.6969,24621.865
380.8717,24718.6183
381.0466,24413.0267
381.2214,24240.3017
381.3962,23993.5433
381.571,23814.6417
381.7457,23806.61
381.9204,23743.7133
382.0952,23761.9733
382.2699,24163.7033
382.4445,24215.8483
382.6192,24378.005
382.7938,24779.29
382.9685,24568.8017
383.1431,24266.765
383.3176,24307.4767
383.4922,24328.885
383.6667,24234.1783
383.8412,24085.2983
384.0157,24133.065
384.1902,24312.705
384.3646,24347.725
384.5391,24043.23
384.7134,23844.14
384.8878,23968.895
385.0622,24078.6167
385.2365,23794.6667
385.4109,23679.4567
385.5852,23712.4717
385.7594,23688.2783
385.9337,23729.4033
386.1079,23680.0033
386.2822,23713.9983
386.4564,23745.6883
386.6306,23982.4333
386.8047,24058.0417
386.9789,24165.4117
387.153,24416.165
387.3271,24709.7267
387.5012,24873.1233
387.6752,24952.3383
387.8492,24912.1833
388.0233,25008.8133
388.1972,25431.16
388.3712,25415.6817
388.5452,25592.8167
388.7191,25758.2117
388.893,25943.9383
389.0669,25803.3867
389.2408,25177.1
389.4146,24602.755
389.5884,24133.3667
389.7623,23903.6783
389.9361,23975.9983
390.1098,24313.2983
390.2835,24341.2883
390.4573,24225.1667
390.631,24534.5383
390.8047,24976.5467
390.9784,24860.4283
391.152,24988.6717
391.3256,25459.2
391.4992,25377.4733
391.6728,25090.4483
391.8464,25494.95
392.0199,25937.445
392.1934,26056.17
392.3669,26641.7617
392.5403,26623.2967
392.7138,27021.5217
392.8873,27727.2367
393.0607,28592.5583
393.2341,28754.9733
393.4074,28127.8967
393.5808,27086.9867
393.7542,26771.7717
393.9274,26587.2133
394.1007,26134.0333
394.274,25553.65
394.4472,25166.2267
394.6205,25267.46
394.7937,25687.355
394.9668,25604.775
395.14,25551.7867
395.3131,25564.98
395.4863,25766.4533
395.6594,25552.3217
395.8325,25168.4233
396.0055,25249.62
396.1786,25307.1617
396.3516,25372.2433
396.5246,25244.8717
396.6975,25286.0683
396.8705,26082.6833
397.0434,25799.325
397.2163,25204.8117
397.3892,25654.9633
397.5621,26346.425
397.735,26744.6683
397.9077,27454.7467
398.0806,26901.1083
398.2534,26965.135
398.4261,27362.7583
398.5989,28807.4217
398.7716,28706.6167
398.9443,28061.375
399.117,27095.8783
399.2896,26989.55
399.4623,26699.0967
399.6349,26006.6517
399.8075,25250.045
399.9801,25382.1733
400.1526,25298.215
400.3252,24517.6233
400.4977,24163.4583
400.6702,24089.1617
400.8427,24320.625
401.0151,24600.2917
401.1875,24558.1367
401.36,24704.1033
401.5323,24537.415
401.7047,24194.3583
401.877,23832.0267
402.0494,23739.33
402.2216,24047.26
402.394,24103.6933
402.5662,23836.4083
402.7385,23734.37
402.9107,23883.2217
403.0829,24148.7833
403.2551,23989.8233
403.4272,23722.7167
403.5994,23736.02
403.7715,24121.72
403.9436,23950.9217
404.1156,23896.9667
