Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-20 08:19:53.212637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3293.1783
218.2508,3362.5167
218.442,3433.8817
218.6332,3510.8533
218.8244,3585.4833
219.0156,3665.3267
219.2067,3750.73
219.3979,3837.0
219.589,3922.8333
219.7801,4015.3317
219.9712,4109.43
220.1623,4207.4533
220.3533,4309.9217
220.5444,4411.3117
220.7354,4516.9783
220.9264,4625.7817
221.1174,4743.45
221.3083,4860.9167
221.4993,4975.0433
221.6902,5090.1683
221.8812,5221.04
222.0721,5351.4967
222.263,5483.1
222.4538,5618.31
222.6447,5758.5933
222.8355,5900.5483
223.0264,6041.5017
223.2172,6185.9267
223.408,6334.7833
223.5987,6489.06
223.7895,6644.7683
223.9802,6804.2467
224.1709,6964.1417
224.3616,7132.3433
224.5524,7305.1533
224.743,7476.035
224.9337,7650.4767
225.1243,7838.0
225.315,8020.145
225.5056,8194.8667
225.6962,8387.9083
225.8867,8578.2383
226.0773,8771.29
226.2678,8969.47
226.4584,9170.2483
226.6489,9373.2967
226.8394,9565.8567
227.0298,9775.6
227.2203,9995.235
227.4108,10222.9967
227.6012,10446.235
227.7916,10662.1067
227.982,10883.9117
228.1723,11104.275
228.3627,11335.4467
228.5531,11560.5017
228.7434,11789.25
228.9337,12027.8117
229.124,12270.0967
229.3143,12513.455
229.5045,12776.0017
229.6948,13037.5567
229.885,13302.0733
230.0752,13574.4267
230.2654,13843.055
230.4556,14107.9783
230.6457,14366.2667
230.8358,14628.9467
231.026,14896.2917
231.2161,15160.9783
231.4062,15435.8617
231.5963,15705.085
231.7863,15979.455
231.9764,16268.2067
232.1664,16561.925
232.3564,16861.95
232.5464,17154.5033
232.7364,17446.8183
232.9263,17732.7217
233.1163,18036.1783
233.3062,18337.19
233.4961,18660.6633
233.686,18959.78
233.8758,19232.625
234.0657,19511.34
234.2555,19818.385
234.4454,20127.845
234.6352,20421.7683
234.825,20720.785
235.0147,21004.5833
235.2045,21299.6967
235.3942,21587.2017
235.5839,21887.5567
235.7737,22173.795
235.9633,22458.9933
236.153,22776.385
236.3427,23080.8683
236.5323,23374.5667
236.7219,23657.4717
236.9115,23911.8733
237.1011,24177.9733
237.2907,24477.7167
237.4803,24767.4967
237.6698,25038.6567
237.8593,25326.4617
238.0488,25606.9767
238.2383,25892.305
238.4278,26165.2583
238.6172,26473.74
238.8066,26753.73
238.9961,27037.6317
239.1855,27336.8467
239.3748,27614.7433
239.5642,27870.0633
239.7536,28156.1017
239.9429,28430.0633
240.1322,28670.7633
240.3215,28933.2067
240.5108,29201.2367
240.7001,29471.4467
240.8893,29730.6133
241.0786,29982.6283
241.2677,30225.3117
241.457,30510.1333
241.6461,30710.075
241.8353,30925.4417
242.0244,31147.8983
242.2136,31365.7967
242.4027,31598.8367
242.5918,31808.835
242.7809,31979.8583
242.9699,32098.7817
243.159,32270.0967
243.348,32537.93
243.537,32818.8417
243.726,33043.185
243.915,33241.6617
244.1039,33402.345
244.2929,33495.2183
244.4818,33610.7933
244.6707,33813.8383
244.8596,34091.6417
245.0485,34345.7883
245.2373,34601.305
245.4262,34836.25
245.615,35043.4317
245.8038,35198.25
245.9926,35397.2067
246.1814,35523.3883
246.3701,35541.875
246.5589,35626.935
246.7476,35821.655
246.9363,36096.665
247.1249,36335.77
247.3136,36571.0733
247.5023,36781.5217
247.6909,37003.03
247.8795,37191.5317
248.0681,37386.7633
248.2567,37582.8117
248.4453,37753.185
248.6338,37895.1717
248.8224,37912.3917
249.0109,37914.1767
249.1994,38078.0783
249.3878,38307.7383
249.5763,38544.4117
249.7648,38747.7217
249.9532,38943.9217
250.1416,39178.5233
250.33,39401.0967
250.5183,39609.8767
250.7067,39757.8117
250.8951,39895.2083
251.0834,40049.0917
251.2717,40183.61
251.46,40307.7767
251.6483,40423.6783
251.8365,40463.03
252.0247,40471.455
252.213,40639.0567
252.4012,40798.5867
252.5894,41022.6533
252.7775,41186.97
252.9657,41336.0833
253.1538,41529.8633
253.3419,41670.5883
253.53,41774.505
253.7181,41900.6767
253.9062,42021.0283
254.0942,42137.2967
254.2823,42224.9017
254.4703,42315.1583
254.6583,42412.1917
254.8463,42514.5283
255.0342,42574.3817
255.2222,42618.22
255.4101,42625.535
255.598,42643.6783
255.7859,42765.46
255.9738,42928.595
256.1616,43108.4183
256.3495,43290.05
256.5373,43423.3083
256.7251,43622.3267
256.9129,43746.2117
257.1006,43857.3067
257.2884,43997.0967
257.4761,44141.89
257.6638,44230.6833
257.8515,44283.655
258.0392,44368.6733
258.2269,44425.6633
258.4146,44487.6617
258.6022,44570.845
258.7898,44597.3217
258.9774,44643.285
259.165,44719.4033
259.3525,44774.73
259.5401,44832.76
259.7276,44922.76
259.9151,45003.8183
260.1026,45079.0067
260.2901,45179.095
260.4776,45272.6867
260.665,45432.3167
260.8524,45567.2567
261.0398,45698.9983
261.2272,45754.9917
261.4146,45764.4483
261.6019,45828.4333
261.7893,45904.8233
261.9766,45956.2817
262.1639,46030.875
262.3512,46023.9717
262.5384,46028.2483
262.7257,46039.6917
262.9129,46066.0067
263.1001,46083.2033
263.2873,46154.5167
263.4745,46187.3717
263.6617,46109.145
263.8488,46162.7333
264.0359,46209.1767
264.2231,46226.84
264.4101,46259.19
264.5972,46300.2417
264.7842,46333.195
264.9713,46343.8067
265.1583,46339.56
265.3453,46364.4533
265.5323,46406.825
265.7193,46441.92
265.9062,46495.21
266.0931,46501.0883
266.2801,46488.6067
266.4669,46529.385
266.6538,46563.3333
266.8407,46596.6417
267.0276,46561.7867
267.2143,46528.3183
267.4012,46543.8717
267.588,46467.4717
267.7747,46457.25
267.9615,46455.0283
268.1482,46427.2117
268.3349,46427.4317
268.5217,46400.3917
268.7083,46344.8817
268.895,46309.8233
269.0817,46314.795
269.2682,46293.3117
269.4549,46232.48
269.6415,46133.24
269.8281,46103.7283
270.0146,46127.285
270.2012,46124.7717
270.3877,46128.86
270.5742,46099.6233
270.7607,46072.72
270.9472,46046.4667
271.1336,46006.475
271.32,45961.6817
271.5065,45909.0783
271.6929,45880.5317
271.8792,45901.9967
272.0656,45868.8733
272.252,45859.795
272.4383,45839.4233
272.6246,45792.175
272.8109,45748.8283
272.9972,45795.4883
273.1835,45806.0733
273.3697,45809.4617
273.5559,45800.1667
273.7421,45776.46
273.9283,45739.8517
274.1145,45707.965
274.3007,45682.1983
274.4868,45675.6217
274.6729,45709.8167
274.859,45700.83
275.0451,45674.925
275.2311,45536.685
275.4172,45539.7633
275.6032,45545.5767
275.7892,45552.8817
275.9752,45517.3233
276.1612,45526.6733
276.3472,45454.6083
276.5331,45407.39
276.719,45376.585
276.9049,45357.96
277.0908,45292.6683
277.2767,45264.0533
277.4625,45249.8917
277.6484,45203.3467
277.8342,45134.5867
278.02,45097.6233
278.2057,45095.9333
278.3915,45127.0833
278.5772,45100.3817
278.763,45026.625
278.9487,45039.44
279.1343,45040.285
279.32,44976.0667
279.5057,44888.5133
279.6913,44749.8267
279.877,44691.0067
280.0625,44649.225
280.2481,44560.9367
280.4337,44475.1367
280.6192,44495.775
280.8048,44502.4467
280.9903,44431.6967
281.1758,44344.18
281.3612,44249.5
281.5467,44199.4667
281.7321,44218.785
281.9175,44202.05
282.1029,44152.9867
282.2884,44119.53
282.4737,44025.005
282.6591,43939.4583
282.8444,43904.2667
283.0297,43854.8567
283.215,43824.4583
283.4002,43784.4367
283.5855,43692.5917
283.7707,43555.8133
283.956,43480.755
284.1412,43418.4067
284.3264,43403.1933
284.5115,43417.3683
284.6967,43401.63
284.8818,43320.3667
285.0669,43210.2
285.252,43166.8383
285.4371,43135.8383
285.6222,43052.93
285.8072,42975.0533
285.9922,42915.6483
286.1772,42901.3233
286.3622,42886.26
286.5472,42797.6617
286.7321,42706.3717
286.9171,42712.0333
287.102,42683.61
287.2869,42677.1883
287.4717,42698.5767
287.6566,42663.4517
287.8415,42628.07
288.0263,42572.65
288.2111,42454.8367
288.3959,42346.1617
288.5806,42314.9283
288.7654,42281.955
288.9501,42335.7167
289.1348,42319.415
289.3195,42285.2017
289.5042,42258.4817
289.6889,42258.49
289.8735,42139.635
290.0581,42075.68
290.2428,41971.7817
290.4273,41938.315
290.6119,41944.0833
290.7965,41902.5067
290.981,41875.7217
291.1655,41828.26
291.35,41688.8183
291.5345,41585.6067
291.719,41554.155
291.9034,41533.9917
292.0878,41561.0717
292.2722,41516.3933
292.4566,41436.2283
292.641,41414.0383
292.8253,41377.3267
293.0096,41309.605
293.194,41292.9833
293.3783,41259.0183
293.5626,41249.205
293.7468,41215.2517
293.9311,41184.775
294.1153,41083.9567
294.2995,40927.7817
294.4837,40819.4967
294.6678,40728.6333
294.852,40663.1433
295.0361,40642.3083
295.2202,40618.62
295.4043,40611.4983
295.5884,40555.37
295.7725,40512.41
295.9565,40450.135
296.1405,40334.2883
296.3246,40260.67
296.5085,40276.64
296.6925,40283.1817
296.8764,40239.8867
297.0603,40178.5817
297.2443,40118.8117
297.4282,40024.285
297.612,39933.1983
297.7959,39848.8
297.9797,39785.8467
298.1635,39687.325
298.3474,39701.7883
298.5311,39711.9567
298.7149,39618.3917
298.8987,39495.4017
299.0823,39432.9467
299.2661,39327.1983
299.4498,39188.53
299.6334,39153.405
299.8171,39132.865
300.0007,39081.7433
300.1843,39036.0217
300.368,38988.4133
300.5515,38928.765
300.7351,38868.63
300.9186,38805.9217
301.1021,38729.875
301.2857,38691.9883
301.4691,38637.02
301.6526,38620.9633
301.8361,38540.8833
302.0195,38458.9217
302.2029,38404.3317
302.3863,38368.7983
302.5697,38292.7217
302.753,38269.6583
302.9364,38260.0183
303.1197,38256.5267
303.303,38201.085
303.4863,38110.4267
303.6696,37975.8217
303.8528,37872.125
304.036,37805.775
304.2192,37791.69
304.4024,37747.29
304.5856,37659.5683
304.7688,37621.94
304.9519,37580.3383
305.135,37518.335
305.3181,37455.415
305.5012,37402.3517
305.6842,37372.985
305.8673,37321.715
306.0504,37240.3017
306.2333,37125.0083
306.4163,37089.205
306.5993,37009.01
306.7822,36967.1617
306.9652,36932.31
307.1481,36851.6467
307.331,36777.9583
307.5139,36708.51
307.6967,36625.34
307.8796,36546.625
308.0624,36491.5867
308.2452,36413.72
308.428,36346.4583
308.6107,36313.1067
308.7935,36245.875
308.9762,36183.495
309.1589,36123.01
309.3416,36061.145
309.5243,35991.9833
309.7069,35934.425
309.8896,35855.1417
310.0721,35793.605
310.2548,35756.7667
310.4373,35707.8633
310.6199,35693.5817
310.8024,35619.0583
310.985,35576.435
311.1674,35485.0433
311.3499,35382.59
311.5324,35347.2383
311.7148,35341.0033
311.8973,35275.5117
312.0797,35213.4217
312.2621,35167.2033
312.4445,35103.6217
312.6268,35028.3183
312.8091,34977.3767
312.9915,34886.0433
313.1738,34832.3
313.356,34738.52
313.5383,34639.3183
313.7206,34593.05
313.9027,34519.9533
314.085,34474.955
314.2672,34437.8117
314.4493,34406.6233
314.6314,34388.6333
314.8136,34363.5117
314.9957,34282.7983
315.1778,34187.3667
315.3598,34143.905
315.5419,34120.385
315.724,34091.6967
315.9059,34043.9817
316.088,33979.495
316.2699,33966.0733
316.4519,33936.795
316.6338,33864.615
316.8157,33740.83
316.9977,33683.205
317.1795,33676.76
317.3614,33660.1683
317.5432,33615.4717
317.7251,33535.1733
317.9069,33428.7483
318.0887,33365.775
318.2704,33313.5033
318.4522,33296.81
318.6339,33294.6333
318.8156,33320.4133
318.9973,33266.2817
319.179,33250.1617
319.3607,33248.6933
319.5423,33241.6083
319.7239,33185.1967
319.9055,33118.6517
320.0871,33069.8933
320.2687,33042.6433
320.4502,33008.5367
320.6317,32919.0283
320.8132,32892.91
320.9947,32885.1967
321.1761,32880.285
321.3576,32841.2383
321.5391,32784.615
321.7205,32735.275
321.9019,32686.315
322.0832,32618.955
322.2646,32551.5733
322.4459,32500.0983
322.6272,32442.0983
322.8085,32383.225
322.9898,32346.5283
323.1711,32281.1083
323.3523,32225.3917
323.5335,32164.7067
323.7147,32201.95
323.8959,32250.945
324.0771,32237.8483
324.2582,32190.42
324.4393,32156.1083
324.6204,32148.395
324.8015,32121.6933
324.9826,32134.3283
325.1637,32153.9983
325.3447,32135.59
325.5257,32134.685
325.7067,32110.6
325.8877,31971.4
326.0686,31861.7717
326.2496,31842.76
326.4305,31792.7917
326.6114,31764.995
326.7922,31745.9117
326.9731,31731.2467
327.1539,31677.8917
327.3347,31642.495
327.5155,31618.2883
327.6963,31635.8333
327.8771,31625.22
328.0578,31562.7
328.2385,31458.285
328.4193,31436.24
328.5999,31405.5283
328.7806,31347.5717
328.9613,31343.9617
329.1419,31314.3633
329.3225,31295.9683
329.5031,31232.75
329.6837,31172.3783
329.8642,31116.275
330.0447,31094.4833
330.2252,31039.48
330.4057,30980.6283
330.5862,30960.985
330.7667,30953.9783
330.9471,30946.08
331.1275,30934.6
331.3079,30868.6667
331.4883,30814.5983
331.6687,30801.01
331.849,30756.4167
332.0293,30693.0233
332.2096,30643.7683
332.3899,30627.39
332.5702,30629.0817
332.7504,30629.5483
332.9306,30626.03
333.1108,30557.285
333.291,30477.065
333.4712,30469.5867
333.6514,30492.1133
333.8315,30459.2
334.0116,30422.9833
334.1917,30411.8983
334.3717,30407.7433
334.5518,30406.98
334.7318,30348.4633
334.9119,30323.6067
335.0918,30318.6783
335.2718,30298.2133
335.4518,30271.7117
335.6317,30231.8817
335.8116,30200.0367
335.9915,30149.2167
336.1714,30091.5317
336.3513,30082.62
336.5311,30083.4383
336.7109,30083.5767
336.8907,30027.3983
337.0705,29940.5017
337.2502,29849.065
337.43,29811.8433
337.6097,29750.745
337.7894,29715.1033
337.9691,29705.0267
338.1488,29716.56
338.3284,29711.8933
338.508,29736.5733
338.6877,29718.345
338.8672,29666.9067
339.0468,29583.8167
339.2263,29540.89
339.4059,29538.815
339.5854,29569.5633
339.7649,29552.58
339.9443,29519.9667
340.1238,29509.4417
340.3032,29517.735
340.4826,29521.2967
340.662,29452.705
340.8414,29384.0317
341.0207,29389.295
341.2001,29393.16
341.3794,29389.1417
341.5587,29403.98
341.738,29366.4233
341.9172,29305.9133
342.0965,29235.0167
342.2757,29133.125
342.4549,29042.36
342.6341,29033.7067
342.8132,29021.8833
342.9923,29016.6783
343.1715,29021.6133
343.3506,29011.1833
343.5296,28974.6483
343.7087,28947.7567
343.8878,28909.815
344.0668,28889.6033
344.2458,28873.8083
344.4248,28803.4733
344.6037,28763.7783
344.7827,28758.855
344.9616,28728.4883
345.1405,28721.2367
345.3194,28697.565
345.4982,28643.0783
345.6771,28609.4183
345.8559,28607.8033
346.0347,28568.2533
346.2135,28541.7167
346.3923,28537.5133
346.571,28470.8467
346.7498,28429.0317
346.9285,28463.3833
347.1071,28399.5767
347.2859,28332.8933
347.4645,28363.765
347.6431,28425.7683
347.8217,28499.2583
348.0003,28415.98
348.1789,28296.1483
348.3574,28208.415
348.5359,28138.63
348.7145,28049.3733
348.893,28019.2533
349.0714,28008.23
349.2499,27944.1133
349.4283,27871.7583
349.6068,27788.4617
349.7852,27753.345
349.9635,27758.4267
350.1419,27736.135
350.3202,27686.13
350.4985,27616.52
350.6768,27571.34
350.8551,27534.7767
351.0334,27497.9567
351.2116,27448.905
351.3898,27435.21
351.568,27399.9917
351.7462,27394.6083
351.9243,27361.7717
352.1025,27307.2683
352.2806,27256.9183
352.4587,27246.4783
352.6368,27191.015
352.8148,27102.695
352.9929,27051.6383
353.1709,27050.1983
353.3489,27025.3217
353.5268,26969.6467
353.7048,26913.935
353.8828,26871.585
354.0607,26807.0533
354.2386,26794.41
354.4165,26755.78
354.5943,26706.7717
354.7722,26679.8033
354.95,26686.575
355.1278,26661.835
355.3056,26585.38
355.4833,26489.7
355.6611,26417.4567
355.8388,26350.775
356.0165,26297.2833
356.1942,26298.6783
356.3719,26323.455
356.5495,26310.6183
356.7271,26257.3367
356.9047,26212.2417
357.0823,26204.145
357.2599,26202.735
357.4374,26150.815
357.6149,26077.99
357.7924,26001.8017
357.9699,25957.1767
358.1474,25917.465
358.3248,25856.17
358.5023,25807.2017
358.6797,25732.4583
358.8571,25679.7367
359.0344,25633.3067
359.2118,25567.9983
359.3891,25522.535
359.5664,25485.8283
359.7437,25452.6617
359.9209,25368.7733
360.0982,25284.77
360.2754,25224.485
360.4526,25240.1883
360.6298,25259.7933
360.807,25244.7233
360.9841,25191.095
361.1613,25111.645
361.3383,25104.5783
361.5154,25083.1733
361.6925,25004.1733
361.8695,24970.7567
362.0466,24905.9483
362.2236,24896.46
362.4005,24902.945
362.5775,24825.7133
362.7545,24744.5983
362.9314,24729.3467
363.1083,24711.7833
363.2852,24633.7517
363.462,24581.44
363.6389,24569.5633
363.8157,24549.2833
363.9925,24545.4433
364.1693,24488.76
364.346,24409.175
364.5228,24420.0983
364.6996,24450.2583
364.8762,24430.0033
365.0529,24338.5717
365.2296,24327.315
365.4062,24362.29
365.5829,24301.9717
365.7595,24283.6367
365.9361,24253.605
366.1126,24248.6217
366.2892,24311.3267
366.4657,24409.4483
366.6422,24511.89
366.8186,24490.3133
366.9951,24396.5233
367.1716,24365.3067
367.348,24517.9083
367.5244,24722.1633
367.7008,24822.7417
367.8772,24618.65
368.0535,24369.5617
368.2298,24273.8767
368.4061,24080.8033
368.5824,23990.84
368.7586,23988.13
368.9349,23981.1567
369.1111,24097.2183
369.2873,24201.3283
369.4635,24416.7867
369.6396,24236.7383
369.8158,24019.345
369.9919,23910.885
370.168,23837.515
370.3441,23772.38
370.5202,23678.4317
370.6962,23602.1067
370.8722,23557.2
371.0482,23529.345
371.2242,23544.5433
371.4002,23588.58
371.5761,23606.2417
371.752,23590.26
371.9279,23583.0167
372.1038,23540.7717
372.2796,23486.5517
372.4555,23463.33
372.6313,23497.0033
372.8071,23515.78
372.9829,23492.07
373.1586,23491.5117
373.3344,23486.8017
373.5101,23454.0183
373.6858,23469.085
373.8615,23479.4083
374.0371,23510.1317
374.2127,23573.49
374.3884,23564.1133
374.564,23538.82
374.7395,23602.2633
374.9151,23833.7767
375.0906,24011.8833
375.2661,23929.695
375.4416,23988.5583
375.6171,24247.9567
375.7925,24293.6517
375.968,24086.47
376.1434,23866.1783
376.3188,23816.18
376.4941,23823.2433
376.6695,23908.4417
376.8448,24047.3033
377.0201,23961.145
377.1954,24075.28
377.3707,24155.9633
377.5459,24179.4417
377.7212,24310.7633
377.8964,24350.6567
378.0715,24299.1033
378.2467,24620.3717
378.4218,24880.0867
378.597,24634.8267
378.7721,24701.285
378.9472,24768.6033
379.1222,24976.5283
379.2973,25717.7133
379.4723,26169.5533
379.6473,25721.155
379.8223,25083.9017
379.9972,24820.5167
380.1722,24610.9033
380.3471,24627.9383
380.522,24637.6083
380.6969,24923.1533
380.8717,25015.1283
381.0466,24710.4567
381.2214,24530.0467
381.3962,24283.1517
381.571,24101.925
381.7457,24095.78
381.9204,24029.7633
382.0952,24051.22
382.2699,24454.9883
382.4445,24501.0483
382.6192,24669.1917
382.7938,25065.435
382.9685,24850.8617
383.1431,24552.965
383.3176,24588.6733
383.4922,24612.16
383.6667,24514.9667
383.8412,24364.32
384.0157,24414.55
384.1902,24601.295
384.3646,24632.965
384.5391,24333.5033
384.7134,24136.365
384.8878,24267.225
385.0622,24372.67
385.2365,24081.7183
385.4109,23969.0717
385.5852,23995.355
385.7594,23974.0383
385.9337,24007.7017
386.1079,23962.2567
386.2822,24001.3967
386.4564,24041.2483
386.6306,24278.82
386.8047,24351.46
386.9789,24459.3
387.153,24707.205
387.3271,25008.76
387.5012,25177.3917
387.6752,25253.0867
387.8492,25211.195
388.0233,25320.7567
388.1972,25738.14
388.3712,25726.9283
388.5452,25903.09
388.7191,26073.165
388.893,26257.0983
389.0669,26115.2717
389.2408,25485.285
389.4146,24906.24
389.5884,24436.12
389.7623,24203.8483
389.9361,24280.2467
390.1098,24616.2567
390.2835,24636.0817
390.4573,24521.1867
390.631,24845.1483
390.8047,25285.7583
390.9784,25175.2383
391.152,25312.6667
391.3256,25786.56
391.4992,25699.4483
391.6728,25412.375
391.8464,25823.1867
392.0199,26253.7367
392.1934,26385.3617
392.3669,26962.9417
392.5403,26953.2833
392.7138,27352.5567
392.8873,28067.98
393.0607,28920.9633
393.2341,29079.4433
393.4074,28436.6767
393.5808,27398.1417
393.7542,27092.7833
393.9274,26906.4733
394.1007,26447.2367
394.274,25855.57
394.4472,25476.4633
394.6205,25587.7017
394.7937,26014.71
394.9668,25930.4433
395.14,25879.905
395.3131,25887.5317
395.4863,26094.0067
395.6594,25870.8533
395.8325,25493.685
396.0055,25564.8067
396.1786,25623.9017
396.3516,25678.66
396.5246,25542.8
396.6975,25586.975
396.8705,26378.2267
397.0434,26081.09
397.2163,25505.7467
397.3892,25965.38
397.5621,26666.3233
397.735,27083.9283
397.9077,27787.99
398.0806,27244.4
398.2534,27323.4017
398.4261,27734.3917
398.5989,29184.94
398.7716,29065.79
398.9443,28418.3
399.117,27455.0333
399.2896,27349.55
399.4623,27047.2483
399.6349,26338.42
399.8075,25579.9633
399.9801,25715.1517
400.1526,25621.4483
400.3252,24839.6717
400.4977,24479.9917
400.6702,24411.5817
400.8427,24648.6517
401.0151,24923.27
401.1875,24885.89
401.36,25028.585
401.5323,24860.485
401.7047,24514.4833
401.877,24156.385
402.0494,24065.48
402.2216,24376.13
402.394,24422.5667
402.5662,24152.6167
402.7385,24056.5417
402.9107,24203.5533
403.0829,24467.025
403.2551,24299.5717
403.4272,24034.8583
403.5994,24057.2417
403.7715,24444.565
403.9436,24276.44
404.1156,24224.8117
