Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-20 09:41:22.683011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3425.6317
218.2508,3498.0333
218.442,3573.47
218.6332,3652.3533
218.8244,3730.5733
219.0156,3812.4833
219.2067,3902.1967
219.3979,3991.4
219.589,4083.015
219.7801,4177.445
219.9712,4274.705
220.1623,4377.0717
220.3533,4483.6167
220.5444,4591.9733
220.7354,4701.71
220.9264,4813.7167
221.1174,4935.025
221.3083,5057.5817
221.4993,5177.165
221.6902,5297.3933
221.8812,5431.88
222.0721,5566.3083
222.263,5703.7533
222.4538,5844.1017
222.6447,5988.9617
222.8355,6137.7133
223.0264,6286.2667
223.2172,6433.655
223.408,6588.9617
223.5987,6747.7017
223.7895,6912.15
223.9802,7077.5467
224.1709,7243.5617
224.3616,7420.1517
224.5524,7594.57
224.743,7775.115
224.9337,7955.245
225.1243,8149.5467
225.315,8336.4417
225.5056,8520.72
225.6962,8720.98
225.8867,8920.13
226.0773,9118.1367
226.2678,9324.2717
226.4584,9532.5767
226.6489,9740.3117
226.8394,9940.5983
227.0298,10158.535
227.2203,10386.3617
227.4108,10622.5033
227.6012,10856.0633
227.7916,11080.8483
227.982,11310.0817
228.1723,11540.3267
228.3627,11778.8833
228.5531,12010.8467
228.7434,12250.1717
228.9337,12496.875
229.124,12748.1033
229.3143,12999.3733
229.5045,13274.08
229.6948,13542.7083
229.885,13818.7583
230.0752,14098.5717
230.2654,14377.2183
230.4556,14651.3033
230.6457,14919.5817
230.8358,15194.165
231.026,15471.6767
231.2161,15745.6867
231.4062,16034.15
231.5963,16304.3733
231.7863,16586.4933
231.9764,16890.635
232.1664,17195.1733
232.3564,17506.0383
232.5464,17807.3833
232.7364,18110.3367
232.9263,18406.455
233.1163,18719.3167
233.3062,19036.0583
233.4961,19366.8733
233.686,19679.0067
233.8758,19957.01
234.0657,20246.3133
234.2555,20566.8767
234.4454,20883.4567
234.6352,21187.4617
234.825,21496.9183
235.0147,21789.8083
235.2045,22098.855
235.3942,22398.915
235.5839,22706.9917
235.7737,23005.6033
235.9633,23299.975
236.153,23628.9633
236.3427,23944.1283
236.5323,24248.3217
236.7219,24534.095
236.9115,24801.4917
237.1011,25076.805
237.2907,25387.68
237.4803,25689.4683
237.6698,25971.22
237.8593,26270.2017
238.0488,26561.8867
238.2383,26852.7783
238.4278,27138.125
238.6172,27459.2033
238.8066,27744.5217
238.9961,28035.6733
239.1855,28347.71
239.3748,28632.3583
239.5642,28901.6383
239.7536,29194.6833
239.9429,29479.125
240.1322,29729.36
240.3215,30002.9383
240.5108,30281.435
240.7001,30562.4433
240.8893,30831.3967
241.0786,31089.7667
241.2677,31342.7633
241.457,31633.6233
241.6461,31838.6733
241.8353,32061.7383
242.0244,32292.2683
242.2136,32518.5317
242.4027,32755.8867
242.5918,32972.3933
242.7809,33156.9017
242.9699,33282.1183
243.159,33452.2433
243.348,33729.6117
243.537,34023.055
243.726,34255.265
243.915,34459.9883
244.1039,34624.5733
244.2929,34721.0933
244.4818,34844.925
244.6707,35056.1883
244.8596,35336.55
245.0485,35605.28
245.2373,35871.1117
245.4262,36107.9533
245.615,36321.6133
245.8038,36487.6117
245.9926,36694.65
246.1814,36824.2767
246.3701,36839.1367
246.5589,36933.0867
246.7476,37135.8317
246.9363,37417.9083
247.1249,37663.445
247.3136,37904.87
247.5023,38110.9517
247.6909,38342.455
247.8795,38540.8817
248.0681,38745.115
248.2567,38953.4017
248.4453,39129.8283
248.6338,39274.9167
248.8224,39291.9683
249.0109,39296.9583
249.1994,39471.6283
249.3878,39712.49
249.5763,39949.3167
249.7648,40161.7767
249.9532,40360.8683
250.1416,40601.6317
250.33,40835.5233
250.5183,41046.2367
250.7067,41206.3417
250.8951,41352.67
251.0834,41505.935
251.2717,41649.1933
251.46,41773.3433
251.6483,41895.0217
251.8365,41939.4233
252.0247,41945.82
252.213,42116.7583
252.4012,42279.155
252.5894,42518.0167
252.7775,42682.745
252.9657,42836.0583
253.1538,43037.0567
253.3419,43184.2
253.53,43286.775
253.7181,43421.0433
253.9062,43544.695
254.0942,43666.3083
254.2823,43754.65
254.4703,43846.8017
254.6583,43947.8717
254.8463,44052.7317
255.0342,44110.3767
255.2222,44156.765
255.4101,44164.39
255.598,44185.87
255.7859,44313.6933
255.9738,44488.6283
256.1616,44671.4083
256.3495,44857.6967
256.5373,45002.195
256.7251,45203.0433
256.9129,45329.2767
257.1006,45444.6167
257.2884,45583.9767
257.4761,45737.01
257.6638,45830.1367
257.8515,45883.8333
258.0392,45971.2417
258.2269,46032.4967
258.4146,46099.455
258.6022,46184.5467
258.7898,46208.3617
258.9774,46260.495
259.165,46340.155
259.3525,46397.35
259.5401,46459.9467
259.7276,46554.195
259.9151,46642.0583
260.1026,46712.52
260.2901,46813.735
260.4776,46905.8783
260.665,47068.865
260.8524,47204.1783
261.0398,47342.85
261.2272,47404.1783
261.4146,47417.3533
261.6019,47479.4317
261.7893,47561.6833
261.9766,47617.7167
262.1639,47688.2517
262.3512,47684.105
262.5384,47692.11
262.7257,47701.265
262.9129,47728.58
263.1001,47745.4233
263.2873,47822.3183
263.4745,47857.0183
263.6617,47779.16
263.8488,47831.16
264.0359,47879.7417
264.2231,47899.0567
264.4101,47926.1183
264.5972,47973.2967
264.7842,48007.3683
264.9713,48018.7367
265.1583,48019.535
265.3453,48042.5667
265.5323,48086.9367
265.7193,48124.5617
265.9062,48178.4167
266.0931,48186.1167
266.2801,48172.12
266.4669,48213.7917
266.6538,48244.015
266.8407,48282.665
267.0276,48251.7483
267.2143,48213.0483
267.4012,48231.14
267.588,48149.5233
267.7747,48138.9633
267.9615,48136.7033
268.1482,48111.505
268.3349,48105.9167
268.5217,48084.3367
268.7083,48027.5617
268.895,47991.5367
269.0817,48003.8467
269.2682,47981.21
269.4549,47915.065
269.6415,47814.2833
269.8281,47778.6917
270.0146,47801.3983
270.2012,47797.87
270.3877,47803.3233
270.5742,47772.7433
270.7607,47745.895
270.9472,47721.3267
271.1336,47679.6017
271.32,47629.9917
271.5065,47576.6317
271.6929,47550.4333
271.8792,47572.5067
272.0656,47538.4717
272.252,47529.2033
272.4383,47509.6967
272.6246,47455.3333
272.8109,47414.0217
272.9972,47460.1967
273.1835,47468.5717
273.3697,47475.7533
273.5559,47458.5717
273.7421,47441.3933
273.9283,47408.7217
274.1145,47375.71
274.3007,47347.1483
274.4868,47343.7533
274.6729,47374.0867
274.859,47361.8017
275.0451,47334.9967
275.2311,47196.355
275.4172,47195.6633
275.6032,47202.4067
275.7892,47216.1133
275.9752,47179.3167
276.1612,47190.1233
276.3472,47113.0733
276.5331,47065.3767
276.719,47033.52
276.9049,47010.1683
277.0908,46941.9733
277.2767,46914.25
277.4625,46898.21
277.6484,46848.77
277.8342,46786.755
278.02,46738.5667
278.2057,46742.9183
278.3915,46765.3117
278.5772,46739.12
278.763,46665.5417
278.9487,46679.3817
279.1343,46684.7767
279.32,46620.4433
279.5057,46522.45
279.6913,46380.5633
279.877,46321.3333
280.0625,46277.245
280.2481,46185.715
280.4337,46099.7967
280.6192,46117.305
280.8048,46123.6433
280.9903,46050.9067
281.1758,45967.745
281.3612,45866.9483
281.5467,45812.975
281.7321,45838.6683
281.9175,45812.4983
282.1029,45759.2483
282.2884,45724.0933
282.4737,45628.8017
282.6591,45538.0067
282.8444,45502.2083
283.0297,45453.67
283.215,45425.7367
283.4002,45382.035
283.5855,45284.44
283.7707,45149.8233
283.956,45068.1467
284.1412,45001.735
284.3264,44990.3167
284.5115,45000.905
284.6967,44988.3467
284.8818,44902.8183
285.0669,44786.345
285.252,44744.9367
285.4371,44715.9783
285.6222,44627.5333
285.8072,44548.005
285.9922,44484.3617
286.1772,44464.6167
286.3622,44452.8317
286.5472,44358.62
286.7321,44263.965
286.9171,44268.4433
287.102,44239.1417
287.2869,44231.4833
287.4717,44251.4567
287.6566,44217.095
287.8415,44180.4433
288.0263,44124.7483
288.2111,44000.6533
288.3959,43886.5133
288.5806,43849.2317
288.7654,43817.4817
288.9501,43870.285
289.1348,43856.435
289.3195,43818.4417
289.5042,43790.9767
289.6889,43791.8467
289.8735,43680.0017
290.0581,43611.6283
290.2428,43499.88
290.4273,43461.7083
290.6119,43464.65
290.7965,43421.9133
290.981,43393.48
291.1655,43338.7167
291.35,43192.0733
291.5345,43080.115
291.719,43051.5233
291.9034,43031.1683
292.0878,43062.0033
292.2722,43019.4067
292.4566,42931.7717
292.641,42909.8917
292.8253,42869.9217
293.0096,42804.08
293.194,42784.4567
293.3783,42743.5483
293.5626,42730.8167
293.7468,42700.3217
293.9311,42667.945
294.1153,42562.6033
294.2995,42404.1983
294.4837,42292.5217
294.6678,42191.27
294.852,42126.4967
295.0361,42098.9033
295.2202,42077.765
295.4043,42068.2
295.5884,42015.25
295.7725,41970.7683
295.9565,41909.9617
296.1405,41784.0817
296.3246,41709.075
296.5085,41727.36
296.6925,41740.665
296.8764,41692.14
297.0603,41625.52
297.2443,41555.4617
297.4282,41466.06
297.612,41365.4833
297.7959,41274.0483
297.9797,41211.915
298.1635,41111.6667
298.3474,41134.1883
298.5311,41137.0083
298.7149,41037.53
298.8987,40912.2333
299.0823,40846.8067
299.2661,40736.21
299.4498,40588.1483
299.6334,40549.2233
299.8171,40531.02
300.0007,40479.91
300.1843,40441.7167
300.368,40383.01
300.5515,40321.8333
300.7351,40258.415
300.9186,40197.745
301.1021,40115.245
301.2857,40071.145
301.4691,40013.77
301.6526,39996.0783
301.8361,39909.355
302.0195,39827.87
302.2029,39773.4
302.3863,39732.565
302.5697,39653.73
302.753,39631.225
302.9364,39619.1233
303.1197,39620.6333
303.303,39563.78
303.4863,39463.9683
303.6696,39328.0567
303.8528,39219.7867
304.036,39144.6917
304.2192,39131.8217
304.4024,39085.555
304.5856,38998.3633
304.7688,38957.64
304.9519,38915.7933
305.135,38852.825
305.3181,38788.59
305.5012,38727.0767
305.6842,38700.655
305.8673,38642.3567
306.0504,38562.0917
306.2333,38446.9317
306.4163,38407.2983
306.5993,38328.1183
306.7822,38283.4467
306.9652,38248.2167
307.1481,38164.0317
307.331,38088.545
307.5139,38012.7017
307.6967,37927.3717
307.8796,37841.7
308.0624,37784.47
308.2452,37704.7567
308.428,37638.0367
308.6107,37602.795
308.7935,37530.9333
308.9762,37466.0267
309.1589,37405.6617
309.3416,37342.435
309.5243,37269.6183
309.7069,37210.2333
309.8896,37132.4267
310.0721,37067.8317
310.2548,37025.87
310.4373,36976.1583
310.6199,36956.4
310.8024,36883.775
310.985,36838.4267
311.1674,36739.1633
311.3499,36635.6333
311.5324,36595.045
311.7148,36592.79
311.8973,36524.29
312.0797,36462.2183
312.2621,36414.615
312.4445,36347.4517
312.6268,36270.0983
312.8091,36217.5017
312.9915,36119.5283
313.1738,36065.6533
313.356,35967.74
313.5383,35869.1233
313.7206,35820.5417
313.9027,35742.8783
314.085,35696.2033
314.2672,35655.8917
314.4493,35622.3833
314.6314,35601.11
314.8136,35577.9733
314.9957,35494.855
315.1778,35396.7367
315.3598,35351.4317
315.5419,35324.5
315.724,35300.0717
315.9059,35249.6
316.088,35186.42
316.2699,35167.6133
316.4519,35129.2917
316.6338,35059.545
316.8157,34931.295
316.9977,34879.4367
317.1795,34872.835
317.3614,34857.96
317.5432,34813.59
317.7251,34735.4817
317.9069,34614.8283
318.0887,34547.4633
318.2704,34487.6583
318.4522,34475.5333
318.6339,34471.3283
318.8156,34501.105
318.9973,34443.015
319.179,34426.0267
319.3607,34425.4367
319.5423,34414.6183
319.7239,34363.1867
319.9055,34287.1467
320.0871,34241.5433
320.2687,34209.395
320.4502,34176.8817
320.6317,34088.6183
320.8132,34060.8367
320.9947,34049.435
321.1761,34037.1467
321.3576,34003.2517
321.5391,33948.1317
321.7205,33894.9733
321.9019,33844.3
322.0832,33768.1267
322.2646,33703.01
322.4459,33652.4217
322.6272,33590.5717
322.8085,33533.2
322.9898,33491.1983
323.1711,33428.07
323.3523,33371.8033
323.5335,33311.2367
323.7147,33352.1167
323.8959,33399.1017
324.0771,33391.3783
324.2582,33338.1467
324.4393,33309.0967
324.6204,33298.1017
324.8015,33268.9
324.9826,33281.4767
325.1637,33300.3383
325.3447,33279.0217
325.5257,33278.1033
325.7067,33260.11
325.8877,33121.2083
326.0686,33002.4667
326.2496,32988.3283
326.4305,32928.2933
326.6114,32904.2417
326.7922,32886.0883
326.9731,32872.2617
327.1539,32812.61
327.3347,32778.415
327.5155,32745.89
327.6963,32766.4517
327.8771,32759.565
328.0578,32698.1717
328.2385,32592.915
328.4193,32565.2883
328.5999,32531.2183
328.7806,32470.695
328.9613,32470.1433
329.1419,32441.615
329.3225,32424.5083
329.5031,32357.3183
329.6837,32298.0483
329.8642,32247.0867
330.0447,32221.3467
330.2252,32159.9017
330.4057,32099.06
330.5862,32072.8617
330.7667,32067.8933
330.9471,32062.2117
331.1275,32045.8317
331.3079,31977.7183
331.4883,31921.045
331.6687,31908.73
331.849,31862.1983
332.0293,31796.0183
332.2096,31743.42
332.3899,31723.7767
332.5702,31729.55
332.7504,31727.5683
332.9306,31723.9267
333.1108,31655.9383
333.291,31571.7567
333.4712,31556.4067
333.6514,31580.9133
333.8315,31554.9217
334.0116,31518.2617
334.1917,31504.6717
334.3717,31500.305
334.5518,31500.9617
334.7318,31439.2383
334.9119,31410.44
335.0918,31405.375
335.2718,31386.3517
335.4518,31365.6267
335.6317,31321.4067
335.8116,31281.4283
335.9915,31218.67
336.1714,31161.9367
336.3513,31159.525
336.5311,31155.1867
336.7109,31159.3633
336.8907,31099.8667
337.0705,31004.7533
337.2502,30909.9917
337.43,30878.1683
337.6097,30818.495
337.7894,30773.5517
337.9691,30765.8317
338.1488,30775.745
338.3284,30778.2817
338.508,30806.4633
338.6877,30786.6183
338.8672,30739.3367
339.0468,30649.5517
339.2263,30597.7483
339.4059,30599.8467
339.5854,30638.02
339.7649,30619.5933
339.9443,30583.265
340.1238,30573.29
340.3032,30578.4617
340.4826,30580.5983
340.662,30508.255
340.8414,30434.8817
341.0207,30441.6
341.2001,30446.6033
341.3794,30440.76
341.5587,30459.4
341.738,30419.4983
341.9172,30358.905
342.0965,30287.9383
342.2757,30179.4467
342.4549,30084.9633
342.6341,30077.18
342.8132,30065.6883
342.9923,30065.8617
343.1715,30072.0683
343.3506,30054.1983
343.5296,30019.0067
343.7087,29992.6833
343.8878,29945.98
344.0668,29919.115
344.2458,29902.1833
344.4248,29827.4017
344.6037,29796.2683
344.7827,29793.6283
344.9616,29759.1667
345.1405,29752.065
345.3194,29723.9767
345.4982,29672.0083
345.6771,29637.0533
345.8559,29629.195
346.0347,29580.335
346.2135,29558.6517
346.3923,29557.445
346.571,29483.6817
346.7498,29445.1117
346.9285,29480.6233
347.1071,29411.3317
347.2859,29347.86
347.4645,29372.2417
347.6431,29440.035
347.8217,29522.28
348.0003,29439.0533
348.1789,29315.77
348.3574,29221.6683
348.5359,29149.3867
348.7145,29055.685
348.893,29025.29
349.0714,29006.58
349.2499,28940.185
349.4283,28869.03
349.6068,28773.1867
349.7852,28743.86
349.9635,28751.1117
350.1419,28731.0933
350.3202,28686.895
350.4985,28611.4533
350.6768,28566.135
350.8551,28527.4567
351.0334,28484.8917
351.2116,28437.6633
351.3898,28422.7317
351.568,28385.17
351.7462,28378.7383
351.9243,28340.1967
352.1025,28284.9817
352.2806,28231.8817
352.4587,28215.2617
352.6368,28157.8867
352.8148,28072.36
352.9929,28023.485
353.1709,28022.0917
353.3489,28000.2533
353.5268,27942.0333
353.7048,27878.0
353.8828,27840.0167
354.0607,27772.935
354.2386,27761.0833
354.4165,27724.9383
354.5943,27675.1667
354.7722,27648.52
354.95,27654.6
355.1278,27622.6433
355.3056,27541.7983
355.4833,27441.7433
355.6611,27366.5583
355.8388,27292.94
356.0165,27245.6833
356.1942,27248.1283
356.3719,27270.6617
356.5495,27248.1283
356.7271,27198.0733
356.9047,27144.665
357.0823,27137.8917
357.2599,27132.9867
357.4374,27084.4967
357.6149,27011.915
357.7924,26930.29
357.9699,26879.9117
358.1474,26837.8933
358.3248,26772.4783
358.5023,26722.04
358.6797,26644.555
358.8571,26589.5833
359.0344,26550.2533
359.2118,26490.2367
359.3891,26437.7267
359.5664,26411.6233
359.7437,26372.7167
359.9209,26284.7333
360.0982,26196.8017
360.2754,26134.6517
360.4526,26147.3433
360.6298,26168.0083
360.807,26150.57
360.9841,26094.44
361.1613,26015.7067
361.3383,26009.5017
361.5154,25987.3967
361.6925,25902.13
361.8695,25863.7567
362.0466,25798.985
362.2236,25791.2767
362.4005,25801.0633
362.5775,25728.8683
362.7545,25646.4617
362.9314,25622.5733
363.1083,25602.995
363.2852,25521.7583
363.462,25459.9667
363.6389,25451.105
363.8157,25430.595
363.9925,25434.5733
364.1693,25376.5417
364.346,25290.0533
364.5228,25299.5017
364.6996,25326.2233
364.8762,25305.8283
365.0529,25216.265
365.2296,25202.9467
365.4062,25244.1133
365.5829,25183.2733
365.7595,25167.9733
365.9361,25138.59
366.1126,25131.1
366.2892,25197.36
366.4657,25299.905
366.6422,25405.795
366.8186,25381.0783
366.9951,25284.8283
367.1716,25250.7067
367.348,25405.18
367.5244,25621.54
367.7008,25723.85
367.8772,25513.355
368.0535,25244.14
368.2298,25152.615
368.4061,24949.39
368.5824,24849.4617
368.7586,24851.0233
368.9349,24849.155
369.1111,24982.1867
369.2873,25080.1717
369.4635,25309.725
369.6396,25124.6317
369.8158,24902.0133
369.9919,24785.5083
370.168,24705.865
370.3441,24631.2567
370.5202,24531.36
370.6962,24450.1883
370.8722,24401.3417
371.0482,24378.77
371.2242,24402.2983
371.4002,24454.925
371.5761,24474.6483
371.752,24451.9383
371.9279,24432.3617
372.1038,24381.2733
372.2796,24328.27
372.4555,24313.3183
372.6313,24348.5383
372.8071,24367.0283
372.9829,24345.0067
373.1586,24340.255
373.3344,24320.975
373.5101,24279.5417
373.6858,24299.0733
373.8615,24317.8433
374.0371,24354.9967
374.2127,24424.9
374.3884,24413.7333
374.564,24375.9933
374.7395,24434.4767
374.9151,24676.1333
375.0906,24872.29
375.2661,24796.86
375.4416,24862.3233
375.6171,25129.1
375.7925,25175.2
375.968,24964.4033
376.1434,24730.7383
376.3188,24673.7483
376.4941,24681.7683
376.6695,24765.75
376.8448,24919.3867
377.0201,24828.1317
377.1954,24949.35
377.3707,25042.8983
377.5459,25060.665
377.7212,25208.64
377.8964,25258.26
378.0715,25203.1267
378.2467,25524.135
378.4218,25814.2933
378.597,25535.8617
378.7721,25597.9883
378.9472,25666.1167
379.1222,25858.765
379.2973,26641.7133
379.4723,27118.1267
379.6473,26656.235
379.8223,25971.7583
379.9972,25699.075
380.1722,25484.2683
380.3471,25516.48
380.522,25533.0183
380.6969,25828.8233
380.8717,25946.2983
381.0466,25624.1767
381.2214,25435.1417
381.3962,25166.2817
381.571,24961.8433
381.7457,24961.5417
381.9204,24888.9267
382.0952,24893.455
382.2699,25322.1167
382.4445,25369.32
382.6192,25523.0133
382.7938,25949.6817
382.9685,25730.615
383.1431,25404.6433
383.3176,25438.3933
383.4922,25469.54
383.6667,25366.6533
383.8412,25204.435
384.0157,25255.7033
384.1902,25459.5217
384.3646,25511.16
384.5391,25211.415
384.7134,25009.6917
384.8878,25142.4283
385.0622,25262.4317
385.2365,24962.64
385.4109,24836.085
385.5852,24864.73
385.7594,24826.4083
385.9337,24862.5783
386.1079,24820.3483
386.2822,24872.6283
386.4564,24904.9333
386.6306,25159.2867
386.8047,25238.0733
386.9789,25337.5317
387.153,25591.8
387.3271,25909.835
387.5012,26091.4167
387.6752,26167.59
387.8492,26118.2817
388.0233,26212.9367
388.1972,26657.5033
388.3712,26643.5783
388.5452,26824.9
388.7191,26997.965
388.893,27195.8
389.0669,27064.2217
389.2408,26424.6017
389.4146,25824.5667
389.5884,25336.9133
389.7623,25097.2633
389.9361,25172.4917
390.1098,25542.3167
390.2835,25568.55
390.4573,25436.4883
390.631,25765.6417
390.8047,26247.1517
390.9784,26124.855
391.152,26259.6667
391.3256,26769.8917
391.4992,26681.5367
391.6728,26370.7433
391.8464,26783.225
392.0199,27229.1833
392.1934,27335.5133
392.3669,27961.75
392.5403,27935.1767
392.7138,28328.12
392.8873,29051.2417
393.0607,29942.82
393.2341,30112.2833
393.4074,29452.38
393.5808,28357.445
393.7542,28033.3817
393.9274,27861.945
394.1007,27404.7867
394.274,26807.8
394.4472,26412.3833
394.6205,26532.965
394.7937,26988.0917
394.9668,26920.0867
395.14,26868.1483
395.3131,26879.31
395.4863,27087.0583
395.6594,26870.285
395.8325,26466.2017
396.0055,26538.0567
396.1786,26583.2017
396.3516,26632.3017
396.5246,26481.605
396.6975,26484.6317
396.8705,27310.7333
397.0434,27026.2067
397.2163,26408.4667
397.3892,26890.2483
397.5621,27645.97
397.735,28079.9383
397.9077,28873.1967
398.0806,28315.8483
398.2534,28373.3217
398.4261,28782.6517
398.5989,30300.9083
398.7716,30215.425
398.9443,29554.125
399.117,28536.805
399.2896,28420.825
399.4623,28103.965
399.6349,27383.5817
399.8075,26583.6833
399.9801,26730.7183
400.1526,26659.245
400.3252,25837.56
400.4977,25456.605
400.6702,25383.3983
400.8427,25622.3133
401.0151,25936.73
401.1875,25888.5217
401.36,26039.0267
401.5323,25871.6983
401.7047,25502.1067
401.877,25125.98
402.0494,25023.4517
402.2216,25353.4033
402.394,25422.3817
402.5662,25140.195
402.7385,25043.8583
402.9107,25191.8733
403.0829,25452.795
403.2551,25286.5067
403.4272,25006.0967
403.5994,25024.0433
403.7715,25446.2467
403.9436,25275.5867
404.1156,25221.2217
