Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-20 10:06:31.838970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3457.0283
218.2508,3530.0467
218.442,3604.8667
218.6332,3685.085
218.8244,3764.0083
219.0156,3848.375
219.2067,3938.4667
219.3979,4029.2933
219.589,4121.335
219.7801,4217.4167
219.9712,4315.1817
220.1623,4419.5617
220.3533,4526.9683
220.5444,4635.3767
220.7354,4746.89
220.9264,4860.525
221.1174,4982.975
221.3083,5106.7033
221.4993,5225.0583
221.6902,5349.3967
221.8812,5485.4917
222.0721,5621.0517
222.263,5759.8367
222.4538,5902.505
222.6447,6049.3033
222.8355,6199.8967
223.0264,6350.13
223.2172,6499.19
223.408,6657.3433
223.5987,6818.9117
223.7895,6982.8167
223.9802,7151.01
224.1709,7319.2033
224.3616,7496.68
224.5524,7675.95
224.743,7858.1267
224.9337,8038.595
225.1243,8236.7767
225.315,8423.845
225.5056,8610.05
225.6962,8810.7467
225.8867,9007.1633
226.0773,9209.1183
226.2678,9420.1183
226.4584,9632.6483
226.6489,9843.82
226.8394,10045.415
227.0298,10266.915
227.2203,10498.0333
227.4108,10738.47
227.6012,10975.0317
227.7916,11205.025
227.982,11433.6633
228.1723,11666.115
228.3627,11907.3317
228.5531,12144.15
228.7434,12382.9467
228.9337,12631.53
229.124,12889.2967
229.3143,13145.9217
229.5045,13420.22
229.6948,13693.7317
229.885,13971.745
230.0752,14255.1533
230.2654,14537.9917
230.4556,14814.1267
230.6457,15082.8867
230.8358,15360.795
231.026,15642.8183
231.2161,15919.575
231.4062,16209.0783
231.5963,16487.57
231.7863,16775.6717
231.9764,17081.8167
232.1664,17387.9717
232.3564,17701.8367
232.5464,18007.1733
232.7364,18315.4767
232.9263,18612.6183
233.1163,18931.12
233.3062,19252.02
233.4961,19586.99
233.686,19900.81
233.8758,20187.2083
234.0657,20477.1833
234.2555,20801.655
234.4454,21123.33
234.6352,21431.7233
234.825,21746.0533
235.0147,22040.4417
235.2045,22349.0433
235.3942,22655.8717
235.5839,22967.1967
235.7737,23267.9383
235.9633,23566.155
236.153,23901.795
236.3427,24219.6617
236.5323,24526.7683
236.7219,24817.525
236.9115,25087.7917
237.1011,25366.6733
237.2907,25679.9783
237.4803,25985.72
237.6698,26276.0783
237.8593,26575.7183
238.0488,26874.1167
238.2383,27166.8283
238.4278,27455.0867
238.6172,27777.0633
238.8066,28071.9517
238.9961,28366.635
239.1855,28682.7133
239.3748,28973.9767
239.5642,29247.54
239.7536,29548.6583
239.9429,29828.8917
240.1322,30083.525
240.3215,30363.175
240.5108,30639.355
240.7001,30926.0333
240.8893,31196.2333
241.0786,31462.8167
241.2677,31717.7917
241.457,32009.7183
241.6461,32223.3617
241.8353,32449.0483
242.0244,32682.57
242.2136,32908.3583
242.4027,33149.7767
242.5918,33375.4017
242.7809,33556.535
242.9699,33683.085
243.159,33859.72
243.348,34138.5967
243.537,34437.16
243.726,34672.5233
243.915,34880.075
244.1039,35051.385
244.2929,35147.8867
244.4818,35273.4083
244.6707,35487.325
244.8596,35776.685
245.0485,36047.95
245.2373,36315.3683
245.4262,36560.1083
245.615,36778.37
245.8038,36945.955
245.9926,37157.4833
246.1814,37283.2367
246.3701,37306.6917
246.5589,37396.3067
246.7476,37602.5733
246.9363,37892.2033
247.1249,38138.2217
247.3136,38383.6
247.5023,38599.2867
247.6909,38830.555
247.8795,39030.19
248.0681,39238.2917
248.2567,39445.9483
248.4453,39627.3367
248.6338,39779.4
248.8224,39794.3417
249.0109,39801.9483
249.1994,39975.92
249.3878,40220.6767
249.5763,40463.1183
249.7648,40677.7917
249.9532,40880.6483
250.1416,41123.25
250.33,41360.155
250.5183,41570.1567
250.7067,41734.5283
250.8951,41882.7467
251.0834,42041.1917
251.2717,42188.2883
251.46,42315.0783
251.6483,42437.1783
251.8365,42481.61
252.0247,42492.175
252.213,42668.06
252.4012,42830.795
252.5894,43069.9517
252.7775,43235.4
252.9657,43387.865
253.1538,43588.0033
253.3419,43742.815
253.53,43846.6083
253.7181,43980.63
253.9062,44106.8867
254.0942,44227.9433
254.2823,44321.0083
254.4703,44414.3133
254.6583,44512.8017
254.8463,44621.2883
255.0342,44683.1933
255.2222,44730.68
255.4101,44737.9617
255.598,44762.135
255.7859,44888.77
255.9738,45064.545
256.1616,45250.6233
256.3495,45438.1533
256.5373,45573.7783
256.7251,45780.3117
256.9129,45909.4483
257.1006,46020.8333
257.2884,46161.9767
257.4761,46318.1533
257.6638,46412.8233
257.8515,46462.2483
258.0392,46549.12
258.2269,46613.7867
258.4146,46683.165
258.6022,46768.185
258.7898,46791.96
258.9774,46839.505
259.165,46925.0467
259.3525,46976.725
259.5401,47040.4167
259.7276,47136.755
259.9151,47219.0733
260.1026,47296.615
260.2901,47402.965
260.4776,47500.1483
260.665,47662.2267
260.8524,47798.205
261.0398,47939.945
261.2272,47992.4267
261.4146,48001.105
261.6019,48066.855
261.7893,48147.3017
261.9766,48201.6817
262.1639,48282.18
262.3512,48277.7933
262.5384,48278.8283
262.7257,48288.1733
262.9129,48309.6517
263.1001,48333.425
263.2873,48403.6983
263.4745,48436.7217
263.6617,48355.0133
263.8488,48405.6283
264.0359,48457.2867
264.2231,48475.9483
264.4101,48503.655
264.5972,48547.9317
264.7842,48579.8583
264.9713,48588.2233
265.1583,48586.75
265.3453,48609.14
265.5323,48655.4517
265.7193,48690.58
265.9062,48744.1967
266.0931,48757.35
266.2801,48739.7917
266.4669,48779.0767
266.6538,48800.945
266.8407,48841.5183
267.0276,48803.4117
267.2143,48766.3467
267.4012,48781.7
267.588,48702.445
267.7747,48684.97
267.9615,48677.2367
268.1482,48649.1717
268.3349,48645.7633
268.5217,48617.225
268.7083,48564.0833
268.895,48526.7983
269.0817,48538.6217
269.2682,48515.1567
269.4549,48450.8367
269.6415,48349.575
269.8281,48315.1917
270.0146,48338.9117
270.2012,48333.6033
270.3877,48334.97
270.5742,48305.5667
270.7607,48276.6983
270.9472,48241.2567
271.1336,48200.355
271.32,48150.4167
271.5065,48093.4717
271.6929,48069.5017
271.8792,48088.0867
272.0656,48059.52
272.252,48047.73
272.4383,48023.695
272.6246,47970.9167
272.8109,47928.215
272.9972,47973.2017
273.1835,47978.1083
273.3697,47980.66
273.5559,47965.2617
273.7421,47939.9067
273.9283,47906.7967
274.1145,47869.975
274.3007,47841.4833
274.4868,47830.8633
274.6729,47860.1583
274.859,47848.1617
275.0451,47818.9283
275.2311,47681.2683
275.4172,47680.81
275.6032,47681.1683
275.7892,47689.1467
275.9752,47656.0683
276.1612,47668.7683
276.3472,47592.4167
276.5331,47544.0333
276.719,47509.665
276.9049,47484.8133
277.0908,47421.09
277.2767,47386.02
277.4625,47371.3733
277.6484,47314.1383
277.8342,47248.01
278.02,47200.7017
278.2057,47194.2783
278.3915,47212.5217
278.5772,47182.455
278.763,47105.7667
278.9487,47123.8817
279.1343,47124.81
279.32,47058.5567
279.5057,46967.0533
279.6913,46820.9467
279.877,46763.4917
280.0625,46715.0067
280.2481,46625.67
280.4337,46536.0767
280.6192,46556.9233
280.8048,46568.49
280.9903,46491.24
281.1758,46406.1117
281.3612,46307.5833
281.5467,46254.415
281.7321,46268.48
281.9175,46246.1733
282.1029,46197.52
282.2884,46155.6733
282.4737,46060.0333
282.6591,45970.07
282.8444,45926.5
283.0297,45879.7667
283.215,45849.105
283.4002,45807.9683
283.5855,45707.2317
283.7707,45565.2883
283.956,45483.225
284.1412,45418.1883
284.3264,45406.1383
284.5115,45415.3717
284.6967,45400.13
284.8818,45313.6083
285.0669,45197.57
285.252,45148.5383
285.4371,45111.735
285.6222,45027.8533
285.8072,44949.6433
285.9922,44883.6083
286.1772,44862.8633
286.3622,44845.755
286.5472,44755.2733
286.7321,44655.0783
286.9171,44660.7917
287.102,44629.035
287.2869,44624.105
287.4717,44646.9433
287.6566,44612.2617
287.8415,44571.8033
288.0263,44510.705
288.2111,44384.035
288.3959,44273.575
288.5806,44236.9717
288.7654,44202.7783
288.9501,44256.8367
289.1348,44241.945
289.3195,44199.445
289.5042,44176.3317
289.6889,44173.8017
289.8735,44057.68
290.0581,43991.5267
290.2428,43877.1967
290.4273,43837.42
290.6119,43840.7883
290.7965,43794.5633
290.981,43761.4283
291.1655,43708.5467
291.35,43564.1133
291.5345,43452.985
291.719,43420.85
291.9034,43403.8867
292.0878,43431.2217
292.2722,43381.3867
292.4566,43295.235
292.641,43271.6817
292.8253,43235.3383
293.0096,43164.6467
293.194,43144.5783
293.3783,43107.2767
293.5626,43091.625
293.7468,43060.0983
293.9311,43026.4883
294.1153,42917.4283
294.2995,42760.1633
294.4837,42648.2233
294.6678,42546.2917
294.852,42476.89
295.0361,42454.2633
295.2202,42430.3817
295.4043,42421.515
295.5884,42361.5217
295.7725,42316.325
295.9565,42253.6567
296.1405,42133.8083
296.3246,42052.1317
296.5085,42073.2667
296.6925,42087.225
296.8764,42044.4567
297.0603,41974.1
297.2443,41903.66
297.4282,41806.9367
297.612,41707.14
297.7959,41611.6117
297.9797,41545.2867
298.1635,41447.5817
298.3474,41474.125
298.5311,41478.0383
298.7149,41371.4183
298.8987,41244.29
299.0823,41174.2817
299.2661,41068.475
299.4498,40920.8217
299.6334,40884.125
299.8171,40858.8867
300.0007,40810.8067
300.1843,40770.9783
300.368,40716.245
300.5515,40649.5767
300.7351,40585.4583
300.9186,40521.2183
301.1021,40439.7467
301.2857,40389.4867
301.4691,40335.315
301.6526,40326.1
301.8361,40237.12
302.0195,40154.2883
302.2029,40102.5733
302.3863,40060.97
302.5697,39976.6067
302.753,39949.1733
302.9364,39935.115
303.1197,39943.0733
303.303,39889.9117
303.4863,39791.9667
303.6696,39647.4233
303.8528,39540.7267
304.036,39468.4133
304.2192,39449.5617
304.4024,39398.82
304.5856,39313.8633
304.7688,39279.7567
304.9519,39234.46
305.135,39167.24
305.3181,39100.2167
305.5012,39048.7433
305.6842,39019.0767
305.8673,38967.2433
306.0504,38882.6017
306.2333,38759.505
306.4163,38725.7117
306.5993,38644.3117
306.7822,38594.3833
306.9652,38561.1867
307.1481,38472.585
307.331,38402.2233
307.5139,38331.295
307.6967,38239.6433
307.8796,38153.9533
308.0624,38094.8017
308.2452,38015.165
308.428,37947.705
308.6107,37910.7833
308.7935,37842.46
308.9762,37775.7867
309.1589,37711.15
309.3416,37649.385
309.5243,37576.9817
309.7069,37520.505
309.8896,37439.3017
310.0721,37373.0083
310.2548,37331.2633
310.4373,37282.675
310.6199,37261.4983
310.8024,37186.3583
310.985,37144.9217
311.1674,37049.1483
311.3499,36938.4033
311.5324,36903.2267
311.7148,36899.755
311.8973,36829.9033
312.0797,36768.715
312.2621,36711.48
312.4445,36653.5567
312.6268,36568.135
312.8091,36519.5133
312.9915,36422.155
313.1738,36368.2733
313.356,36267.975
313.5383,36174.9083
313.7206,36121.465
313.9027,36042.2217
314.085,35994.8317
314.2672,35957.0967
314.4493,35921.47
314.6314,35903.455
314.8136,35876.2333
314.9957,35790.515
315.1778,35696.3683
315.3598,35649.5067
315.5419,35620.065
315.724,35595.9367
315.9059,35545.0217
316.088,35482.22
316.2699,35465.0433
316.4519,35426.8017
316.6338,35356.1983
316.8157,35228.805
316.9977,35174.0333
317.1795,35163.6117
317.3614,35151.5517
317.5432,35108.3933
317.7251,35023.585
317.9069,34902.0983
318.0887,34834.6033
318.2704,34778.79
318.4522,34768.05
318.6339,34764.7067
318.8156,34792.8067
318.9973,34742.2833
319.179,34720.8033
319.3607,34720.48
319.5423,34711.0617
319.7239,34653.175
319.9055,34581.7667
320.0871,34531.9717
320.2687,34502.7017
320.4502,34467.8017
320.6317,34382.5367
320.8132,34351.9533
320.9947,34341.8683
321.1761,34332.6267
321.3576,34294.9867
321.5391,34243.1333
321.7205,34187.3717
321.9019,34139.5533
322.0832,34061.4133
322.2646,33989.075
322.4459,33938.045
322.6272,33877.3033
322.8085,33824.17
322.9898,33783.83
323.1711,33715.5517
323.3523,33658.2317
323.5335,33597.3633
323.7147,33638.2417
323.8959,33690.24
324.0771,33681.035
324.2582,33630.4783
324.4393,33591.7017
324.6204,33589.9933
324.8015,33558.1183
324.9826,33568.9667
325.1637,33591.66
325.3447,33573.065
325.5257,33569.2483
325.7067,33552.2667
325.8877,33409.6283
326.0686,33292.93
326.2496,33270.1333
326.4305,33212.1083
326.6114,33185.5033
326.7922,33174.7667
326.9731,33158.5967
327.1539,33099.74
327.3347,33063.95
327.5155,33033.7467
327.6963,33049.5467
327.8771,33045.9433
328.0578,32981.935
328.2385,32876.745
328.4193,32851.0717
328.5999,32822.06
328.7806,32759.5267
328.9613,32757.6783
329.1419,32730.6467
329.3225,32714.7817
329.5031,32643.1133
329.6837,32583.4633
329.8642,32527.5033
330.0447,32501.485
330.2252,32444.615
330.4057,32379.9983
330.5862,32355.8183
330.7667,32347.75
330.9471,32344.6417
331.1275,32330.0417
331.3079,32260.43
331.4883,32203.715
331.6687,32192.86
331.849,32143.0283
332.0293,32077.04
332.2096,32025.4117
332.3899,32004.94
332.5702,32005.06
332.7504,32011.5283
332.9306,32006.3883
333.1108,31936.8083
333.291,31849.3733
333.4712,31837.5083
333.6514,31863.885
333.8315,31834.7767
334.0116,31797.2867
334.1917,31782.1533
334.3717,31779.4667
334.5518,31782.1967
334.7318,31721.1183
334.9119,31689.4317
335.0918,31689.235
335.2718,31667.7733
335.4518,31643.8283
335.6317,31600.8767
335.8116,31555.48
335.9915,31499.5983
336.1714,31441.9783
336.3513,31434.59
336.5311,31434.9667
336.7109,31434.2917
336.8907,31378.4517
337.0705,31279.6733
337.2502,31188.4333
337.43,31154.5917
337.6097,31097.3083
337.7894,31052.535
337.9691,31042.8433
338.1488,31051.6817
338.3284,31052.0117
338.508,31079.4917
338.6877,31059.7983
338.8672,31008.85
339.0468,30924.3983
339.2263,30873.56
339.4059,30872.26
339.5854,30905.9783
339.7649,30892.4667
339.9443,30854.6033
340.1238,30842.5817
340.3032,30852.72
340.4826,30859.1683
340.662,30783.3417
340.8414,30708.7433
341.0207,30711.9633
341.2001,30719.23
341.3794,30710.005
341.5587,30731.7517
341.738,30692.805
341.9172,30629.8383
342.0965,30553.3533
342.2757,30451.2983
342.4549,30358.1867
342.6341,30344.3917
342.8132,30338.1867
342.9923,30338.65
343.1715,30335.4117
343.3506,30320.5683
343.5296,30285.6683
343.7087,30262.5633
343.8878,30214.94
344.0668,30186.8833
344.2458,30170.1633
344.4248,30097.8083
344.6037,30062.14
344.7827,30058.9167
344.9616,30025.8267
345.1405,30021.19
345.3194,29991.4067
345.4982,29938.605
345.6771,29898.2583
345.8559,29890.6517
346.0347,29846.905
346.2135,29822.76
346.3923,29824.6383
346.571,29751.5317
346.7498,29711.8483
346.9285,29750.475
347.1071,29677.0233
347.2859,29610.115
347.4645,29637.775
347.6431,29701.2517
347.8217,29787.305
348.0003,29710.405
348.1789,29576.925
348.3574,29480.255
348.5359,29405.6183
348.7145,29313.2233
348.893,29278.2767
349.0714,29263.67
349.2499,29197.64
349.4283,29125.3167
349.6068,29031.39
349.7852,28999.7233
349.9635,29009.3133
350.1419,28987.025
350.3202,28940.775
350.4985,28869.945
350.6768,28822.3417
350.8551,28783.165
351.0334,28740.7183
351.2116,28690.865
351.3898,28678.5117
351.568,28644.5333
351.7462,28635.135
351.9243,28597.8233
352.1025,28539.02
352.2806,28483.22
352.4587,28470.4967
352.6368,28412.9333
352.8148,28324.8083
352.9929,28274.9367
353.1709,28268.3367
353.3489,28245.845
353.5268,28185.6033
353.7048,28128.65
353.8828,28087.5333
354.0607,28019.8283
354.2386,28005.1183
354.4165,27963.7167
354.5943,27918.2917
354.7722,27890.62
354.95,27896.6167
355.1278,27870.3383
355.3056,27787.5167
355.4833,27686.2433
355.6611,27609.6217
355.8388,27538.0083
356.0165,27488.6667
356.1942,27490.5433
356.3719,27510.3083
356.5495,27487.835
356.7271,27437.84
356.9047,27382.355
357.0823,27372.5567
357.2599,27373.2367
357.4374,27324.2933
357.6149,27248.3233
357.7924,27166.25
357.9699,27114.89
358.1474,27074.1267
358.3248,27012.555
358.5023,26958.3517
358.6797,26882.4883
358.8571,26824.87
359.0344,26781.935
359.2118,26718.4383
359.3891,26674.45
359.5664,26641.1517
359.7437,26607.255
359.9209,26517.8433
360.0982,26429.5517
360.2754,26365.5267
360.4526,26379.7467
360.6298,26396.7033
360.807,26381.835
360.9841,26320.925
361.1613,26247.9217
361.3383,26237.5483
361.5154,26213.45
361.6925,26127.7017
361.8695,26095.4233
362.0466,26024.8967
362.2236,26015.7117
362.4005,26031.3283
362.5775,25952.8283
362.7545,25866.88
362.9314,25848.465
363.1083,25825.5417
363.2852,25742.9533
363.462,25682.625
363.6389,25673.395
363.8157,25654.1283
363.9925,25657.275
364.1693,25595.3883
364.346,25508.3767
364.5228,25520.99
364.6996,25546.0533
364.8762,25525.44
365.0529,25432.54
365.2296,25417.3867
365.4062,25462.1133
365.5829,25397.5667
365.7595,25382.4833
365.9361,25352.3817
366.1126,25346.1817
366.2892,25408.585
366.4657,25516.0083
366.6422,25623.48
366.8186,25600.4717
366.9951,25503.6367
367.1716,25467.725
367.348,25622.815
367.5244,25840.5383
367.7008,25951.6767
367.8772,25734.5483
368.0535,25458.7017
368.2298,25363.3267
368.4061,25161.125
368.5824,25058.4517
368.7586,25065.3867
368.9349,25057.5933
369.1111,25194.3217
369.2873,25290.1967
369.4635,25528.075
369.6396,25342.0583
369.8158,25111.525
369.9919,24995.1283
370.168,24910.49
370.3441,24837.2783
370.5202,24737.8417
370.6962,24658.2317
370.8722,24609.99
371.0482,24587.9683
371.2242,24605.4167
371.4002,24663.045
371.5761,24676.35
371.752,24659.1733
371.9279,24638.7583
372.1038,24586.4683
372.2796,24532.14
372.4555,24514.75
372.6313,24554.4683
372.8071,24568.8933
372.9829,24546.6083
373.1586,24543.55
373.3344,24523.8667
373.5101,24488.2067
373.6858,24504.5317
373.8615,24519.055
374.0371,24555.545
374.2127,24627.4883
374.3884,24617.05
374.564,24581.96
374.7395,24643.42
374.9151,24884.4867
375.0906,25085.9067
375.2661,25003.455
375.4416,25065.035
375.6171,25338.5467
375.7925,25381.8267
375.968,25174.42
376.1434,24933.5467
376.3188,24879.065
376.4941,24881.1283
376.6695,24970.8133
376.8448,25127.635
377.0201,25034.1983
377.1954,25152.58
377.3707,25248.1367
377.5459,25266.5717
377.7212,25416.8983
377.8964,25466.985
378.0715,25405.2383
378.2467,25725.135
378.4218,26028.7833
378.597,25742.1217
378.7721,25808.7983
378.9472,25878.4817
379.1222,26058.6733
379.2973,26855.2883
379.4723,27345.8117
379.6473,26882.1633
379.8223,26183.1233
379.9972,25905.05
380.1722,25684.7233
380.3471,25721.35
380.522,25738.1283
380.6969,26036.2033
380.8717,26162.7017
381.0466,25831.8667
381.2214,25642.8067
381.3962,25369.7783
381.571,25161.7517
381.7457,25160.66
381.9204,25090.0783
382.0952,25094.9867
382.2699,25530.665
382.4445,25578.4417
382.6192,25729.6017
382.7938,26168.1633
382.9685,25944.4
383.1431,25610.5583
383.3176,25642.985
383.4922,25670.0467
383.6667,25569.4083
383.8412,25407.3667
384.0157,25457.8433
384.1902,25661.195
384.3646,25717.9533
384.5391,25408.3217
384.7134,25203.0967
384.8878,25334.3233
385.0622,25462.7433
385.2365,25161.6033
385.4109,25030.3483
385.5852,25065.3683
385.7594,25024.3067
385.9337,25061.9833
386.1079,25020.785
386.2822,25068.875
386.4564,25098.97
386.6306,25350.0783
386.8047,25431.0433
386.9789,25527.0883
387.153,25786.5867
387.3271,26107.2933
387.5012,26285.5483
387.6752,26370.4867
387.8492,26315.625
388.0233,26404.66
388.1972,26857.755
388.3712,26838.91
388.5452,27026.23
388.7191,27201.8433
388.893,27404.6633
389.0669,27275.555
389.2408,26622.355
389.4146,26018.875
389.5884,25524.82
389.7623,25280.9383
389.9361,25355.45
390.1098,25734.7167
390.2835,25766.7383
390.4573,25629.4433
390.631,25948.77
390.8047,26441.02
390.9784,26310.9717
391.152,26440.3283
391.3256,26960.1
391.4992,26874.945
391.6728,26549.27
391.8464,26963.8767
392.0199,27422.1267
392.1934,27518.5167
392.3669,28164.34
392.5403,28128.8533
392.7138,28528.7633
392.8873,29253.765
393.0607,30163.0283
393.2341,30341.285
393.4074,29687.7983
393.5808,28569.3333
393.7542,28229.7783
393.9274,28059.06
394.1007,27597.6833
394.274,27005.5733
394.4472,26599.3967
394.6205,26713.845
394.7937,27180.77
394.9668,27106.5233
395.14,27052.9267
395.3131,27065.0917
395.4863,27269.425
395.6594,27054.3483
395.8325,26641.3183
396.0055,26713.8983
396.1786,26762.0317
396.3516,26818.2467
396.5246,26669.7833
396.6975,26666.9817
396.8705,27507.745
397.0434,27229.295
397.2163,26593.655
397.3892,27070.095
397.5621,27835.0767
397.735,28258.0733
397.9077,29072.14
398.0806,28500.8383
398.2534,28547.3917
398.4261,28948.98
398.5989,30491.0433
398.7716,30417.55
398.9443,29752.9767
399.117,28716.2117
399.2896,28595.705
399.4623,28276.4967
399.6349,27557.2133
399.8075,26750.37
399.9801,26889.095
400.1526,26822.0217
400.3252,25990.4833
400.4977,25608.5817
400.6702,25530.92
400.8427,25763.135
401.0151,26085.7283
401.1875,26039.9617
401.36,26189.405
401.5323,26025.99
401.7047,25644.8833
401.877,25259.1067
402.0494,25157.7117
402.2216,25485.9567
402.394,25564.345
402.5662,25277.9883
402.7385,25175.075
402.9107,25324.1633
403.0829,25595.1083
403.2551,25433.005
403.4272,25147.48
403.5994,25157.91
403.7715,25590.855
403.9436,25415.2617
404.1156,25358.1833
