Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-05 10:15:19.028100
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.5033
218.2508,1489.97
218.442,1517.9167
218.6332,1549.7883
218.8244,1578.3033
219.0156,1610.2117
219.2067,1644.2267
219.3979,1678.0333
219.589,1713.4433
219.7801,1750.355
219.9712,1787.8433
220.1623,1826.2783
220.3533,1867.8183
220.5444,1909.22
220.7354,1951.4483
220.9264,1996.2267
221.1174,2042.6067
221.3083,2089.4417
221.4993,2135.595
221.6902,2182.24
221.8812,2234.06
222.0721,2286.255
222.263,2339.0617
222.4538,2394.63
222.6447,2451.4683
222.8355,2509.15
223.0264,2566.5833
223.2172,2625.4567
223.408,2686.1367
223.5987,2749.66
223.7895,2812.4433
223.9802,2878.4767
224.1709,2944.88
224.3616,3014.7967
224.5524,3084.6917
224.743,3156.2683
224.9337,3227.59
225.1243,3306.015
225.315,3382.0183
225.5056,3455.8033
225.6962,3536.1533
225.8867,3615.1383
226.0773,3695.29
226.2678,3778.4233
226.4584,3862.335
226.6489,3947.525
226.8394,4027.52
227.0298,4116.3383
227.2203,4209.4
227.4108,4307.0517
227.6012,4400.9083
227.7916,4492.045
227.982,4587.2533
228.1723,4680.285
228.3627,4778.1333
228.5531,4875.3633
228.7434,4972.6033
228.9337,5074.69
229.124,5178.4117
229.3143,5283.285
229.5045,5395.755
229.6948,5507.58
229.885,5623.4583
230.0752,5741.2517
230.2654,5856.14
230.4556,5972.7917
230.6457,6086.5167
230.8358,6198.4167
231.026,6317.5
231.2161,6432.6517
231.4062,6553.44
231.5963,6667.9117
231.7863,6788.3833
231.9764,6916.66
232.1664,7045.53
232.3564,7179.1383
232.5464,7307.5083
232.7364,7438.375
232.9263,7564.2317
233.1163,7699.3533
233.3062,7835.26
233.4961,7979.985
233.686,8115.5417
233.8758,8237.9517
234.0657,8365.0333
234.2555,8503.8383
234.4454,8641.6583
234.6352,8775.91
234.825,8909.7617
235.0147,9042.0467
235.2045,9175.71
235.3942,9307.8867
235.5839,9444.13
235.7737,9575.8233
235.9633,9707.6883
236.153,9852.475
236.3427,9993.2633
236.5323,10129.1333
236.7219,10260.2417
236.9115,10377.4817
237.1011,10503.7283
237.2907,10641.93
237.4803,10778.2183
237.6698,10907.2567
237.8593,11038.715
238.0488,11171.5983
238.2383,11305.5617
238.4278,11433.545
238.6172,11576.5017
238.8066,11709.165
238.9961,11845.0367
239.1855,11987.0667
239.3748,12115.4067
239.5642,12239.34
239.7536,12372.7033
239.9429,12501.2183
240.1322,12617.1283
240.3215,12743.9567
240.5108,12872.215
240.7001,13003.235
240.8893,13126.48
241.0786,13247.0483
241.2677,13363.705
241.457,13495.1983
241.6461,13596.0717
241.8353,13702.36
242.0244,13812.83
242.2136,13915.2633
242.4027,14023.0983
242.5918,14132.9767
242.7809,14237.645
242.9699,14304.3717
243.159,14362.1717
243.348,14489.3
243.537,14625.4983
243.726,14744.485
243.915,14849.99
244.1039,14947.0033
244.2929,15027.52
244.4818,15059.4767
244.6707,15146.29
244.8596,15277.54
245.0485,15405.0517
245.2373,15532.5533
245.4262,15652.855
245.615,15751.3333
245.8038,15842.85
245.9926,15940.185
246.1814,16051.95
246.3701,16088.5083
246.5589,16090.9667
246.7476,16168.26
246.9363,16307.6217
247.1249,16429.6767
247.3136,16541.55
247.5023,16647.6017
247.6909,16763.8767
247.8795,16858.795
248.0681,16969.5283
248.2567,17062.2883
248.4453,17161.735
248.6338,17251.99
248.8224,17318.0317
249.0109,17297.385
249.1994,17339.3933
249.3878,17462.3433
249.5763,17581.2
249.7648,17686.02
249.9532,17783.7183
250.1416,17893.2933
250.33,18010.955
250.5183,18119.47
250.7067,18205.4217
250.8951,18293.535
251.0834,18367.22
251.2717,18446.275
251.46,18517.2967
251.6483,18589.78
251.8365,18649.6933
252.0247,18651.9817
252.213,18700.36
252.4012,18786.6383
252.5894,18909.5783
252.7775,18995.3817
252.9657,19072.165
253.1538,19169.7833
253.3419,19247.2617
253.53,19307.2517
253.7181,19374.5917
253.9062,19451.0433
254.0942,19518.3633
254.2823,19569.7367
254.4703,19618.3517
254.6583,19677.55
254.8463,19744.4333
255.0342,19784.64
255.2222,19824.6883
255.4101,19854.2767
255.598,19848.2417
255.7859,19902.065
255.9738,19993.87
256.1616,20085.5233
256.3495,20186.1267
256.5373,20257.5217
256.7251,20369.5083
256.9129,20439.1567
257.1006,20502.3417
257.2884,20574.5833
257.4761,20660.9767
257.6638,20719.9867
257.8515,20762.58
258.0392,20807.7467
258.2269,20849.5983
258.4146,20890.1017
258.6022,20940.3133
258.7898,20960.6033
258.9774,20991.8733
259.165,21047.915
259.3525,21105.1217
259.5401,21132.1783
259.7276,21185.78
259.9151,21241.1583
260.1026,21281.9517
260.2901,21337.5183
260.4776,21387.1967
260.665,21477.8433
260.8524,21550.315
261.0398,21628.9033
261.2272,21669.1367
261.4146,21688.5917
261.6019,21738.5517
261.7893,21788.94
261.9766,21829.555
262.1639,21875.5633
262.3512,21884.2817
262.5384,21900.6967
262.7257,21920.245
262.9129,21949.6367
263.1001,21972.7667
263.2873,22022.22
263.4745,22058.1283
263.6617,22042.8717
263.8488,22076.4533
264.0359,22106.26
264.2231,22124.0983
264.4101,22149.3533
264.5972,22182.6567
264.7842,22211.1383
264.9713,22231.8333
265.1583,22242.6467
265.3453,22272.5867
265.5323,22304.125
265.7193,22337.7567
265.9062,22380.8567
266.0931,22401.8133
266.2801,22413.8317
266.4669,22448.885
266.6538,22475.1133
266.8407,22510.57
267.0276,22509.3817
267.2143,22508.6917
267.4012,22530.215
267.588,22505.72
267.7747,22514.125
267.9615,22524.1283
268.1482,22524.865
268.3349,22544.5617
268.5217,22554.7733
268.7083,22536.9533
268.895,22535.8367
269.0817,22557.9833
269.2682,22564.9983
269.4549,22542.06
269.6415,22502.5917
269.8281,22496.2267
270.0146,22520.165
270.2012,22536.8967
270.3877,22558.3417
270.5742,22560.6067
270.7607,22564.0333
270.9472,22566.04
271.1336,22561.265
271.32,22551.5867
271.5065,22539.7017
271.6929,22541.475
271.8792,22559.0483
272.0656,22557.5617
272.252,22570.6783
272.4383,22576.6067
272.6246,22569.4167
272.8109,22562.5467
272.9972,22600.035
273.1835,22621.145
273.3697,22636.225
273.5559,22644.5883
273.7421,22651.9767
273.9283,22647.6783
274.1145,22645.9383
274.3007,22650.3267
274.4868,22661.7367
274.6729,22694.9983
274.859,22702.7017
275.0451,22701.35
275.2311,22651.5083
275.4172,22663.2033
275.6032,22688.0517
275.7892,22713.375
275.9752,22714.5033
276.1612,22734.3317
276.3472,22710.1667
276.5331,22704.2833
276.719,22704.2467
276.9049,22707.6533
277.0908,22689.645
277.2767,22688.8517
277.4625,22699.625
277.6484,22688.2
277.8342,22669.2567
278.02,22666.56
278.2057,22684.315
278.3915,22712.4233
278.5772,22716.7533
278.763,22689.915
278.9487,22714.745
279.1343,22735.0883
279.32,22721.1467
279.5057,22692.225
279.6913,22634.6817
279.877,22620.3033
280.0625,22613.1767
280.2481,22583.5567
280.4337,22554.7533
280.6192,22578.5267
280.8048,22600.63
280.9903,22577.275
281.1758,22547.7183
281.3612,22513.3833
281.5467,22504.655
281.7321,22528.055
281.9175,22538.0817
282.1029,22528.2767
282.2884,22523.6
282.4737,22489.2233
282.6591,22461.63
282.8444,22457.3917
283.0297,22453.7167
283.215,22447.3883
283.4002,22440.415
283.5855,22406.2467
283.7707,22345.4567
283.956,22320.2833
284.1412,22303.2467
284.3264,22313.4083
284.5115,22332.8017
284.6967,22345.4583
284.8818,22315.545
285.0669,22272.3333
285.252,22261.7417
285.4371,22264.165
285.6222,22228.3317
285.8072,22204.0
285.9922,22186.9767
286.1772,22191.0433
286.3622,22201.43
286.5472,22167.5233
286.7321,22128.68
286.9171,22146.2833
287.102,22148.1233
287.2869,22157.9783
287.4717,22187.0867
287.6566,22183.1583
287.8415,22175.0567
288.0263,22160.3233
288.2111,22111.89
288.3959,22062.0617
288.5806,22056.4333
288.7654,22058.3917
288.9501,22103.41
289.1348,22105.1467
289.3195,22099.3733
289.5042,22099.275
289.6889,22113.2967
289.8735,22064.415
290.0581,22040.3233
290.2428,21998.27
290.4273,21993.975
290.6119,22008.54
290.7965,22000.9133
290.981,21992.2117
291.1655,21982.965
291.35,21918.0183
291.5345,21878.33
291.719,21874.6167
291.9034,21878.1367
292.0878,21904.77
292.2722,21892.085
292.4566,21868.435
292.641,21867.6933
292.8253,21858.375
293.0096,21833.5167
293.194,21836.9383
293.3783,21827.2567
293.5626,21831.22
293.7468,21829.3933
293.9311,21824.1683
294.1153,21783.845
294.2995,21708.6817
294.4837,21663.575
294.6678,21622.6783
294.852,21597.2233
295.0361,21595.3867
295.2202,21597.1083
295.4043,21607.305
295.5884,21582.8883
295.7725,21574.0667
295.9565,21550.67
296.1405,21499.4667
296.3246,21473.4117
296.5085,21496.3467
296.6925,21518.365
296.8764,21503.1283
297.0603,21477.7767
297.2443,21449.8817
297.4282,21409.7967
297.612,21365.89
297.7959,21328.4683
297.9797,21305.7817
298.1635,21267.315
298.3474,21293.36
298.5311,21306.2217
298.7149,21261.6867
298.8987,21202.5783
299.0823,21173.4883
299.2661,21126.2267
299.4498,21056.51
299.6334,21047.97
299.8171,21044.85
300.0007,21027.6417
300.1843,21009.7717
300.368,20989.1267
300.5515,20959.0133
300.7351,20935.8933
300.9186,20914.7233
301.1021,20880.8133
301.2857,20868.7767
301.4691,20850.1767
301.6526,20849.8467
301.8361,20809.7267
302.0195,20772.005
302.2029,20749.5467
302.3863,20738.19
302.5697,20701.735
302.753,20697.6717
302.9364,20699.66
303.1197,20706.935
303.303,20687.8283
303.4863,20641.24
303.6696,20568.0433
303.8528,20516.4717
304.036,20487.1067
304.2192,20488.3083
304.4024,20464.6333
304.5856,20425.4867
304.7688,20407.0317
304.9519,20398.2267
305.135,20365.82
305.3181,20335.2683
305.5012,20308.9367
305.6842,20302.0933
305.8673,20275.1717
306.0504,20234.3483
306.2333,20175.3817
306.4163,20158.9433
306.5993,20126.6317
306.7822,20112.3567
306.9652,20097.935
307.1481,20057.4317
307.331,20024.4
307.5139,19990.0
307.6967,19945.51
307.8796,19906.4717
308.0624,19880.7867
308.2452,19836.5417
308.428,19803.7367
308.6107,19790.03
308.7935,19754.5583
308.9762,19722.72
309.1589,19700.2617
309.3416,19669.1333
309.5243,19633.5233
309.7069,19606.4683
309.8896,19568.04
310.0721,19535.4233
310.2548,19515.9883
310.4373,19491.3083
310.6199,19484.0267
310.8024,19447.3367
310.985,19423.4917
311.1674,19370.93
311.3499,19320.2117
311.5324,19305.6767
311.7148,19306.9183
311.8973,19265.1983
312.0797,19232.545
312.2621,19212.2167
312.4445,19186.6917
312.6268,19147.0617
312.8091,19122.3683
312.9915,19073.4617
313.1738,19040.6283
313.356,18996.5517
313.5383,18950.565
313.7206,18926.5833
313.9027,18890.3183
314.085,18858.5233
314.2672,18836.4217
314.4493,18817.2883
314.6314,18804.16
314.8136,18794.1317
314.9957,18750.6633
315.1778,18700.705
315.3598,18677.1267
315.5419,18660.6533
315.724,18642.0267
315.9059,18610.2267
316.088,18577.9733
316.2699,18576.405
316.4519,18558.395
316.6338,18511.0383
316.8157,18442.37
316.9977,18412.0483
317.1795,18409.775
317.3614,18403.0467
317.5432,18383.7167
317.7251,18341.5133
317.9069,18285.8267
318.0887,18256.9117
318.2704,18223.565
318.4522,18201.12
318.6339,18190.43
318.8156,18202.885
318.9973,18177.3667
319.179,18166.5033
319.3607,18161.605
319.5423,18151.7767
319.7239,18126.1617
319.9055,18090.6417
320.0871,18064.5183
320.2687,18040.8983
320.4502,18010.2817
320.6317,17968.4483
320.8132,17962.0583
320.9947,17941.445
321.1761,17929.2867
321.3576,17907.6367
321.5391,17886.7717
321.7205,17873.7167
321.9019,17839.8867
322.0832,17792.4183
322.2646,17753.5567
322.4459,17722.6183
322.6272,17687.3117
322.8085,17654.2117
322.9898,17629.4
323.1711,17596.5733
323.3523,17564.2067
323.5335,17541.225
323.7147,17562.9
323.8959,17587.845
324.0771,17579.3467
324.2582,17551.0917
324.4393,17530.71
324.6204,17519.5283
324.8015,17498.2
324.9826,17496.455
325.1637,17516.0317
325.3447,17496.3
325.5257,17480.385
325.7067,17456.975
325.8877,17397.715
326.0686,17347.1383
326.2496,17317.4917
326.4305,17279.44
326.6114,17257.9133
326.7922,17247.5117
326.9731,17244.6283
327.1539,17222.84
327.3347,17211.585
327.5155,17202.7783
327.6963,17217.425
327.8771,17205.8383
328.0578,17151.8017
328.2385,17080.9033
328.4193,17054.5
328.5999,17029.8233
328.7806,16991.7533
328.9613,16994.8083
329.1419,16978.4433
329.3225,16972.3567
329.5031,16934.78
329.6837,16895.0583
329.8642,16867.375
330.0447,16841.2367
330.2252,16809.575
330.4057,16764.915
330.5862,16742.0233
330.7667,16724.4417
330.9471,16740.4583
331.1275,16733.9167
331.3079,16672.2783
331.4883,16636.8567
331.6687,16632.3883
331.849,16599.6917
332.0293,16561.0333
332.2096,16532.665
332.3899,16515.5667
332.5702,16515.9567
332.7504,16517.615
332.9306,16509.8783
333.1108,16467.8917
333.291,16421.3933
333.4712,16408.7383
333.6514,16403.615
333.8315,16379.0583
334.0116,16361.4083
334.1917,16349.7583
334.3717,16347.1133
334.5518,16342.6333
334.7318,16312.5783
334.9119,16289.4
335.0918,16272.7767
335.2718,16269.825
335.4518,16257.1217
335.6317,16233.8867
335.8116,16225.79
335.9915,16203.935
336.1714,16140.5317
336.3513,16118.0683
336.5311,16120.2083
336.7109,16121.8233
336.8907,16087.5217
337.0705,16027.3817
337.2502,15967.25
337.43,15943.3217
337.6097,15906.5033
337.7894,15888.6417
337.9691,15880.4517
338.1488,15874.9067
338.3284,15869.545
338.508,15878.1133
338.6877,15871.33
338.8672,15849.785
339.0468,15808.86
339.2263,15774.545
339.4059,15761.89
339.5854,15799.19
339.7649,15775.67
339.9443,15747.9383
340.1238,15743.1383
340.3032,15728.8017
340.4826,15719.6533
340.662,15675.7
340.8414,15620.475
341.0207,15621.6333
341.2001,15623.0267
341.3794,15606.5067
341.5587,15620.9883
341.738,15613.2133
341.9172,15572.8017
342.0965,15551.8867
342.2757,15493.03
342.4549,15424.555
342.6341,15427.1883
342.8132,15411.99
342.9923,15437.4467
343.1715,15471.705
343.3506,15488.1533
343.5296,15417.145
343.7087,15359.4333
343.8878,15328.255
344.0668,15301.16
344.2458,15279.84
344.4248,15240.0383
344.6037,15225.4717
344.7827,15221.3117
344.9616,15195.0533
345.1405,15191.9417
345.3194,15190.1583
345.4982,15154.4567
345.6771,15124.5933
345.8559,15108.4633
346.0347,15093.5317
346.2135,15063.42
346.3923,15060.3017
346.571,15044.7317
346.7498,15007.995
346.9285,15018.2833
347.1071,14993.4717
347.2859,14941.93
347.4645,14950.0517
347.6431,14957.6933
347.8217,14967.9733
348.0003,14975.1133
348.1789,14945.27
348.3574,14877.1233
348.5359,14832.6217
348.7145,14793.3217
348.893,14789.175
349.0714,14779.0917
349.2499,14736.565
349.4283,14691.4317
349.6068,14644.9317
349.7852,14623.7983
349.9635,14625.7617
350.1419,14621.1367
350.3202,14594.6233
350.4985,14555.0883
350.6768,14521.1517
350.8551,14500.1867
351.0334,14481.1433
351.2116,14444.805
351.3898,14441.2483
351.568,14420.2217
351.7462,14419.4167
351.9243,14404.355
352.1025,14367.63
352.2806,14337.43
352.4587,14319.8933
352.6368,14293.7283
352.8148,14261.6117
352.9929,14232.9667
353.1709,14229.0933
353.3489,14217.1567
353.5268,14187.2183
353.7048,14156.495
353.8828,14135.46
354.0607,14108.715
354.2386,14096.605
354.4165,14073.7183
354.5943,14052.18
354.7722,14038.61
354.95,14047.47
355.1278,14043.85
355.3056,13999.86
355.4833,13940.1367
355.6611,13892.6083
355.8388,13851.795
356.0165,13822.085
356.1942,13832.8817
356.3719,13860.3683
356.5495,13837.1533
356.7271,13798.785
356.9047,13788.395
357.0823,13777.005
357.2599,13774.0367
357.4374,13757.1217
357.6149,13713.3683
357.7924,13668.195
357.9699,13644.5367
358.1474,13623.0033
358.3248,13580.195
358.5023,13549.525
358.6797,13512.5417
358.8571,13487.4817
359.0344,13479.0633
359.2118,13441.39
359.3891,13417.3483
359.5664,13400.51
359.7437,13384.5033
359.9209,13343.8633
360.0982,13300.045
360.2754,13267.5667
360.4526,13271.62
360.6298,13274.3817
360.807,13262.2917
360.9841,13236.42
361.1613,13197.425
361.3383,13203.6
361.5154,13206.98
361.6925,13182.7817
361.8695,13155.4
362.0466,13118.5283
362.2236,13106.3717
362.4005,13089.5367
362.5775,13074.885
362.7545,13020.8283
362.9314,12980.6933
363.1083,12980.1067
363.2852,12981.3483
363.462,12975.2267
363.6389,12952.9617
363.8157,12939.75
363.9925,12901.1167
364.1693,12884.4817
364.346,12843.3033
364.5228,12825.77
364.6996,12839.5683
364.8762,12828.825
365.0529,12835.24
365.2296,12826.885
365.4062,12823.4933
365.5829,12806.0967
365.7595,12769.895
365.9361,12778.4217
366.1126,12770.3683
366.2892,12790.5367
366.4657,12938.4767
366.6422,13092.8217
366.8186,13053.275
366.9951,13111.6683
367.1716,13065.025
367.348,12976.1817
367.5244,13029.305
367.7008,13046.115
367.8772,13054.0233
368.0535,12869.6567
368.2298,12842.4217
368.4061,12979.8783
368.5824,12907.0133
368.7586,12939.1033
368.9349,13009.8833
369.1111,12904.73
369.2873,12776.3333
369.4635,12749.8933
369.6396,12796.105
369.8158,12693.2483
369.9919,12655.46
370.168,12664.7083
370.3441,12703.7417
370.5202,12619.1783
370.6962,12523.64
370.8722,12474.0683
371.0482,12470.8983
371.2242,12500.26
371.4002,12584.0367
371.5761,12647.3467
371.752,12561.08
371.9279,12541.4217
372.1038,12554.295
372.2796,12514.6933
372.4555,12490.9867
372.6313,12541.0317
372.8071,12499.9483
372.9829,12444.5283
373.1586,12432.7717
373.3344,12470.78
373.5101,12424.245
373.6858,12420.2617
373.8615,12391.6017
374.0371,12395.2917
374.2127,12487.67
374.3884,12530.4633
374.564,12461.9217
374.7395,12421.9683
374.9151,12436.295
375.0906,12565.6733
375.2661,12718.185
375.4416,12651.745
375.6171,12662.6317
375.7925,12754.6483
375.968,12791.3883
376.1434,12717.8583
376.3188,12602.56
376.4941,12571.8783
376.6695,12622.9883
376.8448,12663.35
377.0201,12716.25
377.1954,12663.6683
377.3707,12705.8067
377.5459,12761.905
377.7212,12826.2383
377.8964,13113.2233
378.0715,13340.195
378.2467,13121.57
378.4218,13110.41
378.597,13056.0817
378.7721,12857.8717
378.9472,12916.49
379.1222,12965.97
379.2973,13147.42
379.4723,13510.1783
379.6473,13669.58
379.8223,13493.775
379.9972,13149.8683
380.1722,13010.035
380.3471,12957.1633
380.522,12999.8433
380.6969,12920.5167
380.8717,13088.1217
381.0466,13117.35
381.2214,12940.105
381.3962,12926.945
381.571,12826.4583
381.7457,12749.74
381.9204,12826.7633
382.0952,12850.5517
382.2699,12861.0517
382.4445,13211.665
382.6192,13278.5333
382.7938,13508.045
382.9685,13788.17
383.1431,13594.935
383.3176,13187.845
383.4922,12977.2967
383.6667,12965.745
383.8412,12972.755
384.0157,12855.6367
384.1902,12886.9117
384.3646,13042.99
384.5391,13035.535
384.7134,13017.8783
384.8878,13158.245
385.0622,13425.155
385.2365,13428.6617
385.4109,13040.3
385.5852,12894.0017
385.7594,12940.65
385.9337,13054.135
386.1079,13174.62
386.2822,13385.5067
386.4564,13612.6967
386.6306,13327.925
386.8047,13294.425
386.9789,13531.7117
387.153,13515.205
387.3271,13913.6883
387.5012,13946.6167
387.6752,14066.8167
387.8492,14441.5133
388.0233,14391.1683
388.1972,13997.4883
388.3712,14049.625
388.5452,14006.015
388.7191,14086.9333
388.893,14400.3967
389.0669,14613.9817
389.2408,13981.2783
389.4146,13393.3433
389.5884,13080.5533
389.7623,12854.1217
389.9361,12870.3333
390.1098,12922.7767
390.2835,13070.1467
390.4573,13064.655
390.631,13017.955
390.8047,13162.6417
390.9784,13389.7783
391.152,13274.5867
391.3256,13262.71
391.4992,13435.9983
391.6728,13289.56
391.8464,13305.2467
392.0199,13617.3783
392.1934,13668.3583
392.3669,13640.6067
392.5403,13958.1033
392.7138,13991.615
392.8873,14283.7167
393.0607,14513.4717
393.2341,14756.4417
393.4074,14833.6817
393.5808,14399.7133
393.7542,13955.1917
393.9274,14035.1267
394.1007,13891.845
394.274,13975.9733
394.4472,14046.4167
394.6205,13990.6767
394.7937,14423.8467
394.9668,14745.1933
395.14,14548.4267
395.3131,14103.455
395.4863,13672.905
395.6594,13628.1783
395.8325,13589.5617
396.0055,13464.485
396.1786,13540.5483
396.3516,13599.1567
396.5246,13598.2417
396.6975,13449.0267
396.8705,13372.9983
397.0434,13892.7467
397.2163,13701.25
397.3892,13446.55
397.5621,13628.4083
397.735,13856.795
397.9077,14174.1917
398.0806,14491.845
398.2534,14096.8417
398.4261,14273.725
398.5989,14295.2
398.7716,14914.7433
398.9443,14843.8817
399.117,14588.6433
399.2896,14301.0117
399.4623,14175.9767
399.6349,14057.8367
399.8075,13936.7883
399.9801,13653.4833
400.1526,13621.6783
400.3252,13359.065
400.4977,12996.3133
400.6702,12964.535
400.8427,12915.4533
401.0151,13036.1083
401.1875,13095.43
401.36,13020.5867
401.5323,13123.3517
401.7047,12933.3133
401.877,12823.84
402.0494,12785.545
402.2216,12865.98
402.394,13150.475
402.5662,13081.8
402.7385,13055.3633
402.9107,13032.0783
403.0829,12984.3583
403.2551,13009.1733
403.4272,12884.225
403.5994,12875.5067
403.7715,12962.8217
403.9436,13216.3667
404.1156,13159.1517
