Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-05 00:14:32.464260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.995
218.2508,1497.5633
218.442,1525.8917
218.6332,1558.045
218.8244,1587.8217
219.0156,1619.005
219.2067,1654.2017
219.3979,1688.2633
219.589,1724.165
219.7801,1761.1767
219.9712,1798.765
220.1623,1838.8517
220.3533,1879.5033
220.5444,1923.0533
220.7354,1966.04
220.9264,2009.1967
221.1174,2057.2883
221.3083,2105.0767
221.4993,2151.715
221.6902,2198.2383
221.8812,2251.705
222.0721,2304.8417
222.263,2359.1617
222.4538,2415.0683
222.6447,2471.92
222.8355,2530.4033
223.0264,2589.4433
223.2172,2648.3133
223.408,2709.6583
223.5987,2773.9017
223.7895,2837.865
223.9802,2904.915
224.1709,2971.575
224.3616,3042.4733
224.5524,3113.645
224.743,3185.8817
224.9337,3258.0267
225.1243,3338.06
225.315,3414.7433
225.5056,3488.3
225.6962,3569.7267
225.8867,3650.2417
226.0773,3733.0233
226.2678,3816.515
226.4584,3900.8217
226.6489,3988.135
226.8394,4068.2883
227.0298,4159.25
227.2203,4251.9717
227.4108,4350.315
227.6012,4446.9233
227.7916,4539.455
227.982,4634.0383
228.1723,4729.035
228.3627,4828.66
228.5531,4924.0433
228.7434,5023.3467
228.9337,5126.4667
229.124,5232.005
229.3143,5339.2517
229.5045,5452.8683
229.6948,5566.8367
229.885,5683.7083
230.0752,5802.9933
230.2654,5920.0633
230.4556,6036.2367
230.6457,6150.3317
230.8358,6267.6483
231.026,6384.9517
231.2161,6502.045
231.4062,6622.4233
231.5963,6741.0517
231.7863,6861.8733
231.9764,6989.9867
232.1664,7121.3867
232.3564,7258.315
232.5464,7387.925
232.7364,7518.5683
232.9263,7645.6517
233.1163,7781.9267
233.3062,7922.0233
233.4961,8068.2783
233.686,8205.47
233.8758,8328.995
234.0657,8456.4333
234.2555,8596.98
234.4454,8734.3267
234.6352,8872.145
234.825,9008.95
235.0147,9140.7433
235.2045,9276.5867
235.3942,9411.0617
235.5839,9546.9433
235.7737,9681.3217
235.9633,9814.1467
236.153,9959.8433
236.3427,10103.6417
236.5323,10240.8383
236.7219,10372.8567
236.9115,10491.2533
237.1011,10615.2167
237.2907,10756.5967
237.4803,10894.49
237.6698,11023.6
237.8593,11159.2017
238.0488,11292.6133
238.2383,11427.8017
238.4278,11559.5217
238.6172,11703.25
238.8066,11836.655
238.9961,11971.2233
239.1855,12116.135
239.3748,12248.7033
239.5642,12372.9267
239.7536,12509.5333
239.9429,12637.4967
240.1322,12753.2367
240.3215,12880.4483
240.5108,13011.1683
240.7001,13142.4967
240.8893,13268.395
241.0786,13391.195
241.2677,13505.47
241.457,13641.605
241.6461,13743.2433
241.8353,13845.9967
242.0244,13959.585
242.2136,14064.8583
242.4027,14176.0033
242.5918,14279.08
242.7809,14385.645
242.9699,14457.3283
243.159,14515.1917
243.348,14642.225
243.537,14780.11
243.726,14894.1267
243.915,15005.0033
244.1039,15102.2633
244.2929,15189.095
244.4818,15217.2367
244.6707,15303.0217
244.8596,15431.2233
245.0485,15561.6067
245.2373,15692.7683
245.4262,15815.66
245.615,15916.93
245.8038,16008.8333
245.9926,16107.235
246.1814,16218.8917
246.3701,16257.2417
246.5589,16255.55
246.7476,16334.05
246.9363,16472.3583
247.1249,16598.4317
247.3136,16710.6967
247.5023,16818.865
247.6909,16931.9267
247.8795,17030.7517
248.0681,17144.3167
248.2567,17234.475
248.4453,17333.3817
248.6338,17425.705
248.8224,17489.88
249.0109,17476.2383
249.1994,17507.7483
249.3878,17634.195
249.5763,17752.7267
249.7648,17859.6617
249.9532,17958.6783
250.1416,18070.34
250.33,18191.2467
250.5183,18301.48
250.7067,18387.5617
250.8951,18473.5867
251.0834,18548.3733
251.2717,18623.3233
251.46,18696.68
251.6483,18769.905
251.8365,18830.7433
252.0247,18835.995
252.213,18876.285
252.4012,18965.8883
252.5894,19091.5983
252.7775,19176.9283
252.9657,19252.5783
253.1538,19347.4483
253.3419,19430.4183
253.53,19491.3133
253.7181,19558.1433
253.9062,19636.0183
254.0942,19703.0433
254.2823,19752.8
254.4703,19799.9933
254.6583,19860.845
254.8463,19927.67
255.0342,19966.8817
255.2222,20004.4633
255.4101,20032.5333
255.598,20027.4567
255.7859,20078.6517
255.9738,20173.955
256.1616,20268.66
256.3495,20362.9267
256.5373,20437.6517
256.7251,20547.9767
256.9129,20617.59
257.1006,20680.515
257.2884,20757.9683
257.4761,20843.1983
257.6638,20900.3133
257.8515,20941.165
258.0392,20986.7567
258.2269,21026.1783
258.4146,21065.1133
258.6022,21116.78
258.7898,21137.6067
258.9774,21168.745
259.165,21221.465
259.3525,21279.955
259.5401,21306.3967
259.7276,21355.0
259.9151,21410.6
260.1026,21452.455
260.2901,21509.7433
260.4776,21560.35
260.665,21652.6783
260.8524,21723.6033
261.0398,21799.62
261.2272,21842.3367
261.4146,21862.4667
261.6019,21908.8933
261.7893,21962.6667
261.9766,22001.1917
262.1639,22045.675
262.3512,22052.6283
262.5384,22066.0967
262.7257,22084.7467
262.9129,22113.5
263.1001,22135.5467
263.2873,22183.2033
263.4745,22218.3217
263.6617,22201.8217
263.8488,22233.5283
264.0359,22262.3767
264.2231,22279.4233
264.4101,22303.4217
264.5972,22335.5067
264.7842,22364.8283
264.9713,22384.67
265.1583,22399.5833
265.3453,22424.63
265.5323,22456.6883
265.7193,22486.6833
265.9062,22527.9467
266.0931,22548.8133
266.2801,22558.26
266.4669,22592.89
266.6538,22622.9983
266.8407,22655.315
267.0276,22651.255
267.2143,22647.185
267.4012,22670.7433
267.588,22645.01
267.7747,22650.96
267.9615,22659.4483
268.1482,22662.8083
268.3349,22681.8917
268.5217,22688.1517
268.7083,22670.3483
268.895,22668.5267
269.0817,22693.0967
269.2682,22694.145
269.4549,22671.3067
269.6415,22628.9383
269.8281,22620.9983
270.0146,22645.8667
270.2012,22665.2483
270.3877,22686.4867
270.5742,22687.5733
270.7607,22688.7933
270.9472,22687.3767
271.1336,22683.6217
271.32,22670.655
271.5065,22657.6167
271.6929,22657.135
271.8792,22675.5367
272.0656,22674.64
272.252,22684.715
272.4383,22689.7183
272.6246,22681.4967
272.8109,22674.2983
272.9972,22712.2217
273.1835,22729.8167
273.3697,22744.8417
273.5559,22750.1433
273.7421,22760.315
273.9283,22754.2967
274.1145,22751.7217
274.3007,22751.855
274.4868,22768.3167
274.6729,22797.2267
274.859,22806.4483
275.0451,22805.1117
275.2311,22752.08
275.4172,22766.2317
275.6032,22785.9517
275.7892,22810.34
275.9752,22811.01
276.1612,22831.3917
276.3472,22806.3917
276.5331,22795.7117
276.719,22797.065
276.9049,22801.4233
277.0908,22779.295
277.2767,22778.4017
277.4625,22785.4983
277.6484,22775.6833
277.8342,22753.255
278.02,22751.7783
278.2057,22764.2733
278.3915,22794.515
278.5772,22794.8083
278.763,22767.9583
278.9487,22791.16
279.1343,22813.9783
279.32,22800.3017
279.5057,22770.275
279.6913,22709.23
279.877,22694.09
280.0625,22685.5867
280.2481,22659.0617
280.4337,22629.75
280.6192,22654.6117
280.8048,22674.2617
280.9903,22649.3
281.1758,22618.38
281.3612,22587.39
281.5467,22576.3217
281.7321,22601.4767
281.9175,22607.3033
282.1029,22598.8283
282.2884,22594.015
282.4737,22558.7683
282.6591,22530.96
282.8444,22527.1333
283.0297,22520.2883
283.215,22517.5083
283.4002,22508.8533
283.5855,22474.4433
283.7707,22409.4167
283.956,22383.8983
284.1412,22365.3683
284.3264,22376.0333
284.5115,22400.0817
284.6967,22408.5067
284.8818,22378.4417
285.0669,22329.6033
285.252,22320.3217
285.4371,22322.6433
285.6222,22288.81
285.8072,22260.5217
285.9922,22238.7767
286.1772,22245.1033
286.3622,22254.0367
286.5472,22221.0433
286.7321,22185.8467
286.9171,22204.2467
287.102,22200.7117
287.2869,22214.435
287.4717,22243.3317
287.6566,22236.6267
287.8415,22227.8
288.0263,22212.8667
288.2111,22159.5333
288.3959,22111.005
288.5806,22103.0567
288.7654,22104.4533
288.9501,22149.8583
289.1348,22155.09
289.3195,22148.71
289.5042,22150.21
289.6889,22165.8767
289.8735,22112.6917
290.0581,22088.295
290.2428,22045.4283
290.4273,22039.09
290.6119,22058.3333
290.7965,22048.2283
290.981,22044.3217
291.1655,22030.6817
291.35,21960.7167
291.5345,21918.3967
291.719,21919.5833
291.9034,21925.1483
292.0878,21951.015
292.2722,21939.4033
292.4566,21911.6917
292.641,21916.9117
292.8253,21903.385
293.0096,21876.7033
293.194,21880.0333
293.3783,21873.2667
293.5626,21876.48
293.7468,21872.24
293.9311,21867.9267
294.1153,21823.0433
294.2995,21748.8167
294.4837,21699.8517
294.6678,21661.0367
294.852,21634.6483
295.0361,21634.5167
295.2202,21638.1883
295.4043,21645.9017
295.5884,21622.3667
295.7725,21609.7417
295.9565,21588.635
296.1405,21533.465
296.3246,21508.21
296.5085,21531.6
296.6925,21552.3617
296.8764,21536.125
297.0603,21508.7833
297.2443,21483.135
297.4282,21443.5533
297.612,21398.4583
297.7959,21360.9433
297.9797,21335.6783
298.1635,21296.3317
298.3474,21317.4033
298.5311,21333.5517
298.7149,21286.72
298.8987,21227.7883
299.0823,21203.7933
299.2661,21153.93
299.4498,21082.9683
299.6334,21077.3767
299.8171,21076.125
300.0007,21051.9633
300.1843,21032.7483
300.368,21013.8017
300.5515,20988.1883
300.7351,20965.8467
300.9186,20942.6917
301.1021,20909.1317
301.2857,20897.0333
301.4691,20882.075
301.6526,20878.88
301.8361,20839.355
302.0195,20798.3783
302.2029,20776.8883
302.3863,20764.5667
302.5697,20725.9567
302.753,20726.0467
302.9364,20725.37
303.1197,20737.5317
303.303,20713.495
303.4863,20670.38
303.6696,20599.845
303.8528,20545.3767
304.036,20516.2083
304.2192,20517.7833
304.4024,20493.925
304.5856,20450.9183
304.7688,20432.4367
304.9519,20422.89
305.135,20395.0617
305.3181,20358.8117
305.5012,20339.56
305.6842,20332.485
305.8673,20307.1183
306.0504,20263.8117
306.2333,20203.4067
306.4163,20184.47
306.5993,20156.6217
306.7822,20141.1733
306.9652,20127.3967
307.1481,20083.1183
307.331,20051.6917
307.5139,20017.2017
307.6967,19973.1433
307.8796,19932.1717
308.0624,19902.5483
308.2452,19863.3267
308.428,19829.8183
308.6107,19813.6833
308.7935,19779.0217
308.9762,19749.0483
309.1589,19728.36
309.3416,19696.67
309.5243,19660.565
309.7069,19630.9917
309.8896,19591.9217
310.0721,19559.24
310.2548,19540.97
310.4373,19516.0067
310.6199,19507.555
310.8024,19468.6483
310.985,19446.5017
311.1674,19393.9967
311.3499,19341.8567
311.5324,19324.5117
311.7148,19328.26
311.8973,19282.9083
312.0797,19250.2533
312.2621,19231.4083
312.4445,19204.965
312.6268,19166.8383
312.8091,19142.7283
312.9915,19087.9067
313.1738,19057.0433
313.356,19009.6133
313.5383,18962.1367
313.7206,18945.095
313.9027,18902.75
314.085,18875.2717
314.2672,18852.2967
314.4493,18834.315
314.6314,18825.505
314.8136,18812.4633
314.9957,18767.7417
315.1778,18715.7217
315.3598,18690.6483
315.5419,18674.575
315.724,18657.1517
315.9059,18628.3033
316.088,18598.7867
316.2699,18596.7333
316.4519,18573.2817
316.6338,18525.6433
316.8157,18451.71
316.9977,18421.7717
317.1795,18419.4283
317.3614,18410.9833
317.5432,18391.1617
317.7251,18349.0117
317.9069,18294.55
318.0887,18268.915
318.2704,18238.76
318.4522,18210.35
318.6339,18197.9267
318.8156,18208.66
318.9973,18181.8417
319.179,18173.85
319.3607,18171.5683
319.5423,18162.4517
319.7239,18134.8617
319.9055,18097.37
320.0871,18072.0767
320.2687,18045.6183
320.4502,18015.25
320.6317,17968.83
320.8132,17964.135
320.9947,17942.2117
321.1761,17934.0167
321.3576,17915.02
321.5391,17896.2333
321.7205,17875.745
321.9019,17841.705
322.0832,17792.7683
322.2646,17751.725
322.4459,17722.11
322.6272,17690.5267
322.8085,17662.5533
322.9898,17637.7433
323.1711,17598.2417
323.3523,17566.3217
323.5335,17540.195
323.7147,17568.2667
323.8959,17585.8633
324.0771,17577.9967
324.2582,17545.695
324.4393,17526.035
324.6204,17515.2283
324.8015,17496.1583
324.9826,17496.4617
325.1637,17517.8717
325.3447,17496.2783
325.5257,17476.72
325.7067,17452.4383
325.8877,17389.2667
326.0686,17335.475
326.2496,17300.9733
326.4305,17262.6767
326.6114,17247.0967
326.7922,17238.7317
326.9731,17235.295
327.1539,17215.6317
327.3347,17205.325
327.5155,17196.105
327.6963,17212.0283
327.8771,17199.705
328.0578,17148.725
328.2385,17074.72
328.4193,17049.5683
328.5999,17023.27
328.7806,16987.525
328.9613,16986.0483
329.1419,16967.9
329.3225,16955.3833
329.5031,16913.1633
329.6837,16876.7817
329.8642,16848.565
330.0447,16824.7467
330.2252,16793.085
330.4057,16752.6617
330.5862,16729.3317
330.7667,16716.16
330.9471,16729.0483
331.1275,16721.5283
331.3079,16656.58
331.4883,16625.9333
331.6687,16626.9033
331.849,16592.165
332.0293,16551.585
332.2096,16524.2383
332.3899,16511.8417
332.5702,16510.84
332.7504,16511.4733
332.9306,16501.6917
333.1108,16462.065
333.291,16414.0367
333.4712,16403.3483
333.6514,16403.3883
333.8315,16381.985
334.0116,16357.8267
334.1917,16347.9033
334.3717,16342.9033
334.5518,16337.6083
334.7318,16301.8417
334.9119,16284.6233
335.0918,16274.7783
335.2718,16261.8383
335.4518,16249.61
335.6317,16221.925
335.8116,16214.7883
335.9915,16206.945
336.1714,16155.9083
336.3513,16125.065
336.5311,16120.3567
336.7109,16123.0167
336.8907,16093.6267
337.0705,16034.8717
337.2502,15973.17
337.43,15945.625
337.6097,15900.475
337.7894,15877.7
337.9691,15873.5567
338.1488,15875.4617
338.3284,15870.01
338.508,15877.46
338.6877,15866.5417
338.8672,15843.5833
339.0468,15804.7367
339.2263,15770.6217
339.4059,15763.3833
339.5854,15795.495
339.7649,15769.9017
339.9443,15736.26
340.1238,15723.6717
340.3032,15715.1317
340.4826,15707.355
340.662,15665.2583
340.8414,15612.5833
341.0207,15615.16
341.2001,15615.005
341.3794,15604.585
341.5587,15623.915
341.738,15614.8917
341.9172,15571.2483
342.0965,15545.7333
342.2757,15485.2783
342.4549,15420.1133
342.6341,15419.2183
342.8132,15404.7633
342.9923,15426.4783
343.1715,15461.705
343.3506,15482.1867
343.5296,15416.14
343.7087,15356.275
343.8878,15325.1217
344.0668,15308.8267
344.2458,15295.015
344.4248,15256.025
344.6037,15237.4367
344.7827,15232.41
344.9616,15198.6633
345.1405,15189.8317
345.3194,15188.95
345.4982,15153.3967
345.6771,15117.8533
345.8559,15110.2517
346.0347,15098.7917
346.2135,15071.785
346.3923,15066.245
346.571,15049.05
346.7498,15013.995
346.9285,15018.72
347.1071,14994.3883
347.2859,14944.57
347.4645,14958.9583
347.6431,14972.2117
347.8217,14979.38
348.0003,14982.2667
348.1789,14958.565
348.3574,14884.9383
348.5359,14838.63
348.7145,14797.1883
348.893,14791.7783
349.0714,14788.4283
349.2499,14748.5267
349.4283,14704.2783
349.6068,14655.8
349.7852,14636.4
349.9635,14634.72
350.1419,14623.1067
350.3202,14597.0317
350.4985,14550.0667
350.6768,14521.8833
350.8551,14497.5767
351.0334,14480.3267
351.2116,14448.1967
351.3898,14446.9717
351.568,14432.9017
351.7462,14427.6183
351.9243,14407.1183
352.1025,14370.2633
352.2806,14347.6283
352.4587,14334.2433
352.6368,14312.1667
352.8148,14277.17
352.9929,14238.2817
353.1709,14236.36
353.3489,14222.7567
353.5268,14194.7233
353.7048,14163.1617
353.8828,14140.645
354.0607,14108.01
354.2386,14100.5783
354.4165,14075.2183
354.5943,14052.5617
354.7722,14040.6833
354.95,14049.685
355.1278,14044.9067
355.3056,14006.1617
355.4833,13948.945
355.6611,13896.9317
355.8388,13853.7633
356.0165,13825.8617
356.1942,13833.3617
356.3719,13860.5867
356.5495,13848.4567
356.7271,13822.275
356.9047,13811.5967
357.0823,13806.7367
357.2599,13800.6767
357.4374,13777.3933
357.6149,13732.9067
357.7924,13681.4167
357.9699,13661.4033
358.1474,13652.025
358.3248,13609.7283
358.5023,13578.8167
358.6797,13538.84
358.8571,13512.2733
359.0344,13501.4733
359.2118,13454.1617
359.3891,13429.105
359.5664,13411.4517
359.7437,13391.185
359.9209,13346.62
360.0982,13304.515
360.2754,13275.8833
360.4526,13286.0233
360.6298,13291.89
360.807,13279.0983
360.9841,13259.095
361.1613,13216.94
361.3383,13219.315
361.5154,13221.3133
361.6925,13196.435
361.8695,13174.3167
362.0466,13144.5867
362.2236,13126.5233
362.4005,13102.9133
362.5775,13087.2867
362.7545,13022.4083
362.9314,12979.6717
363.1083,12986.6217
363.2852,12999.7867
363.462,12996.2017
363.6389,12967.88
363.8157,12951.3117
363.9925,12904.0783
364.1693,12886.5733
364.346,12849.2883
364.5228,12835.1267
364.6996,12850.9267
364.8762,12846.115
365.0529,12850.5383
365.2296,12838.9283
365.4062,12827.4017
365.5829,12812.925
365.7595,12771.91
365.9361,12774.855
366.1126,12770.8733
366.2892,12782.57
366.4657,12934.945
366.6422,13098.9083
366.8186,13060.3583
366.9951,13110.3033
367.1716,13073.7067
367.348,12974.1267
367.5244,13022.06
367.7008,13045.4767
367.8772,13065.5283
368.0535,12888.5917
368.2298,12840.8683
368.4061,12982.01
368.5824,12923.5867
368.7586,12943.9133
368.9349,13019.62
369.1111,12921.135
369.2873,12774.2383
369.4635,12741.0883
369.6396,12794.5517
369.8158,12698.6
369.9919,12651.4767
370.168,12653.925
370.3441,12702.965
370.5202,12627.5333
370.6962,12533.6283
370.8722,12483.265
371.0482,12476.7183
371.2242,12499.4567
371.4002,12573.985
371.5761,12637.0267
371.752,12554.84
371.9279,12538.1767
372.1038,12566.94
372.2796,12540.2083
372.4555,12501.6433
372.6313,12544.6583
372.8071,12504.41
372.9829,12445.5383
373.1586,12432.5517
373.3344,12482.38
373.5101,12453.69
373.6858,12450.7317
373.8615,12415.9467
374.0371,12407.3167
374.2127,12487.2683
374.3884,12545.105
374.564,12481.6933
374.7395,12440.415
374.9151,12459.9567
375.0906,12587.2833
375.2661,12738.7967
375.4416,12669.1517
375.6171,12657.42
375.7925,12751.39
375.968,12805.99
376.1434,12735.8733
376.3188,12609.195
376.4941,12575.32
376.6695,12623.105
376.8448,12675.08
377.0201,12725.6717
377.1954,12671.5817
377.3707,12697.2033
377.5459,12756.495
377.7212,12815.9267
377.8964,13095.7567
378.0715,13340.57
378.2467,13128.4283
378.4218,13079.9317
378.597,13049.8
378.7721,12847.2483
378.9472,12911.5217
379.1222,12966.385
379.2973,13147.515
379.4723,13512.015
379.6473,13685.8817
379.8223,13528.9933
379.9972,13159.49
380.1722,13000.4517
380.3471,12941.2483
380.522,12987.4683
380.6969,12908.4583
380.8717,13068.0933
381.0466,13117.89
381.2214,12930.715
381.3962,12912.4283
381.571,12822.785
381.7457,12753.8233
381.9204,12819.41
382.0952,12869.6417
382.2699,12865.6533
382.4445,13216.7517
382.6192,13305.6
382.7938,13535.7033
382.9685,13818.2183
383.1431,13648.315
383.3176,13228.3167
383.4922,12989.81
383.6667,12982.2283
383.8412,13003.3383
384.0157,12889.6267
384.1902,12905.2017
384.3646,13053.1467
384.5391,13051.2633
384.7134,13014.5983
384.8878,13142.7417
385.0622,13412.5367
385.2365,13445.8733
385.4109,13043.5783
385.5852,12873.1933
385.7594,12922.55
385.9337,13056.2133
386.1079,13190.8933
386.2822,13388.0317
386.4564,13614.1117
386.6306,13345.755
386.8047,13276.1183
386.9789,13517.5883
387.153,13536.645
387.3271,13918.4833
387.5012,13979.4017
387.6752,14060.175
387.8492,14439.3967
388.0233,14434.0767
388.1972,14018.275
388.3712,14043.3983
388.5452,14013.4583
388.7191,14108.36
388.893,14407.025
389.0669,14655.98
389.2408,14015.98
389.4146,13376.255
389.5884,13032.1183
389.7623,12811.57
389.9361,12830.4283
390.1098,12889.1583
390.2835,13043.79
390.4573,13048.7767
390.631,12999.4817
390.8047,13132.9117
390.9784,13364.6583
391.152,13258.6533
391.3256,13220.1167
391.4992,13391.6967
391.6728,13274.7383
391.8464,13266.6133
392.0199,13581.2067
392.1934,13676.69
392.3669,13625.8133
392.5403,13949.0717
392.7138,13982.3733
392.8873,14298.67
393.0607,14530.1433
393.2341,14810.6733
393.4074,14883.8383
393.5808,14476.0967
393.7542,13976.8133
393.9274,14027.4617
394.1007,13907.5583
394.274,13956.69
394.4472,14054.8667
394.6205,13961.8417
394.7937,14392.3033
394.9668,14731.5933
395.14,14549.3217
395.3131,14070.4033
395.4863,13618.1883
395.6594,13551.3517
395.8325,13558.68
396.0055,13419.0883
396.1786,13505.6067
396.3516,13573.315
396.5246,13605.345
396.6975,13456.6917
396.8705,13384.0683
397.0434,13901.9667
397.2163,13763.515
397.3892,13455.08
397.5621,13599.665
397.735,13835.7
397.9077,14144.5467
398.0806,14469.0767
398.2534,14058.245
398.4261,14204.9933
398.5989,14228.95
398.7716,14868.7633
398.9443,14817.51
399.117,14540.0233
399.2896,14211.2567
399.4623,14088.9917
399.6349,13970.855
399.8075,13875.9683
399.9801,13579.38
400.1526,13529.6683
400.3252,13284.3167
400.4977,12896.0217
400.6702,12873.1117
400.8427,12831.7367
401.0151,12946.5617
401.1875,13017.4033
401.36,12926.0267
401.5323,13032.3183
401.7047,12846.5083
401.877,12726.7433
402.0494,12680.3533
402.2216,12752.675
402.394,13053.4767
402.5662,12997.5467
402.7385,12950.4883
402.9107,12922.285
403.0829,12875.4733
403.2551,12919.2433
403.4272,12797.1733
403.5994,12779.5433
403.7715,12854.4933
403.9436,13111.9867
404.1156,13050.7017
