Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-05 07:14:10.845312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.635
218.2508,1494.1783
218.442,1523.4933
218.6332,1555.5283
218.8244,1585.1667
219.0156,1617.1067
219.2067,1651.0033
219.3979,1686.2067
219.589,1721.6367
219.7801,1758.8367
219.9712,1796.55
220.1623,1835.7267
220.3533,1877.8917
220.5444,1919.44
220.7354,1963.3933
220.9264,2006.935
221.1174,2055.3233
221.3083,2103.4233
221.4993,2149.0683
221.6902,2196.2983
221.8812,2249.0567
222.0721,2303.2483
222.263,2355.855
222.4538,2412.28
222.6447,2469.645
222.8355,2527.6233
223.0264,2587.02
223.2172,2646.065
223.408,2707.7333
223.5987,2771.48
223.7895,2836.54
223.9802,2904.5317
224.1709,2970.655
224.3616,3040.6533
224.5524,3112.2467
224.743,3185.25
224.9337,3257.1833
225.1243,3338.2717
225.315,3414.3483
225.5056,3487.71
225.6962,3568.8133
225.8867,3651.2117
226.0773,3733.135
226.2678,3816.4083
226.4584,3902.2333
226.6489,3987.5317
226.8394,4069.9033
227.0298,4158.745
227.2203,4253.05
227.4108,4351.8117
227.6012,4449.2417
227.7916,4541.5267
227.982,4636.0267
228.1723,4731.9367
228.3627,4831.295
228.5531,4927.9483
228.7434,5028.0617
228.9337,5130.5017
229.124,5237.125
229.3143,5344.275
229.5045,5457.8967
229.6948,5571.1383
229.885,5688.7417
230.0752,5808.345
230.2654,5925.3
230.4556,6044.3717
230.6457,6157.4233
230.8358,6273.58
231.026,6393.1717
231.2161,6510.395
231.4062,6631.77
231.5963,6748.1833
231.7863,6871.65
231.9764,7001.4683
232.1664,7132.4683
232.3564,7268.0633
232.5464,7396.8783
232.7364,7531.9883
232.9263,7658.2567
233.1163,7795.1533
233.3062,7933.9783
233.4961,8079.8067
233.686,8216.9933
233.8758,8342.3317
234.0657,8471.0367
234.2555,8610.9217
234.4454,8749.6767
234.6352,8888.4933
234.825,9024.3217
235.0147,9154.9133
235.2045,9292.2733
235.3942,9426.5333
235.5839,9563.5783
235.7737,9697.85
235.9633,9831.5267
236.153,9978.5717
236.3427,10121.6933
236.5323,10257.9833
236.7219,10389.9833
236.9115,10512.7933
237.1011,10636.7967
237.2907,10779.0783
237.4803,10913.2967
237.6698,11043.855
237.8593,11180.8167
238.0488,11313.125
238.2383,11448.7067
238.4278,11577.605
238.6172,11724.1433
238.8066,11858.6083
238.9961,11993.0667
239.1855,12136.8017
239.3748,12269.4033
239.5642,12391.7567
239.7536,12529.6417
239.9429,12659.0517
240.1322,12777.2067
240.3215,12902.8467
240.5108,13031.1217
240.7001,13165.0133
240.8893,13289.2367
241.0786,13412.1167
241.2677,13529.8167
241.457,13664.5967
241.6461,13763.9717
241.8353,13871.5867
242.0244,13981.0
242.2136,14088.2967
242.4027,14197.8883
242.5918,14307.3667
242.7809,14411.655
242.9699,14480.21
243.159,14537.665
243.348,14667.3967
243.537,14805.1917
243.726,14924.7183
243.915,15034.8117
244.1039,15131.555
244.2929,15209.8683
244.4818,15241.8967
244.6707,15327.4133
244.8596,15458.8117
245.0485,15589.1767
245.2373,15722.365
245.4262,15843.2083
245.615,15944.3483
245.8038,16035.3433
245.9926,16135.1117
246.1814,16242.54
246.3701,16275.3333
246.5589,16277.6217
246.7476,16358.9867
246.9363,16498.6367
247.1249,16623.0917
247.3136,16739.1133
247.5023,16843.6
247.6909,16959.3567
247.8795,17055.8833
248.0681,17169.0417
248.2567,17260.2083
248.4453,17358.1083
248.6338,17450.9917
248.8224,17512.865
249.0109,17493.915
249.1994,17535.815
249.3878,17659.6017
249.5763,17779.775
249.7648,17885.12
249.9532,17984.165
250.1416,18095.3967
250.33,18213.7067
250.5183,18326.2183
250.7067,18411.3233
250.8951,18496.4583
251.0834,18571.7133
251.2717,18649.53
251.46,18719.5133
251.6483,18796.9717
251.8365,18854.8917
252.0247,18856.4417
252.213,18899.8333
252.4012,18984.7417
252.5894,19109.5017
252.7775,19196.3617
252.9657,19273.21
253.1538,19370.8
253.3419,19450.3017
253.53,19513.495
253.7181,19581.4533
253.9062,19654.9633
254.0942,19722.4333
254.2823,19771.6867
254.4703,19817.655
254.6583,19880.0983
254.8463,19943.6283
255.0342,19984.0667
255.2222,20023.56
255.4101,20055.0033
255.598,20045.9683
255.7859,20100.185
255.9738,20192.5183
256.1616,20288.745
256.3495,20380.6
256.5373,20457.11
256.7251,20566.0017
256.9129,20635.88
257.1006,20701.5867
257.2884,20776.0283
257.4761,20860.3183
257.6638,20916.795
257.8515,20958.9533
258.0392,21003.77
258.2269,21044.2417
258.4146,21085.5817
258.6022,21136.0767
258.7898,21156.0333
258.9774,21184.82
259.165,21239.075
259.3525,21292.2667
259.5401,21317.69
259.7276,21367.6267
259.9151,21423.435
260.1026,21465.83
260.2901,21519.4667
260.4776,21572.8633
260.665,21661.68
260.8524,21737.3783
261.0398,21813.3333
261.2272,21855.1983
261.4146,21871.72
261.6019,21917.635
261.7893,21969.9583
261.9766,22010.2017
262.1639,22057.1583
262.3512,22062.535
262.5384,22076.4033
262.7257,22091.0
262.9129,22124.37
263.1001,22144.3167
263.2873,22188.7467
263.4745,22225.23
263.6617,22208.735
263.8488,22237.9933
264.0359,22267.4317
264.2231,22287.3717
264.4101,22312.635
264.5972,22343.2767
264.7842,22371.605
264.9713,22391.0967
265.1583,22401.195
265.3453,22427.72
265.5323,22461.0517
265.7193,22491.9967
265.9062,22532.815
266.0931,22554.78
266.2801,22560.6217
266.4669,22595.4383
266.6538,22621.4783
266.8407,22652.805
267.0276,22651.6317
267.2143,22648.1583
267.4012,22675.4867
267.588,22648.8683
267.7747,22654.19
267.9615,22663.5117
268.1482,22662.8133
268.3349,22678.1433
268.5217,22687.745
268.7083,22664.8167
268.895,22663.6183
269.0817,22685.6683
269.2682,22689.475
269.4549,22669.24
269.6415,22628.8517
269.8281,22624.2983
270.0146,22648.725
270.2012,22660.17
270.3877,22680.785
270.5742,22683.225
270.7607,22682.0817
270.9472,22683.25
271.1336,22677.16
271.32,22664.995
271.5065,22653.0567
271.6929,22653.0483
271.8792,22674.3917
272.0656,22669.7733
272.252,22679.23
272.4383,22686.305
272.6246,22673.0967
272.8109,22663.64
272.9972,22702.0417
273.1835,22718.145
273.3697,22733.3467
273.5559,22740.2483
273.7421,22747.5817
273.9283,22742.2417
274.1145,22739.4183
274.3007,22739.1333
274.4868,22753.5133
274.6729,22782.1333
274.859,22790.5917
275.0451,22787.8
275.2311,22735.9833
275.4172,22747.6783
275.6032,22768.0333
275.7892,22790.3167
275.9752,22790.565
276.1612,22811.245
276.3472,22785.0133
276.5331,22773.825
276.719,22775.0517
276.9049,22779.1817
277.0908,22760.22
277.2767,22760.5283
277.4625,22766.6733
277.6484,22755.6283
277.8342,22737.8833
278.02,22731.7533
278.2057,22745.7417
278.3915,22774.02
278.5772,22777.9117
278.763,22750.2067
278.9487,22773.1833
279.1343,22792.5033
279.32,22777.6367
279.5057,22743.6833
279.6913,22684.3317
279.877,22672.365
280.0625,22663.1467
280.2481,22628.7633
280.4337,22600.6567
280.6192,22627.9567
280.8048,22645.3817
280.9903,22625.2567
281.1758,22590.715
281.3612,22557.1167
281.5467,22547.1283
281.7321,22571.5967
281.9175,22576.0733
282.1029,22566.2333
282.2884,22562.5433
282.4737,22525.945
282.6591,22501.0917
282.8444,22495.1183
283.0297,22485.9717
283.215,22483.1383
283.4002,22475.5133
283.5855,22441.1133
283.7707,22375.5117
283.956,22350.7167
284.1412,22331.41
284.3264,22344.3217
284.5115,22363.9683
284.6967,22374.7217
284.8818,22343.1567
285.0669,22300.8383
285.252,22291.0467
285.4371,22289.44
285.6222,22256.4817
285.8072,22228.34
285.9922,22209.2867
286.1772,22215.7967
286.3622,22220.2033
286.5472,22189.085
286.7321,22152.3733
286.9171,22169.3267
287.102,22165.9167
287.2869,22180.6083
287.4717,22208.82
287.6566,22200.74
287.8415,22195.1033
288.0263,22178.2683
288.2111,22126.7283
288.3959,22081.2
288.5806,22073.0083
288.7654,22073.5967
288.9501,22118.6267
289.1348,22120.3517
289.3195,22114.1
289.5042,22114.5467
289.6889,22128.5333
289.8735,22075.6767
290.0581,22054.1533
290.2428,22009.3
290.4273,22003.425
290.6119,22022.8067
290.7965,22009.4117
290.981,22004.9933
291.1655,21990.3267
291.35,21928.0633
291.5345,21885.2483
291.719,21884.075
291.9034,21887.8983
292.0878,21915.9733
292.2722,21902.08
292.4566,21870.4633
292.641,21874.7017
292.8253,21865.7933
293.0096,21845.325
293.194,21843.2217
293.3783,21837.4033
293.5626,21841.3333
293.7468,21837.2633
293.9311,21830.3533
294.1153,21789.2933
294.2995,21716.6733
294.4837,21670.5817
294.6678,21629.2983
294.852,21604.9817
295.0361,21604.5333
295.2202,21606.5267
295.4043,21613.33
295.5884,21594.28
295.7725,21582.285
295.9565,21562.5117
296.1405,21506.93
296.3246,21481.0117
296.5085,21500.0183
296.6925,21520.5133
296.8764,21506.05
297.0603,21480.0517
297.2443,21455.44
297.4282,21418.6233
297.612,21374.5833
297.7959,21332.4717
297.9797,21312.4933
298.1635,21272.0017
298.3474,21293.9567
298.5311,21308.5567
298.7149,21263.3167
298.8987,21205.0383
299.0823,21177.3383
299.2661,21128.4317
299.4498,21059.2733
299.6334,21048.455
299.8171,21046.57
300.0007,21024.1267
300.1843,21011.785
300.368,20994.6983
300.5515,20965.2833
300.7351,20943.7483
300.9186,20920.2167
301.1021,20883.795
301.2857,20870.7817
301.4691,20851.7117
301.6526,20854.175
301.8361,20816.0133
302.0195,20777.46
302.2029,20752.0867
302.3863,20743.99
302.5697,20707.7717
302.753,20700.7067
302.9364,20704.3367
303.1197,20712.3933
303.303,20694.8033
303.4863,20645.0367
303.6696,20575.0883
303.8528,20523.8567
304.036,20495.9517
304.2192,20495.6333
304.4024,20472.8133
304.5856,20431.1683
304.7688,20412.965
304.9519,20401.9617
305.135,20371.39
305.3181,20341.8317
305.5012,20314.8733
305.6842,20309.945
305.8673,20287.5583
306.0504,20246.51
306.2333,20182.945
306.4163,20168.99
306.5993,20136.925
306.7822,20120.6167
306.9652,20105.88
307.1481,20065.1167
307.331,20028.54
307.5139,19995.5733
307.6967,19952.81
307.8796,19911.7767
308.0624,19884.2383
308.2452,19844.5767
308.428,19812.1017
308.6107,19796.2833
308.7935,19760.74
308.9762,19728.9367
309.1589,19707.765
309.3416,19674.4217
309.5243,19640.595
309.7069,19611.3283
309.8896,19574.6117
310.0721,19541.005
310.2548,19522.135
310.4373,19496.6933
310.6199,19488.63
310.8024,19450.0717
310.985,19425.065
311.1674,19376.745
311.3499,19322.4967
311.5324,19306.3367
311.7148,19311.4117
311.8973,19269.5667
312.0797,19233.895
312.2621,19216.3083
312.4445,19186.7083
312.6268,19145.475
312.8091,19123.3
312.9915,19072.1633
313.1738,19038.7483
313.356,18996.1483
313.5383,18948.145
313.7206,18927.985
313.9027,18886.3517
314.085,18855.15
314.2672,18834.3583
314.4493,18817.1833
314.6314,18807.6267
314.8136,18793.6617
314.9957,18750.835
315.1778,18697.3267
315.3598,18674.985
315.5419,18657.4217
315.724,18640.375
315.9059,18611.08
316.088,18583.7817
316.2699,18581.1817
316.4519,18555.2583
316.6338,18510.7
316.8157,18441.5383
316.9977,18411.6633
317.1795,18408.2217
317.3614,18397.4017
317.5432,18376.6683
317.7251,18333.0117
317.9069,18282.8917
318.0887,18257.3383
318.2704,18225.8833
318.4522,18197.4683
318.6339,18188.6267
318.8156,18202.3317
318.9973,18171.405
319.179,18163.94
319.3607,18159.9767
319.5423,18151.61
319.7239,18124.835
319.9055,18085.495
320.0871,18059.2933
320.2687,18032.135
320.4502,18007.0583
320.6317,17961.8117
320.8132,17954.9833
320.9947,17936.7667
321.1761,17926.8467
321.3576,17908.1467
321.5391,17885.285
321.7205,17865.1117
321.9019,17833.9717
322.0832,17786.18
322.2646,17747.675
322.4459,17715.745
322.6272,17681.715
322.8085,17653.6317
322.9898,17629.73
323.1711,17592.58
323.3523,17559.62
323.5335,17537.15
323.7147,17561.2883
323.8959,17584.5533
324.0771,17571.6133
324.2582,17541.6683
324.4393,17521.4417
324.6204,17511.0617
324.8015,17491.9133
324.9826,17491.43
325.1637,17510.8567
325.3447,17488.7633
325.5257,17469.735
325.7067,17445.1067
325.8877,17387.335
326.0686,17332.705
326.2496,17305.1867
326.4305,17267.37
326.6114,17247.4783
326.7922,17236.5833
326.9731,17228.9367
327.1539,17208.8733
327.3347,17200.4767
327.5155,17191.5833
327.6963,17205.42
327.8771,17192.7833
328.0578,17142.8617
328.2385,17072.8517
328.4193,17046.9883
328.5999,17022.7133
328.7806,16986.175
328.9613,16982.8483
329.1419,16962.715
329.3225,16954.625
329.5031,16916.6883
329.6837,16877.65
329.8642,16846.9533
330.0447,16822.1633
330.2252,16792.195
330.4057,16750.305
330.5862,16726.9067
330.7667,16720.0967
330.9471,16733.57
331.1275,16720.7333
331.3079,16662.625
331.4883,16626.9233
331.6687,16624.63
331.849,16589.4167
332.0293,16549.945
332.2096,16521.7967
332.3899,16508.3983
332.5702,16506.3217
332.7504,16507.9633
332.9306,16501.6283
333.1108,16459.5783
333.291,16412.7517
333.4712,16398.9617
333.6514,16396.8667
333.8315,16374.3017
334.0116,16354.3483
334.1917,16342.1583
334.3717,16340.9
334.5518,16333.525
334.7318,16302.4183
334.9119,16280.9083
335.0918,16270.4067
335.2718,16259.8267
335.4518,16248.295
335.6317,16223.0883
335.8116,16215.435
335.9915,16203.4417
336.1714,16146.4367
336.3513,16121.0683
336.5311,16119.27
336.7109,16117.0283
336.8907,16086.9933
337.0705,16028.8917
337.2502,15970.4767
337.43,15942.63
337.6097,15902.8433
337.7894,15883.365
337.9691,15876.4967
338.1488,15873.8783
338.3284,15871.3267
338.508,15881.25
338.6877,15873.095
338.8672,15847.9183
339.0468,15809.87
339.2263,15774.945
339.4059,15770.1267
339.5854,15803.47
339.7649,15775.82
339.9443,15745.5433
340.1238,15735.825
340.3032,15723.6667
340.4826,15715.9733
340.662,15674.4017
340.8414,15625.0983
341.0207,15626.7217
341.2001,15626.765
341.3794,15612.395
341.5587,15630.9183
341.738,15617.2683
341.9172,15576.8133
342.0965,15553.1833
342.2757,15493.63
342.4549,15430.8
342.6341,15427.175
342.8132,15412.95
342.9923,15439.07
343.1715,15472.4017
343.3506,15488.6817
343.5296,15418.2067
343.7087,15365.96
343.8878,15333.57
344.0668,15311.46
344.2458,15293.4167
344.4248,15253.3383
344.6037,15233.4033
344.7827,15227.9483
344.9616,15199.745
345.1405,15189.5617
345.3194,15189.2783
345.4982,15153.3283
345.6771,15124.7933
345.8559,15111.8417
346.0347,15100.44
346.2135,15072.7017
346.3923,15066.5333
346.571,15052.0617
346.7498,15013.5117
346.9285,15022.19
347.1071,14993.4067
347.2859,14943.7017
347.4645,14956.7917
347.6431,14967.13
347.8217,14979.815
348.0003,14984.6917
348.1789,14952.785
348.3574,14886.3067
348.5359,14842.45
348.7145,14801.2567
348.893,14796.5983
349.0714,14791.995
349.2499,14748.72
349.4283,14703.65
349.6068,14659.0767
349.7852,14636.865
349.9635,14636.14
350.1419,14627.5767
350.3202,14598.7
350.4985,14557.055
350.6768,14526.7817
350.8551,14503.9583
351.0334,14484.7067
351.2116,14452.4483
351.3898,14452.3983
351.568,14432.2033
351.7462,14426.2383
351.9243,14412.6233
352.1025,14374.3783
352.2806,14348.9433
352.4587,14333.6567
352.6368,14309.9133
352.8148,14274.31
352.9929,14241.985
353.1709,14238.9717
353.3489,14224.9867
353.5268,14195.1467
353.7048,14164.5117
353.8828,14142.425
354.0607,14114.2
354.2386,14102.5767
354.4165,14082.4433
354.5943,14059.6517
354.7722,14046.0417
354.95,14054.02
355.1278,14046.8333
355.3056,14006.6817
355.4833,13951.9817
355.6611,13902.405
355.8388,13860.7767
356.0165,13833.6833
356.1942,13842.7067
356.3719,13865.6733
356.5495,13848.7917
356.7271,13819.48
356.9047,13809.0867
357.0823,13800.4417
357.2599,13798.2533
357.4374,13775.6767
357.6149,13728.7117
357.7924,13682.3933
357.9699,13661.795
358.1474,13646.22
358.3248,13603.6933
358.5023,13574.845
358.6797,13537.2667
358.8571,13512.4267
359.0344,13501.6983
359.2118,13456.57
359.3891,13431.175
359.5664,13409.7633
359.7437,13395.2433
359.9209,13351.795
360.0982,13306.6017
360.2754,13276.4733
360.4526,13286.1217
360.6298,13290.6
360.807,13279.95
360.9841,13257.2817
361.1613,13215.9533
361.3383,13222.465
361.5154,13220.0783
361.6925,13192.4833
361.8695,13172.4667
362.0466,13144.315
362.2236,13126.365
362.4005,13109.1983
362.5775,13090.01
362.7545,13028.3183
362.9314,12991.6667
363.1083,12994.8233
363.2852,13001.145
363.462,12998.1833
363.6389,12970.8867
363.8157,12954.28
363.9925,12910.76
364.1693,12896.295
364.346,12852.795
364.5228,12840.2283
364.6996,12856.595
364.8762,12847.715
365.0529,12853.1183
365.2296,12839.8133
365.4062,12834.385
365.5829,12818.13
365.7595,12778.67
365.9361,12790.6067
366.1126,12777.4033
366.2892,12801.6767
366.4657,12952.1633
366.6422,13104.085
366.8186,13064.055
366.9951,13126.7567
367.1716,13073.23
367.348,12987.17
367.5244,13043.5683
367.7008,13057.8317
367.8772,13064.55
368.0535,12883.6317
368.2298,12869.115
368.4061,12998.6617
368.5824,12920.48
368.7586,12960.7933
368.9349,13028.095
369.1111,12910.8617
369.2873,12785.0383
369.4635,12767.3667
369.6396,12806.0067
369.8158,12700.4067
369.9919,12663.6533
370.168,12675.3033
370.3441,12713.8533
370.5202,12630.475
370.6962,12539.3817
370.8722,12494.92
371.0482,12489.0217
371.2242,12511.9017
371.4002,12592.1083
371.5761,12649.7633
371.752,12562.5933
371.9279,12555.5283
372.1038,12578.4183
372.2796,12539.0967
372.4555,12514.9683
372.6313,12555.535
372.8071,12512.1683
372.9829,12456.33
373.1586,12449.8483
373.3344,12491.8333
373.5101,12452.1533
373.6858,12450.61
373.8615,12420.5667
374.0371,12418.145
374.2127,12503.6683
374.3884,12546.7767
374.564,12477.4267
374.7395,12445.5117
374.9151,12467.405
375.0906,12600.0483
375.2661,12737.5117
375.4416,12662.8967
375.6171,12674.9283
375.7925,12772.2483
375.968,12811.5483
376.1434,12727.5083
376.3188,12619.4117
376.4941,12594.8933
376.6695,12645.1583
376.8448,12685.8983
377.0201,12731.5583
377.1954,12680.5233
377.3707,12724.4117
377.5459,12776.1533
377.7212,12844.4467
377.8964,13139.9517
378.0715,13347.195
378.2467,13120.9233
378.4218,13128.3783
378.597,13059.595
378.7721,12876.6783
378.9472,12937.3917
379.1222,12994.4983
379.2973,13179.36
379.4723,13539.7767
379.6473,13697.615
379.8223,13503.9
379.9972,13177.795
380.1722,13036.2883
380.3471,12983.3283
380.522,13013.775
380.6969,12940.4967
380.8717,13119.97
381.0466,13121.22
381.2214,12953.7117
381.3962,12942.6467
381.571,12849.3983
381.7457,12774.4933
381.9204,12856.475
382.0952,12876.3517
382.2699,12903.8083
382.4445,13247.51
382.6192,13319.0783
382.7938,13556.3533
382.9685,13834.8733
383.1431,13620.475
383.3176,13222.25
383.4922,13025.5333
383.6667,13015.6333
383.8412,13006.935
384.0157,12896.3417
384.1902,12931.0983
384.3646,13082.245
384.5391,13058.5917
384.7134,13044.4567
384.8878,13190.29
385.0622,13454.215
385.2365,13436.6833
385.4109,13048.0883
385.5852,12923.0767
385.7594,12976.03
385.9337,13088.2383
386.1079,13210.6217
386.2822,13422.6383
386.4564,13632.3933
386.6306,13341.915
386.8047,13333.76
386.9789,13564.4483
387.153,13552.895
387.3271,13964.8217
387.5012,13968.9933
387.6752,14112.6517
387.8492,14483.1733
388.0233,14413.2217
388.1972,14033.695
388.3712,14102.4
388.5452,14051.7217
388.7191,14131.0233
388.893,14464.46
389.0669,14640.4433
389.2408,13991.8067
389.4146,13409.24
389.5884,13103.625
389.7623,12871.3183
389.9361,12881.425
390.1098,12940.885
390.2835,13082.8433
390.4573,13073.9183
390.631,13035.3417
390.8047,13188.0317
390.9784,13398.68
391.152,13273.6733
391.3256,13274.065
391.4992,13447.725
391.6728,13293.34
391.8464,13326.7867
392.0199,13650.8167
392.1934,13687.5433
392.3669,13684.885
392.5403,13990.5317
392.7138,14041.295
392.8873,14330.08
393.0607,14582.0917
393.2341,14812.9867
393.4074,14897.43
393.5808,14442.8567
393.7542,14017.475
393.9274,14100.27
394.1007,13921.6917
394.274,14022.76
394.4472,14058.89
394.6205,14031.2533
394.7937,14459.1333
394.9668,14764.8367
395.14,14535.53
395.3131,14102.3317
395.4863,13686.1017
395.6594,13657.1683
395.8325,13593.7733
396.0055,13477.9817
396.1786,13554.045
396.3516,13634.1817
396.5246,13620.5217
396.6975,13481.1767
396.8705,13438.6883
397.0434,13964.3767
397.2163,13725.7417
397.3892,13491.2133
397.5621,13679.9367
397.735,13893.85
397.9077,14202.565
398.0806,14486.105
398.2534,14095.995
398.4261,14288.9583
398.5989,14322.4317
398.7716,14925.4217
398.9443,14831.6283
399.117,14572.4217
399.2896,14298.2433
399.4623,14168.755
399.6349,14056.15
399.8075,13919.6217
399.9801,13642.1667
400.1526,13614.2317
400.3252,13326.905
400.4977,12977.8533
400.6702,12954.63
400.8427,12906.5133
401.0151,13025.6133
401.1875,13066.2667
401.36,13000.2217
401.5323,13100.2967
401.7047,12904.9867
401.877,12803.4417
402.0494,12766.0967
402.2216,12853.35
402.394,13131.1267
402.5662,13050.3867
402.7385,13032.7883
402.9107,13002.6133
403.0829,12961.8417
403.2551,12989.3083
403.4272,12864.7433
403.5994,12861.6767
403.7715,12954.2283
403.9436,13185.1217
404.1156,13131.2767
