Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-05 09:43:06.931427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.7817
218.2508,1490.55
218.442,1519.0817
218.6332,1550.0717
218.8244,1579.5083
219.0156,1610.49
219.2067,1644.6333
219.3979,1679.7717
219.589,1715.47
219.7801,1751.7133
219.9712,1789.0033
220.1623,1827.9167
220.3533,1869.2167
220.5444,1911.9883
220.7354,1953.5117
220.9264,1997.62
221.1174,2044.3717
221.3083,2091.6217
221.4993,2137.005
221.6902,2185.185
221.8812,2237.4767
222.0721,2288.325
222.263,2342.7417
222.4538,2397.6333
222.6447,2455.2417
222.8355,2512.41
223.0264,2570.2017
223.2172,2628.7917
223.408,2691.435
223.5987,2753.9283
223.7895,2818.0933
223.9802,2884.32
224.1709,2950.7283
224.3616,3019.89
224.5524,3090.73
224.743,3162.69
224.9337,3233.375
225.1243,3312.6167
225.315,3388.6017
225.5056,3462.235
225.6962,3541.575
225.8867,3623.1917
226.0773,3702.4883
226.2678,3785.2933
226.4584,3870.175
226.6489,3955.715
226.8394,4036.125
227.0298,4125.2217
227.2203,4219.4233
227.4108,4316.1467
227.6012,4410.1217
227.7916,4501.445
227.982,4596.37
228.1723,4691.19
228.3627,4789.865
228.5531,4885.1783
228.7434,4982.6817
228.9337,5086.3733
229.124,5192.18
229.3143,5296.1367
229.5045,5409.665
229.6948,5521.46
229.885,5637.0817
230.0752,5755.3983
230.2654,5872.335
230.4556,5986.8667
230.6457,6101.08
230.8358,6216.655
231.026,6333.09
231.2161,6449.4633
231.4062,6569.5067
231.5963,6686.155
231.7863,6805.4267
231.9764,6935.4633
232.1664,7064.4967
232.3564,7199.5933
232.5464,7327.5317
232.7364,7458.7117
232.9263,7584.78
233.1163,7719.7767
233.3062,7857.9283
233.4961,8003.1267
233.686,8136.7467
233.8758,8262.2417
234.0657,8387.62
234.2555,8527.4933
234.4454,8664.9967
234.6352,8801.4833
234.825,8938.1733
235.0147,9067.9533
235.2045,9201.7983
235.3942,9336.2817
235.5839,9471.9683
235.7737,9604.8567
235.9633,9735.8217
236.153,9881.84
236.3427,10022.2283
236.5323,10161.1
236.7219,10291.4083
236.9115,10409.8283
237.1011,10535.585
237.2907,10674.1233
237.4803,10811.3567
237.6698,10939.3383
237.8593,11076.1733
238.0488,11204.8433
238.2383,11341.7833
238.4278,11470.2583
238.6172,11613.385
238.8066,11747.7233
238.9961,11882.2717
239.1855,12025.12
239.3748,12155.67
239.5642,12281.135
239.7536,12413.735
239.9429,12542.8867
240.1322,12658.2567
240.3215,12785.5183
240.5108,12914.085
240.7001,13044.01
240.8893,13168.7517
241.0786,13290.11
241.2677,13409.575
241.457,13543.9683
241.6461,13643.2183
241.8353,13749.1733
242.0244,13859.2333
242.2136,13964.92
242.4027,14074.3283
242.5918,14181.0183
242.7809,14287.445
242.9699,14356.2433
243.159,14415.245
243.348,14541.7583
243.537,14676.8333
243.726,14792.965
243.915,14901.7783
244.1039,14999.15
244.2929,15084.6867
244.4818,15112.4283
244.6707,15200.83
244.8596,15329.5683
245.0485,15458.0933
245.2373,15587.05
245.4262,15709.4917
245.615,15810.485
245.8038,15901.6317
245.9926,16002.3133
246.1814,16107.7083
246.3701,16146.55
246.5589,16150.7317
246.7476,16232.0883
246.9363,16367.5067
247.1249,16492.6333
247.3136,16601.7067
247.5023,16710.3283
247.6909,16827.83
247.8795,16921.3667
248.0681,17031.9933
248.2567,17124.4717
248.4453,17222.895
248.6338,17316.8067
248.8224,17379.6883
249.0109,17364.7417
249.1994,17404.5433
249.3878,17531.4017
249.5763,17646.765
249.7648,17749.7433
249.9532,17851.5233
250.1416,17962.8933
250.33,18080.4617
250.5183,18195.0633
250.7067,18275.5783
250.8951,18362.7167
251.0834,18436.2733
251.2717,18511.88
251.46,18586.1567
251.6483,18664.4433
251.8365,18721.6833
252.0247,18724.8533
252.213,18773.005
252.4012,18859.4617
252.5894,18982.0033
252.7775,19065.955
252.9657,19141.9417
253.1538,19238.44
253.3419,19319.0633
253.53,19377.73
253.7181,19445.8317
253.9062,19525.6383
254.0942,19591.6533
254.2823,19641.9517
254.4703,19690.9083
254.6583,19753.5567
254.8463,19816.41
255.0342,19857.1433
255.2222,19896.9417
255.4101,19927.1583
255.598,19920.58
255.7859,19975.285
255.9738,20068.435
256.1616,20164.3083
256.3495,20255.5267
256.5373,20329.9667
256.7251,20445.1683
256.9129,20511.1067
257.1006,20573.8717
257.2884,20651.885
257.4761,20736.5817
257.6638,20794.6267
257.8515,20835.5283
258.0392,20882.2983
258.2269,20921.2083
258.4146,20963.2883
258.6022,21015.0767
258.7898,21034.6633
258.9774,21064.2633
259.165,21120.6183
259.3525,21176.14
259.5401,21206.7583
259.7276,21258.265
259.9151,21312.92
260.1026,21350.3333
260.2901,21410.2817
260.4776,21463.205
260.665,21550.64
260.8524,21624.2217
261.0398,21702.3483
261.2272,21743.8667
261.4146,21762.0567
261.6019,21811.035
261.7893,21864.2367
261.9766,21904.45
262.1639,21951.5167
262.3512,21958.6233
262.5384,21972.8117
262.7257,21994.105
262.9129,22022.635
263.1001,22044.0683
263.2873,22092.5367
263.4745,22127.745
263.6617,22112.3483
263.8488,22143.1567
264.0359,22172.9383
264.2231,22194.6033
264.4101,22218.7233
264.5972,22250.2283
264.7842,22277.3467
264.9713,22300.5667
265.1583,22312.325
265.3453,22339.1933
265.5323,22371.585
265.7193,22406.88
265.9062,22445.1667
266.0931,22467.9017
266.2801,22477.2
266.4669,22513.1617
266.6538,22542.47
266.8407,22573.11
267.0276,22569.9833
267.2143,22571.9967
267.4012,22594.6583
267.588,22570.8433
267.7747,22573.4633
267.9615,22585.33
268.1482,22585.675
268.3349,22605.6933
268.5217,22613.2383
268.7083,22593.4967
268.895,22592.515
269.0817,22614.5933
269.2682,22621.9167
269.4549,22601.3
269.6415,22558.6483
269.8281,22554.4533
270.0146,22582.0867
270.2012,22597.0367
270.3877,22614.84
270.5742,22619.065
270.7607,22620.8367
270.9472,22618.4483
271.1336,22616.235
271.32,22602.6217
271.5065,22595.125
271.6929,22592.1233
271.8792,22612.4233
272.0656,22615.1833
272.252,22626.5167
272.4383,22632.69
272.6246,22620.8567
272.8109,22614.5317
272.9972,22653.7467
273.1835,22668.9333
273.3697,22684.9867
273.5559,22692.825
273.7421,22702.355
273.9283,22697.6017
274.1145,22694.9517
274.3007,22697.7867
274.4868,22710.5017
274.6729,22740.48
274.859,22747.3617
275.0451,22748.9883
275.2311,22694.635
275.4172,22711.02
275.6032,22730.8233
275.7892,22753.0083
275.9752,22754.8533
276.1612,22775.05
276.3472,22753.505
276.5331,22744.06
276.719,22748.3
276.9049,22748.5183
277.0908,22733.5167
277.2767,22729.8883
277.4625,22738.6267
277.6484,22730.3283
277.8342,22709.11
278.02,22701.0217
278.2057,22717.7483
278.3915,22750.3233
278.5772,22751.2217
278.763,22725.245
278.9487,22748.7133
279.1343,22766.0583
279.32,22752.3
279.5057,22725.3383
279.6913,22664.1433
279.877,22651.4767
280.0625,22645.365
280.2481,22614.9217
280.4337,22587.6367
280.6192,22613.2133
280.8048,22632.8367
280.9903,22609.4033
281.1758,22578.64
281.3612,22544.8217
281.5467,22534.0617
281.7321,22559.4517
281.9175,22567.005
282.1029,22558.8267
282.2884,22552.0633
282.4737,22519.4367
282.6591,22489.5217
282.8444,22483.4767
283.0297,22475.2767
283.215,22475.6533
283.4002,22467.5433
283.5855,22430.5417
283.7707,22371.4567
283.956,22346.665
284.1412,22331.01
284.3264,22338.5883
284.5115,22360.5917
284.6967,22369.61
284.8818,22336.5217
285.0669,22293.0167
285.252,22286.4117
285.4371,22285.4417
285.6222,22253.2583
285.8072,22229.3017
285.9922,22209.6217
286.1772,22216.015
286.3622,22225.1983
286.5472,22190.33
286.7321,22152.6183
286.9171,22168.82
287.102,22165.7683
287.2869,22181.0667
287.4717,22207.4067
287.6566,22203.605
287.8415,22197.0183
288.0263,22181.6867
288.2111,22131.29
288.3959,22084.7933
288.5806,22077.8533
288.7654,22077.9717
288.9501,22121.1783
289.1348,22126.42
289.3195,22116.375
289.5042,22117.9533
289.6889,22134.225
289.8735,22081.2217
290.0581,22060.225
290.2428,22016.3917
290.4273,22010.4567
290.6119,22029.915
290.7965,22014.065
290.981,22010.6767
291.1655,21996.9367
291.35,21933.7833
291.5345,21892.4467
291.719,21891.2967
291.9034,21894.9033
292.0878,21918.9017
292.2722,21907.1117
292.4566,21879.9983
292.641,21882.12
292.8253,21873.06
293.0096,21849.655
293.194,21850.02
293.3783,21839.3167
293.5626,21846.5533
293.7468,21843.35
293.9311,21839.2533
294.1153,21793.955
294.2995,21721.5417
294.4837,21673.2
294.6678,21634.9933
294.852,21610.94
295.0361,21606.2217
295.2202,21609.5583
295.4043,21618.7817
295.5884,21601.0667
295.7725,21584.9967
295.9565,21565.07
296.1405,21512.6533
296.3246,21483.82
296.5085,21507.5467
296.6925,21526.115
296.8764,21512.09
297.0603,21489.19
297.2443,21461.3767
297.4282,21426.13
297.612,21382.9967
297.7959,21343.58
297.9797,21320.51
298.1635,21278.2683
298.3474,21304.8867
298.5311,21315.4233
298.7149,21271.0933
298.8987,21212.0017
299.0823,21183.9667
299.2661,21138.795
299.4498,21066.78
299.6334,21056.9917
299.8171,21058.7217
300.0007,21033.4067
300.1843,21015.9117
300.368,20995.1633
300.5515,20967.7433
300.7351,20946.75
300.9186,20926.9867
301.1021,20889.8833
301.2857,20877.8383
301.4691,20861.84
301.6526,20860.425
301.8361,20821.05
302.0195,20781.6183
302.2029,20759.8133
302.3863,20748.1917
302.5697,20708.4367
302.753,20706.0683
302.9364,20710.635
303.1197,20718.385
303.303,20696.705
303.4863,20648.2167
303.6696,20577.2483
303.8528,20525.7583
304.036,20497.3517
304.2192,20492.5367
304.4024,20473.4117
304.5856,20432.2633
304.7688,20415.3333
304.9519,20404.49
305.135,20376.785
305.3181,20346.0583
305.5012,20320.5317
305.6842,20312.7117
305.8673,20285.6217
306.0504,20244.195
306.2333,20183.625
306.4163,20163.1517
306.5993,20135.2533
306.7822,20119.5217
306.9652,20103.4833
307.1481,20066.0817
307.331,20031.4683
307.5139,19994.0283
307.6967,19954.495
307.8796,19913.2683
308.0624,19887.6933
308.2452,19844.475
308.428,19810.9183
308.6107,19797.3183
308.7935,19762.42
308.9762,19729.8917
309.1589,19709.3217
309.3416,19676.94
309.5243,19640.2983
309.7069,19615.025
309.8896,19573.2017
310.0721,19542.6283
310.2548,19524.0633
310.4373,19498.5783
310.6199,19491.1067
310.8024,19452.785
310.985,19431.0833
311.1674,19379.575
311.3499,19324.2183
311.5324,19307.3717
311.7148,19310.785
311.8973,19269.36
312.0797,19236.4817
312.2621,19221.2317
312.4445,19192.99
312.6268,19153.6383
312.8091,19130.96
312.9915,19076.825
313.1738,19044.1783
313.356,18998.7167
313.5383,18953.8067
313.7206,18932.9117
313.9027,18893.0683
314.085,18862.8317
314.2672,18841.23
314.4493,18821.2767
314.6314,18811.4167
314.8136,18798.3917
314.9957,18756.0917
315.1778,18705.6733
315.3598,18680.4483
315.5419,18662.4333
315.724,18643.53
315.9059,18616.4067
316.088,18584.16
316.2699,18582.3667
316.4519,18560.18
316.6338,18517.515
316.8157,18447.545
316.9977,18415.4833
317.1795,18413.8417
317.3614,18406.5817
317.5432,18385.94
317.7251,18346.9367
317.9069,18290.4833
318.0887,18262.7383
318.2704,18228.1567
318.4522,18207.8583
318.6339,18196.6633
318.8156,18207.475
318.9973,18180.6167
319.179,18171.79
319.3607,18165.2883
319.5423,18158.8067
319.7239,18131.4367
319.9055,18096.6017
320.0871,18069.09
320.2687,18041.6483
320.4502,18017.4683
320.6317,17973.53
320.8132,17965.6433
320.9947,17943.7167
321.1761,17931.62
321.3576,17911.695
321.5391,17888.5783
321.7205,17875.3767
321.9019,17843.565
322.0832,17797.14
322.2646,17755.0433
322.4459,17723.1433
322.6272,17690.9567
322.8085,17658.97
322.9898,17634.4883
323.1711,17602.1133
323.3523,17566.0567
323.5335,17543.73
323.7147,17564.125
323.8959,17591.4783
324.0771,17582.72
324.2582,17549.5933
324.4393,17530.9567
324.6204,17523.34
324.8015,17502.4483
324.9826,17498.36
325.1637,17518.7
325.3447,17499.84
325.5257,17481.8783
325.7067,17458.1033
325.8877,17402.4833
326.0686,17350.4233
326.2496,17318.8217
326.4305,17282.475
326.6114,17261.555
326.7922,17253.45
326.9731,17246.2583
327.1539,17226.1567
327.3347,17215.9917
327.5155,17205.535
327.6963,17218.7317
327.8771,17207.0633
328.0578,17153.7367
328.2385,17084.515
328.4193,17058.32
328.5999,17034.6583
328.7806,16996.3467
328.9613,16997.2717
329.1419,16982.7017
329.3225,16972.8317
329.5031,16935.7083
329.6837,16897.25
329.8642,16866.875
330.0447,16840.2367
330.2252,16810.925
330.4057,16768.2783
330.5862,16743.4983
330.7667,16729.7917
330.9471,16745.5283
331.1275,16738.5833
331.3079,16675.8933
331.4883,16640.3217
331.6687,16636.5917
331.849,16604.8433
332.0293,16566.1917
332.2096,16532.63
332.3899,16518.75
332.5702,16519.4133
332.7504,16521.6933
332.9306,16512.06
333.1108,16471.415
333.291,16423.5433
333.4712,16411.2283
333.6514,16406.1833
333.8315,16384.4033
334.0116,16364.7233
334.1917,16355.15
334.3717,16348.375
334.5518,16347.2683
334.7318,16314.2283
334.9119,16291.4083
335.0918,16280.2417
335.2718,16273.925
335.4518,16261.1633
335.6317,16236.5833
335.8116,16225.7833
335.9915,16209.1933
336.1714,16146.9117
336.3513,16122.81
336.5311,16126.0717
336.7109,16127.4667
336.8907,16090.4233
337.0705,16034.5567
337.2502,15972.4
337.43,15951.28
337.6097,15914.7117
337.7894,15892.49
337.9691,15884.2283
338.1488,15880.4783
338.3284,15876.415
338.508,15888.735
338.6877,15879.4183
338.8672,15855.465
339.0468,15815.1
339.2263,15781.3867
339.4059,15768.6117
339.5854,15807.2417
339.7649,15781.34
339.9443,15753.0617
340.1238,15745.535
340.3032,15734.14
340.4826,15726.0583
340.662,15680.51
340.8414,15627.3767
341.0207,15628.9767
341.2001,15630.7317
341.3794,15614.2333
341.5587,15627.8867
341.738,15618.0
341.9172,15581.7933
342.0965,15561.9233
342.2757,15499.0617
342.4549,15433.9117
342.6341,15432.5933
342.8132,15419.53
342.9923,15444.22
343.1715,15478.6783
343.3506,15493.7383
343.5296,15425.1217
343.7087,15371.105
343.8878,15330.3233
344.0668,15307.3883
344.2458,15288.4483
344.4248,15246.91
344.6037,15233.33
344.7827,15225.9717
344.9616,15199.2133
345.1405,15195.3583
345.3194,15193.6633
345.4982,15159.275
345.6771,15129.3633
345.8559,15114.84
346.0347,15099.8
346.2135,15067.6483
346.3923,15066.9267
346.571,15050.105
346.7498,15013.2183
346.9285,15024.2917
347.1071,14998.8717
347.2859,14950.5717
347.4645,14958.0417
347.6431,14965.5717
347.8217,14975.6683
348.0003,14982.345
348.1789,14950.8117
348.3574,14881.3667
348.5359,14836.26
348.7145,14799.02
348.893,14797.0233
349.0714,14784.895
349.2499,14743.7533
349.4283,14700.2217
349.6068,14653.08
349.7852,14630.915
349.9635,14630.9783
350.1419,14626.2017
350.3202,14600.1283
350.4985,14560.8917
350.6768,14527.6717
350.8551,14503.1483
351.0334,14484.0083
351.2116,14450.045
351.3898,14446.9517
351.568,14424.2483
351.7462,14423.5717
351.9243,14409.1933
352.1025,14372.3933
352.2806,14346.3983
352.4587,14326.9717
352.6368,14301.5067
352.8148,14268.06
352.9929,14238.8883
353.1709,14237.2083
353.3489,14221.8533
353.5268,14194.0433
353.7048,14164.1117
353.8828,14143.5233
354.0607,14114.8033
354.2386,14102.725
354.4165,14080.255
354.5943,14058.4383
354.7722,14045.2433
354.95,14054.595
355.1278,14047.6833
355.3056,14007.0867
355.4833,13944.9667
355.6611,13898.9133
355.8388,13858.46
356.0165,13830.8783
356.1942,13837.9283
356.3719,13864.5933
356.5495,13843.7983
356.7271,13807.2233
356.9047,13797.305
357.0823,13786.2917
357.2599,13782.085
357.4374,13764.8633
357.6149,13720.91
357.7924,13675.4
357.9699,13653.7533
358.1474,13632.995
358.3248,13590.7533
358.5023,13561.8333
358.6797,13519.5017
358.8571,13494.475
359.0344,13487.6067
359.2118,13449.015
359.3891,13426.2317
359.5664,13406.8917
359.7437,13394.0667
359.9209,13349.1983
360.0982,13308.605
360.2754,13275.72
360.4526,13281.0933
360.6298,13283.0733
360.807,13268.7233
360.9841,13245.7967
361.1613,13204.5483
361.3383,13214.0083
361.5154,13212.43
361.6925,13190.2433
361.8695,13163.4533
362.0466,13128.6967
362.2236,13115.2333
362.4005,13098.0617
362.5775,13081.6967
362.7545,13024.4583
362.9314,12988.4433
363.1083,12987.045
363.2852,12990.7217
363.462,12984.84
363.6389,12960.4217
363.8157,12948.2633
363.9925,12905.12
364.1693,12890.7683
364.346,12848.6283
364.5228,12833.1067
364.6996,12846.9917
364.8762,12837.93
365.0529,12843.5317
365.2296,12833.1433
365.4062,12830.8333
365.5829,12814.2033
365.7595,12777.0467
365.9361,12785.5333
366.1126,12777.08
366.2892,12796.5033
366.4657,12947.0117
366.6422,13101.6033
366.8186,13059.1617
366.9951,13117.355
367.1716,13068.8867
367.348,12981.895
367.5244,13037.0617
367.7008,13053.4667
367.8772,13061.0183
368.0535,12875.0567
368.2298,12851.7083
368.4061,12988.7433
368.5824,12915.9483
368.7586,12949.93
368.9349,13019.6
369.1111,12912.6133
369.2873,12785.7883
369.4635,12759.2417
369.6396,12804.915
369.8158,12701.2317
369.9919,12664.2067
370.168,12674.3917
370.3441,12712.7667
370.5202,12625.485
370.6962,12531.99
370.8722,12482.495
371.0482,12479.4167
371.2242,12508.2417
371.4002,12590.82
371.5761,12654.2833
371.752,12568.3567
371.9279,12554.41
372.1038,12565.9217
372.2796,12527.1267
372.4555,12503.23
372.6313,12550.8933
372.8071,12506.515
372.9829,12452.5533
373.1586,12443.1417
373.3344,12481.875
373.5101,12435.8483
373.6858,12430.8417
373.8615,12401.455
374.0371,12404.16
374.2127,12494.48
374.3884,12539.915
374.564,12468.8217
374.7395,12428.5967
374.9151,12447.4667
375.0906,12578.5467
375.2661,12728.115
375.4416,12659.1333
375.6171,12670.4833
375.7925,12762.64
375.968,12799.5083
376.1434,12723.98
376.3188,12610.79
376.4941,12580.32
376.6695,12631.005
376.8448,12672.3983
377.0201,12721.3217
377.1954,12671.8583
377.3707,12714.95
377.5459,12772.14
377.7212,12838.3067
377.8964,13126.155
378.0715,13348.095
378.2467,13125.6467
378.4218,13123.0467
378.597,13061.6333
378.7721,12866.315
378.9472,12925.4583
379.1222,12977.0433
379.2973,13163.4983
379.4723,13521.95
379.6473,13681.0383
379.8223,13498.845
379.9972,13161.7667
380.1722,13019.2533
380.3471,12967.7083
380.522,13007.435
380.6969,12929.4333
380.8717,13098.6867
381.0466,13121.625
381.2214,12948.5067
381.3962,12937.2517
381.571,12838.2867
381.7457,12759.3883
381.9204,12838.0133
382.0952,12860.75
382.2699,12876.1333
382.4445,13227.12
382.6192,13293.7
382.7938,13524.2133
382.9685,13806.8733
383.1431,13608.595
383.3176,13202.0917
383.4922,12995.105
383.6667,12986.47
383.8412,12986.3783
384.0157,12872.2067
384.1902,12903.9617
384.3646,13061.3
384.5391,13048.4917
384.7134,13030.1083
384.8878,13173.37
385.0622,13434.365
385.2365,13437.8783
385.4109,13048.355
385.5852,12909.285
385.7594,12954.7317
385.9337,13067.885
386.1079,13191.3733
386.2822,13401.3817
386.4564,13627.2733
386.6306,13340.1233
386.8047,13310.7833
386.9789,13548.4117
387.153,13534.87
387.3271,13937.6267
387.5012,13963.625
387.6752,14087.2733
387.8492,14461.12
388.0233,14407.89
388.1972,14016.4033
388.3712,14071.1817
388.5452,14027.705
388.7191,14107.2767
388.893,14428.3733
389.0669,14629.6983
389.2408,13994.97
389.4146,13406.1933
389.5884,13094.9333
389.7623,12866.9
389.9361,12880.8533
390.1098,12936.435
390.2835,13084.805
390.4573,13078.0067
390.631,13032.0433
390.8047,13177.57
390.9784,13399.8483
391.152,13283.2467
391.3256,13274.9367
391.4992,13448.465
391.6728,13300.735
391.8464,13318.8783
392.0199,13635.2783
392.1934,13682.7667
392.3669,13657.08
392.5403,13976.3917
392.7138,14012.705
392.8873,14303.1467
393.0607,14538.1767
393.2341,14774.835
393.4074,14852.5067
393.5808,14414.585
393.7542,13974.6767
393.9274,14057.7883
394.1007,13904.31
394.274,13995.3733
394.4472,14056.1867
394.6205,14007.7233
394.7937,14441.4533
394.9668,14762.2167
395.14,14553.86
395.3131,14111.8283
395.4863,13689.665
395.6594,13642.57
395.8325,13600.4533
396.0055,13475.965
396.1786,13551.43
396.3516,13615.5217
396.5246,13613.4667
396.6975,13462.045
396.8705,13393.675
397.0434,13912.4417
397.2163,13709.05
397.3892,13461.5533
397.5621,13646.3117
397.735,13872.1767
397.9077,14188.1667
398.0806,14501.1617
398.2534,14107.3317
398.4261,14287.7083
398.5989,14309.9433
398.7716,14922.43
398.9443,14850.6283
399.117,14591.4183
399.2896,14310.305
399.4623,14183.4817
399.6349,14069.5183
399.8075,13942.3033
399.9801,13662.3333
400.1526,13633.2233
400.3252,13360.745
400.4977,13003.655
400.6702,12970.6683
400.8427,12923.0417
401.0151,13041.81
401.1875,13095.445
401.36,13024.1083
401.5323,13128.1917
401.7047,12935.6
401.877,12826.7017
402.0494,12791.4567
402.2216,12869.285
402.394,13154.7983
402.5662,13083.5183
402.7385,13057.9217
402.9107,13033.545
403.0829,12986.3733
403.2551,13014.865
403.4272,12886.1567
403.5994,12879.5583
403.7715,12969.0117
403.9436,13214.7183
404.1156,13161.5933
