Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-05 07:27:15.843087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.2683
218.2508,1493.44
218.442,1522.315
218.6332,1553.8133
218.8244,1583.5967
219.0156,1615.0667
219.2067,1648.8217
219.3979,1684.405
219.589,1719.82
219.7801,1756.1117
219.9712,1794.5517
220.1623,1833.9883
220.3533,1875.77
220.5444,1917.9567
220.7354,1961.9583
220.9264,2004.7167
221.1174,2052.1683
221.3083,2100.2917
221.4993,2146.6233
221.6902,2193.6333
221.8812,2247.0817
222.0721,2299.0583
222.263,2353.9783
222.4538,2408.7833
222.6447,2466.7383
222.8355,2525.395
223.0264,2583.3617
223.2172,2642.8233
223.408,2705.2967
223.5987,2769.1167
223.7895,2833.7017
223.9802,2900.8133
224.1709,2967.6467
224.3616,3037.8217
224.5524,3109.4933
224.743,3181.9267
224.9337,3253.2467
225.1243,3333.54
225.315,3410.2183
225.5056,3485.2517
225.6962,3565.87
225.8867,3647.005
226.0773,3728.3967
226.2678,3811.74
226.4584,3897.5117
226.6489,3983.62
226.8394,4065.3633
227.0298,4154.3167
227.2203,4248.4217
227.4108,4347.9033
227.6012,4444.3667
227.7916,4536.87
227.982,4632.475
228.1723,4726.6183
228.3627,4826.9383
228.5531,4923.08
228.7434,5023.3983
228.9337,5127.695
229.124,5232.5367
229.3143,5339.0367
229.5045,5452.73
229.6948,5567.4633
229.885,5683.735
230.0752,5802.7733
230.2654,5919.9733
230.4556,6037.6367
230.6457,6153.31
230.8358,6268.8133
231.026,6387.795
231.2161,6505.045
231.4062,6627.3917
231.5963,6744.4633
231.7863,6866.0717
231.9764,6998.1033
232.1664,7128.2983
232.3564,7263.6683
232.5464,7391.85
232.7364,7525.93
232.9263,7655.25
233.1163,7791.1617
233.3062,7928.8917
233.4961,8075.2183
233.686,8211.2283
233.8758,8338.2583
234.0657,8467.905
234.2555,8608.6817
234.4454,8747.885
234.6352,8884.7267
234.825,9023.02
235.0147,9152.2217
235.2045,9289.28
235.3942,9423.7083
235.5839,9561.825
235.7737,9694.795
235.9633,9830.2167
236.153,9977.025
236.3427,10119.795
236.5323,10257.2433
236.7219,10390.0483
236.9115,10509.9983
237.1011,10636.27
237.2907,10776.4417
237.4803,10915.2983
237.6698,11043.85
237.8593,11180.62
238.0488,11313.1667
238.2383,11449.4683
238.4278,11579.6733
238.6172,11725.3183
238.8066,11859.95
238.9961,11994.845
239.1855,12138.655
239.3748,12272.92
239.5642,12396.8667
239.7536,12532.805
239.9429,12663.3783
240.1322,12780.4683
240.3215,12907.7683
240.5108,13038.3017
240.7001,13167.0983
240.8893,13292.7483
241.0786,13416.4967
241.2677,13534.975
241.457,13671.19
241.6461,13771.1067
241.8353,13877.7233
242.0244,13989.515
242.2136,14096.79
242.4027,14204.915
242.5918,14311.68
242.7809,14419.495
242.9699,14488.4833
243.159,14548.53
243.348,14676.4733
243.537,14818.4767
243.726,14934.8383
243.915,15040.7067
244.1039,15140.875
244.2929,15222.715
244.4818,15252.1633
244.6707,15336.6817
244.8596,15466.535
245.0485,15600.48
245.2373,15731.7283
245.4262,15854.8367
245.615,15956.245
245.8038,16048.4117
245.9926,16146.7317
246.1814,16255.2217
246.3701,16287.0383
246.5589,16288.715
246.7476,16369.56
246.9363,16513.1733
247.1249,16637.145
247.3136,16749.7783
247.5023,16857.55
247.6909,16972.9867
247.8795,17068.735
248.0681,17183.9933
248.2567,17275.31
248.4453,17374.6133
248.6338,17466.3117
248.8224,17527.7983
249.0109,17508.9833
249.1994,17549.4483
249.3878,17673.3
249.5763,17795.8517
249.7648,17903.31
249.9532,18001.745
250.1416,18112.8183
250.33,18232.6633
250.5183,18343.0633
250.7067,18426.9317
250.8951,18513.4383
251.0834,18587.38
251.2717,18665.9967
251.46,18738.0667
251.6483,18813.7033
251.8365,18873.16
252.0247,18877.36
252.213,18921.63
252.4012,19006.235
252.5894,19133.4317
252.7775,19214.4083
252.9657,19290.585
253.1538,19386.865
253.3419,19469.0667
253.53,19531.3333
253.7181,19602.3483
253.9062,19678.81
254.0942,19744.93
254.2823,19793.6667
254.4703,19841.21
254.6583,19898.3233
254.8463,19964.5367
255.0342,20007.5717
255.2222,20045.865
255.4101,20075.795
255.598,20070.3567
255.7859,20122.8683
255.9738,20215.0417
256.1616,20308.7767
256.3495,20402.075
256.5373,20476.4667
256.7251,20589.4883
256.9129,20653.725
257.1006,20719.7267
257.2884,20796.7583
257.4761,20881.9133
257.6638,20939.7833
257.8515,20978.365
258.0392,21027.2833
258.2269,21065.185
258.4146,21107.5783
258.6022,21157.5783
258.7898,21181.2617
258.9774,21209.8367
259.165,21261.09
259.3525,21315.9
259.5401,21339.35
259.7276,21388.3017
259.9151,21443.9433
260.1026,21486.2667
260.2901,21541.7733
260.4776,21596.405
260.665,21686.4483
260.8524,21762.2783
261.0398,21838.8883
261.2272,21877.935
261.4146,21894.2583
261.6019,21938.775
261.7893,21989.9667
261.9766,22031.005
262.1639,22078.1017
262.3512,22085.7333
262.5384,22101.905
262.7257,22116.69
262.9129,22145.4
263.1001,22166.9933
263.2873,22212.8417
263.4745,22245.8533
263.6617,22230.8567
263.8488,22259.6283
264.0359,22288.065
264.2231,22312.2633
264.4101,22331.6683
264.5972,22364.76
264.7842,22392.6667
264.9713,22411.8633
265.1583,22424.7367
265.3453,22451.71
265.5323,22483.6567
265.7193,22512.26
265.9062,22554.4733
266.0931,22571.3133
266.2801,22580.7767
266.4669,22612.8517
266.6538,22640.1967
266.8407,22671.1233
267.0276,22668.3767
267.2143,22668.4367
267.4012,22690.8783
267.588,22665.8633
267.7747,22668.2
267.9615,22679.53
268.1482,22681.3017
268.3349,22700.1933
268.5217,22705.4617
268.7083,22684.4667
268.895,22680.5967
269.0817,22705.11
269.2682,22705.465
269.4549,22686.9317
269.6415,22645.83
269.8281,22641.2967
270.0146,22663.3933
270.2012,22680.185
270.3877,22694.4483
270.5742,22698.3583
270.7607,22699.1383
270.9472,22695.7283
271.1336,22690.435
271.32,22678.3383
271.5065,22667.2017
271.6929,22666.3583
271.8792,22688.1583
272.0656,22688.5867
272.252,22696.8383
272.4383,22700.0017
272.6246,22688.2233
272.8109,22678.9117
272.9972,22714.255
273.1835,22732.5233
273.3697,22747.4033
273.5559,22752.0933
273.7421,22759.6233
273.9283,22756.4517
274.1145,22748.7717
274.3007,22751.8783
274.4868,22761.7417
274.6729,22794.8267
274.859,22800.6233
275.0451,22801.62
275.2311,22743.6417
275.4172,22759.785
275.6032,22778.3767
275.7892,22798.205
275.9752,22800.92
276.1612,22820.3767
276.3472,22795.3417
276.5331,22786.8817
276.719,22784.0883
276.9049,22787.155
277.0908,22772.305
277.2767,22767.7
277.4625,22775.5617
277.6484,22767.9017
277.8342,22743.7967
278.02,22743.4567
278.2057,22757.7517
278.3915,22785.0383
278.5772,22782.9217
278.763,22756.8833
278.9487,22781.7983
279.1343,22799.72
279.32,22785.3083
279.5057,22752.0317
279.6913,22692.0017
279.877,22678.6167
280.0625,22667.725
280.2481,22634.015
280.4337,22603.87
280.6192,22630.8317
280.8048,22650.01
280.9903,22627.6917
281.1758,22597.0683
281.3612,22566.955
281.5467,22551.6983
281.7321,22574.42
281.9175,22580.9817
282.1029,22568.7417
282.2884,22564.985
282.4737,22531.0
282.6591,22503.895
282.8444,22497.7883
283.0297,22486.8233
283.215,22485.6117
283.4002,22479.2183
283.5855,22445.1617
283.7707,22382.3367
283.956,22357.08
284.1412,22337.9683
284.3264,22343.185
284.5115,22367.0133
284.6967,22375.6933
284.8818,22344.9417
285.0669,22300.4983
285.252,22290.975
285.4371,22294.2483
285.6222,22259.01
285.8072,22230.1917
285.9922,22209.3383
286.1772,22213.3067
286.3622,22223.7083
286.5472,22189.3983
286.7321,22153.0167
286.9171,22172.9783
287.102,22168.1633
287.2869,22181.0333
287.4717,22209.1817
287.6566,22202.8417
287.8415,22194.9783
288.0263,22179.965
288.2111,22126.6433
288.3959,22079.1083
288.5806,22072.1933
288.7654,22073.405
288.9501,22118.125
289.1348,22119.025
289.3195,22110.9633
289.5042,22112.8683
289.6889,22128.8467
289.8735,22077.0233
290.0581,22052.2433
290.2428,22006.3783
290.4273,22003.1267
290.6119,22019.1933
290.7965,22009.9967
290.981,22003.2083
291.1655,21989.3133
291.35,21929.3617
291.5345,21883.05
291.719,21884.09
291.9034,21888.5983
292.0878,21914.0267
292.2722,21902.59
292.4566,21874.3783
292.641,21873.2033
292.8253,21864.3867
293.0096,21842.295
293.194,21843.7583
293.3783,21835.2767
293.5626,21844.2983
293.7468,21836.45
293.9311,21833.65
294.1153,21790.4817
294.2995,21715.3267
294.4837,21666.825
294.6678,21627.8033
294.852,21602.3583
295.0361,21604.0283
295.2202,21604.0767
295.4043,21611.8467
295.5884,21593.985
295.7725,21581.8917
295.9565,21559.9267
296.1405,21505.1583
296.3246,21476.5333
296.5085,21496.45
296.6925,21519.9217
296.8764,21504.455
297.0603,21479.3667
297.2443,21450.565
297.4282,21414.1533
297.612,21374.1783
297.7959,21333.81
297.9797,21312.3933
298.1635,21268.5417
298.3474,21292.605
298.5311,21306.4783
298.7149,21262.605
298.8987,21204.3833
299.0823,21177.5283
299.2661,21129.44
299.4498,21057.415
299.6334,21049.6717
299.8171,21046.065
300.0007,21026.095
300.1843,21011.2917
300.368,20988.5367
300.5515,20962.7267
300.7351,20939.1083
300.9186,20920.69
301.1021,20883.2217
301.2857,20869.21
301.4691,20851.8433
301.6526,20853.94
301.8361,20813.8033
302.0195,20774.1833
302.2029,20752.27
302.3863,20741.835
302.5697,20703.905
302.753,20699.33
302.9364,20701.8667
303.1197,20712.625
303.303,20695.135
303.4863,20644.63
303.6696,20573.9033
303.8528,20523.5583
304.036,20492.46
304.2192,20492.485
304.4024,20473.4433
304.5856,20430.255
304.7688,20409.295
304.9519,20401.9817
305.135,20372.28
305.3181,20342.5833
305.5012,20314.5467
305.6842,20309.4767
305.8673,20283.9267
306.0504,20244.185
306.2333,20183.84
306.4163,20164.6233
306.5993,20136.205
306.7822,20120.55
306.9652,20106.0133
307.1481,20062.31
307.331,20028.7967
307.5139,19994.9183
307.6967,19950.8233
307.8796,19912.265
308.0624,19881.105
308.2452,19841.5267
308.428,19813.1033
308.6107,19794.6517
308.7935,19758.68
308.9762,19726.865
309.1589,19706.7783
309.3416,19674.4517
309.5243,19637.7267
309.7069,19607.8717
309.8896,19571.985
310.0721,19541.7683
310.2548,19519.0217
310.4373,19498.0333
310.6199,19489.8883
310.8024,19447.865
310.985,19425.7383
311.1674,19375.6383
311.3499,19321.3433
311.5324,19307.3567
311.7148,19310.495
311.8973,19265.525
312.0797,19234.6433
312.2621,19218.335
312.4445,19186.71
312.6268,19148.3133
312.8091,19121.1583
312.9915,19071.4983
313.1738,19038.555
313.356,18993.7217
313.5383,18947.5833
313.7206,18926.825
313.9027,18887.015
314.085,18855.9767
314.2672,18833.92
314.4493,18817.685
314.6314,18806.2717
314.8136,18793.855
314.9957,18748.6
315.1778,18697.945
315.3598,18673.6833
315.5419,18656.5433
315.724,18640.2683
315.9059,18611.0067
316.088,18580.7733
316.2699,18579.1317
316.4519,18556.4217
316.6338,18511.865
316.8157,18440.2033
316.9977,18408.3633
317.1795,18405.9
317.3614,18394.4733
317.5432,18377.51
317.7251,18336.02
317.9069,18281.81
318.0887,18259.8433
318.2704,18224.0883
318.4522,18199.925
318.6339,18187.2417
318.8156,18198.585
318.9973,18170.25
319.179,18161.2717
319.3607,18158.4817
319.5423,18149.2467
319.7239,18121.9917
319.9055,18083.7917
320.0871,18056.615
320.2687,18033.2
320.4502,18006.6167
320.6317,17962.8567
320.8132,17955.0933
320.9947,17934.3167
321.1761,17925.3
321.3576,17902.595
321.5391,17884.98
321.7205,17864.1867
321.9019,17833.0333
322.0832,17783.3083
322.2646,17747.8483
322.4459,17716.53
322.6272,17682.7517
322.8085,17652.2333
322.9898,17629.1583
323.1711,17589.115
323.3523,17560.1233
323.5335,17539.4583
323.7147,17559.1333
323.8959,17585.135
324.0771,17572.2817
324.2582,17541.91
324.4393,17519.6633
324.6204,17512.7117
324.8015,17490.8517
324.9826,17489.2467
325.1637,17509.1433
325.3447,17486.595
325.5257,17471.175
325.7067,17444.8717
325.8877,17387.0533
326.0686,17332.9033
326.2496,17303.725
326.4305,17265.2817
326.6114,17246.3117
326.7922,17235.6683
326.9731,17230.4167
327.1539,17209.9667
327.3347,17200.305
327.5155,17192.695
327.6963,17204.6533
327.8771,17192.815
328.0578,17139.93
328.2385,17070.42
328.4193,17045.2733
328.5999,17021.2783
328.7806,16982.2717
328.9613,16982.835
329.1419,16961.0
329.3225,16955.1333
329.5031,16915.1033
329.6837,16879.3117
329.8642,16848.9333
330.0447,16824.185
330.2252,16793.3483
330.4057,16749.4867
330.5862,16729.4883
330.7667,16714.6733
330.9471,16730.9167
331.1275,16721.1767
331.3079,16661.0417
331.4883,16624.815
331.6687,16621.905
331.849,16589.5867
332.0293,16549.28
332.2096,16521.5667
332.3899,16507.6417
332.5702,16508.5017
332.7504,16506.4717
332.9306,16498.415
333.1108,16457.605
333.291,16412.0133
333.4712,16396.77
333.6514,16396.6167
333.8315,16371.765
334.0116,16352.2767
334.1917,16342.1167
334.3717,16339.3217
334.5518,16334.1983
334.7318,16300.59
334.9119,16279.9783
335.0918,16268.505
335.2718,16259.725
335.4518,16242.945
335.6317,16224.125
335.8116,16214.985
335.9915,16199.5367
336.1714,16144.0617
336.3513,16117.6367
336.5311,16115.9217
336.7109,16113.0183
336.8907,16085.9767
337.0705,16026.395
337.2502,15967.8333
337.43,15940.935
337.6097,15900.1783
337.7894,15880.5717
337.9691,15872.7717
338.1488,15872.09
338.3284,15870.0917
338.508,15875.4083
338.6877,15869.4183
338.8672,15847.3333
339.0468,15806.66
339.2263,15772.8833
339.4059,15767.4233
339.5854,15800.3683
339.7649,15771.03
339.9443,15740.3883
340.1238,15733.4567
340.3032,15721.06
340.4826,15712.6717
340.662,15669.9267
340.8414,15618.7233
341.0207,15621.3633
341.2001,15621.4833
341.3794,15608.745
341.5587,15626.985
341.738,15612.4017
341.9172,15574.3433
342.0965,15551.8
342.2757,15490.5633
342.4549,15426.5917
342.6341,15426.025
342.8132,15409.1983
342.9923,15435.4417
343.1715,15466.3583
343.3506,15484.02
343.5296,15413.0367
343.7087,15360.9167
343.8878,15327.4417
344.0668,15307.8617
344.2458,15290.1033
344.4248,15249.8067
344.6037,15232.1917
344.7827,15225.5733
344.9616,15196.435
345.1405,15188.4283
345.3194,15187.3617
345.4982,15148.9417
345.6771,15118.9967
345.8559,15107.955
346.0347,15095.76
346.2135,15064.3617
346.3923,15060.895
346.571,15044.9733
346.7498,15009.785
346.9285,15018.725
347.1071,14990.5017
347.2859,14941.4633
347.4645,14952.03
347.6431,14963.7367
347.8217,14974.2983
348.0003,14980.06
348.1789,14945.9967
348.3574,14881.6617
348.5359,14836.425
348.7145,14798.32
348.893,14791.9533
349.0714,14784.6633
349.2499,14742.675
349.4283,14697.6433
349.6068,14653.45
349.7852,14630.7217
349.9635,14630.6633
350.1419,14621.7833
350.3202,14596.4167
350.4985,14552.4533
350.6768,14521.75
350.8551,14499.4
351.0334,14477.69
351.2116,14446.0117
351.3898,14447.9233
351.568,14426.27
351.7462,14420.8067
351.9243,14404.0217
352.1025,14369.5633
352.2806,14344.7933
352.4587,14328.5717
352.6368,14304.39
352.8148,14270.4417
352.9929,14234.6133
353.1709,14232.6583
353.3489,14222.1267
353.5268,14189.5883
353.7048,14158.2183
353.8828,14136.4983
354.0607,14109.4667
354.2386,14098.84
354.4165,14074.69
354.5943,14055.0717
354.7722,14042.8967
354.95,14046.6917
355.1278,14043.425
355.3056,14003.3633
355.4833,13942.9533
355.6611,13896.5767
355.8388,13858.8683
356.0165,13830.1183
356.1942,13837.7383
356.3719,13860.8567
356.5495,13842.82
356.7271,13813.39
356.9047,13802.7533
357.0823,13793.195
357.2599,13790.5517
357.4374,13772.0167
357.6149,13723.9317
357.7924,13675.2133
357.9699,13653.6933
358.1474,13639.5333
358.3248,13595.6317
358.5023,13569.0017
358.6797,13527.67
358.8571,13503.4533
359.0344,13492.5867
359.2118,13448.52
359.3891,13424.5967
359.5664,13405.8683
359.7437,13387.745
359.9209,13343.2683
360.0982,13303.7267
360.2754,13270.2617
360.4526,13279.515
360.6298,13282.5667
360.807,13272.3067
360.9841,13248.1867
361.1613,13210.6033
361.3383,13213.1317
361.5154,13215.315
361.6925,13187.8683
361.8695,13164.9117
362.0466,13136.9183
362.2236,13117.7317
362.4005,13101.8417
362.5775,13084.2783
362.7545,13022.695
362.9314,12984.7033
363.1083,12988.31
363.2852,12995.3133
363.462,12988.035
363.6389,12965.0867
363.8157,12949.3033
363.9925,12903.2367
364.1693,12891.4467
364.346,12845.1717
364.5228,12834.3067
364.6996,12851.49
364.8762,12841.0767
365.0529,12846.5417
365.2296,12834.85
365.4062,12829.2317
365.5829,12810.15
365.7595,12775.5
365.9361,12784.1117
366.1126,12772.5267
366.2892,12794.9683
366.4657,12947.54
366.6422,13095.475
366.8186,13057.875
366.9951,13120.1067
367.1716,13065.4567
367.348,12981.5017
367.5244,13037.9367
367.7008,13053.7017
367.8772,13058.7783
368.0535,12874.6483
368.2298,12861.11
368.4061,12991.8433
368.5824,12913.57
368.7586,12955.325
368.9349,13020.725
369.1111,12903.3417
369.2873,12778.1167
369.4635,12762.67
369.6396,12799.6067
369.8158,12695.1817
369.9919,12657.5717
370.168,12670.21
370.3441,12706.9317
370.5202,12619.2933
370.6962,12535.3133
370.8722,12484.9033
371.0482,12481.985
371.2242,12506.6667
371.4002,12585.49
371.5761,12643.825
371.752,12556.3733
371.9279,12549.5817
372.1038,12572.815
372.2796,12529.4567
372.4555,12507.8833
372.6313,12548.3233
372.8071,12506.1567
372.9829,12452.6833
373.1586,12443.1717
373.3344,12483.6617
373.5101,12443.1567
373.6858,12442.39
373.8615,12410.9217
374.0371,12409.985
374.2127,12498.725
374.3884,12540.1133
374.564,12471.5533
374.7395,12437.4383
374.9151,12460.585
375.0906,12590.725
375.2661,12731.9483
375.4416,12657.3467
375.6171,12670.5117
375.7925,12764.8217
375.968,12805.215
376.1434,12719.865
376.3188,12613.235
376.4941,12586.1833
376.6695,12636.225
376.8448,12678.975
377.0201,12724.72
377.1954,12673.6317
377.3707,12715.5833
377.5459,12768.9433
377.7212,12839.3267
377.8964,13130.1633
378.0715,13341.005
378.2467,13113.97
378.4218,13124.455
378.597,13052.5133
378.7721,12869.2067
378.9472,12928.7667
379.1222,12988.395
379.2973,13175.0567
379.4723,13529.72
379.6473,13685.785
379.8223,13491.9033
379.9972,13167.26
380.1722,13027.9617
380.3471,12976.7967
380.522,13006.97
380.6969,12933.285
380.8717,13112.1917
381.0466,13114.1683
381.2214,12947.99
381.3962,12937.6483
381.571,12843.335
381.7457,12768.8317
381.9204,12850.7717
382.0952,12866.0367
382.2699,12893.8533
382.4445,13237.1683
382.6192,13305.7533
382.7938,13543.4033
382.9685,13821.48
383.1431,13605.7167
383.3176,13205.8933
383.4922,13012.8833
383.6667,12999.52
383.8412,12994.7783
384.0157,12882.035
384.1902,12916.855
384.3646,13068.6167
384.5391,13045.8867
384.7134,13032.5817
384.8878,13180.66
385.0622,13447.2167
385.2365,13427.3683
385.4109,13042.3467
385.5852,12916.0083
385.7594,12966.7717
385.9337,13076.8117
386.1079,13199.855
386.2822,13411.7517
386.4564,13622.8467
386.6306,13331.0117
386.8047,13320.59
386.9789,13551.895
387.153,13537.5467
387.3271,13949.5367
387.5012,13955.1633
387.6752,14095.0033
387.8492,14467.2167
388.0233,14394.41
388.1972,14017.4767
388.3712,14088.0
388.5452,14037.19
388.7191,14114.07
388.893,14448.3317
389.0669,14620.3283
389.2408,13970.575
389.4146,13394.685
389.5884,13093.545
389.7623,12862.8917
389.9361,12874.0217
390.1098,12932.6933
390.2835,13073.7967
390.4573,13062.7317
390.631,13024.1433
390.8047,13177.8233
390.9784,13388.3433
391.152,13261.7067
391.3256,13265.5083
391.4992,13437.7767
391.6728,13280.98
391.8464,13316.915
392.0199,13639.1583
392.1934,13674.6417
392.3669,13671.5917
392.5403,13978.3883
392.7138,14028.4033
392.8873,14314.3033
393.0607,14567.2883
393.2341,14796.8317
393.4074,14877.8167
393.5808,14422.245
393.7542,14003.015
393.9274,14083.68
394.1007,13909.3867
394.274,14011.6467
394.4472,14047.3033
394.6205,14019.64
394.7937,14450.64
394.9668,14754.2317
395.14,14524.33
395.3131,14090.2817
395.4863,13678.355
395.6594,13648.715
395.8325,13584.23
396.0055,13470.15
396.1786,13545.4383
396.3516,13622.26
396.5246,13611.6683
396.6975,13468.4717
396.8705,13426.295
397.0434,13951.95
397.2163,13710.95
397.3892,13478.0433
397.5621,13670.11
397.735,13883.5617
397.9077,14196.03
398.0806,14477.6133
398.2534,14092.615
398.4261,14283.16
398.5989,14318.455
398.7716,14918.7217
398.9443,14823.98
399.117,14566.59
399.2896,14294.905
399.4623,14162.8333
399.6349,14056.3833
399.8075,13917.6383
399.9801,13637.91
400.1526,13614.1017
400.3252,13324.6233
400.4977,12976.0633
400.6702,12955.225
400.8427,12903.4017
401.0151,13023.68
401.1875,13065.6733
401.36,13000.3817
401.5323,13099.9267
401.7047,12905.0383
401.877,12805.1733
402.0494,12768.3417
402.2216,12855.8083
402.394,13134.055
402.5662,13051.7917
402.7385,13033.9967
402.9107,13004.93
403.0829,12962.2933
403.2551,12989.645
403.4272,12864.2067
403.5994,12862.7683
403.7715,12957.235
403.9436,13186.675
404.1156,13132.56
