Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-05 16:05:30.207853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.765
218.2508,1483.9467
218.442,1512.4333
218.6332,1544.1417
218.8244,1572.1083
219.0156,1603.7983
219.2067,1636.29
219.3979,1671.82
219.589,1705.3583
219.7801,1741.7233
219.9712,1777.9033
220.1623,1816.87
220.3533,1857.825
220.5444,1899.6467
220.7354,1941.3033
220.9264,1983.2183
221.1174,2030.5733
221.3083,2076.47
221.4993,2122.715
221.6902,2167.4533
221.8812,2219.8883
222.0721,2269.9083
222.263,2323.3783
222.4538,2377.15
222.6447,2433.1283
222.8355,2489.9467
223.0264,2546.9
223.2172,2603.9517
223.408,2664.5533
223.5987,2725.8967
223.7895,2787.66
223.9802,2853.9033
224.1709,2917.9217
224.3616,2986.7883
224.5524,3054.1383
224.743,3126.3517
224.9337,3195.7917
225.1243,3272.7067
225.315,3347.585
225.5056,3417.64
225.6962,3497.8817
225.8867,3575.45
226.0773,3654.26
226.2678,3733.7217
226.4584,3817.2167
226.6489,3899.9
226.8394,3978.5867
227.0298,4066.0167
227.2203,4155.8533
227.4108,4251.0317
227.6012,4344.3517
227.7916,4432.8417
227.982,4525.25
228.1723,4616.7783
228.3627,4712.375
228.5531,4806.94
228.7434,4901.8083
228.9337,5001.0717
229.124,5103.76
229.3143,5204.9733
229.5045,5316.395
229.6948,5426.515
229.885,5537.4817
230.0752,5653.0817
230.2654,5766.95
230.4556,5879.7833
230.6457,5990.11
230.8358,6101.6267
231.026,6216.76
231.2161,6328.2217
231.4062,6444.7717
231.5963,6558.2333
231.7863,6674.1633
231.9764,6800.98
232.1664,6926.1967
232.3564,7057.2283
232.5464,7182.2117
232.7364,7310.605
232.9263,7431.5483
233.1163,7564.485
233.3062,7698.2417
233.4961,7839.3833
233.686,7969.825
233.8758,8091.965
234.0657,8216.0717
234.2555,8350.9767
234.4454,8483.9367
234.6352,8613.7383
234.825,8746.9433
235.0147,8873.3017
235.2045,9004.4033
235.3942,9133.3233
235.5839,9265.7867
235.7737,9395.855
235.9633,9522.8367
236.153,9666.1317
236.3427,9802.005
236.5323,9936.0217
236.7219,10063.4067
236.9115,10178.8517
237.1011,10298.605
237.2907,10435.7467
237.4803,10567.0
237.6698,10692.4817
237.8593,10825.2717
238.0488,10951.28
238.2383,11081.5617
238.4278,11208.915
238.6172,11350.3583
238.8066,11478.6633
238.9961,11611.5367
239.1855,11749.7
239.3748,11878.5317
239.5642,11994.34
239.7536,12126.6683
239.9429,12253.1933
240.1322,12363.715
240.3215,12486.4983
240.5108,12614.9817
240.7001,12744.645
240.8893,12863.555
241.0786,12982.3333
241.2677,13095.58
241.457,13227.6183
241.6461,13323.8683
241.8353,13427.595
242.0244,13533.87
242.2136,13637.4283
242.4027,13744.8933
242.5918,13846.525
242.7809,13948.87
242.9699,14020.1667
243.159,14074.9717
243.348,14196.695
243.537,14329.035
243.726,14441.4667
243.915,14544.5083
244.1039,14640.8133
244.2929,14725.4167
244.4818,14759.0533
244.6707,14841.42
244.8596,14968.15
245.0485,15092.1083
245.2373,15217.16
245.4262,15335.3817
245.615,15434.0283
245.8038,15518.8483
245.9926,15616.8483
246.1814,15724.49
246.3701,15770.42
246.5589,15771.955
246.7476,15844.2817
246.9363,15981.78
247.1249,16098.4317
247.3136,16209.11
247.5023,16315.0383
247.6909,16422.0117
247.8795,16514.7167
248.0681,16629.0033
248.2567,16719.1617
248.4453,16819.7983
248.6338,16906.425
248.8224,16970.4233
249.0109,16961.9867
249.1994,16993.5467
249.3878,17114.295
249.5763,17227.335
249.7648,17331.4733
249.9532,17428.3817
250.1416,17532.9183
250.33,17648.0017
250.5183,17757.5017
250.7067,17844.425
250.8951,17932.3917
251.0834,18007.49
251.2717,18078.1367
251.46,18151.5783
251.6483,18217.5333
251.8365,18279.0267
252.0247,18289.2017
252.213,18333.8717
252.4012,18420.7883
252.5894,18540.655
252.7775,18627.3783
252.9657,18699.5917
253.1538,18793.1583
253.3419,18870.0817
253.53,18926.39
253.7181,18993.5617
253.9062,19070.9683
254.0942,19137.9433
254.2823,19188.0467
254.4703,19235.98
254.6583,19302.51
254.8463,19364.3333
255.0342,19401.155
255.2222,19438.6233
255.4101,19468.2733
255.598,19464.6217
255.7859,19514.815
255.9738,19611.3367
256.1616,19705.4833
256.3495,19798.665
256.5373,19874.9917
256.7251,19983.2317
256.9129,20052.495
257.1006,20112.82
257.2884,20189.2933
257.4761,20274.71
257.6638,20331.0633
257.8515,20374.3517
258.0392,20422.7717
258.2269,20459.4583
258.4146,20494.9317
258.6022,20541.7233
258.7898,20562.085
258.9774,20591.5467
259.165,20647.5733
259.3525,20709.2333
259.5401,20739.4717
259.7276,20795.4983
259.9151,20853.855
260.1026,20894.2617
260.2901,20946.6533
260.4776,20994.2533
260.665,21081.6617
260.8524,21150.0217
261.0398,21229.2683
261.2272,21272.5733
261.4146,21294.575
261.6019,21342.6133
261.7893,21400.2333
261.9766,21437.38
262.1639,21486.7783
262.3512,21487.0683
262.5384,21503.9367
262.7257,21522.15
262.9129,21556.0233
263.1001,21581.15
263.2873,21633.3983
263.4745,21672.2167
263.6617,21657.58
263.8488,21690.6
264.0359,21715.9167
264.2231,21737.105
264.4101,21757.78
264.5972,21788.3517
264.7842,21815.9267
264.9713,21841.4617
265.1583,21858.1917
265.3453,21884.6733
265.5323,21918.6867
265.7193,21949.4133
265.9062,21990.8883
266.0931,22012.545
266.2801,22025.775
266.4669,22063.2917
266.6538,22096.2067
266.8407,22131.825
267.0276,22134.9967
267.2143,22135.65
267.4012,22158.6667
267.588,22130.0667
267.7747,22136.2
267.9615,22144.57
268.1482,22149.3667
268.3349,22175.025
268.5217,22186.8083
268.7083,22174.16
268.895,22174.5083
269.0817,22202.1133
269.2682,22205.1467
269.4549,22184.9967
269.6415,22137.1417
269.8281,22129.5767
270.0146,22155.9933
270.2012,22176.805
270.3877,22199.6167
270.5742,22208.055
270.7607,22215.7133
270.9472,22215.93
271.1336,22212.74
271.32,22201.2367
271.5065,22192.175
271.6929,22192.875
271.8792,22211.9983
272.0656,22214.9517
272.252,22225.315
272.4383,22237.44
272.6246,22231.1733
272.8109,22223.3283
272.9972,22261.1617
273.1835,22283.2367
273.3697,22298.2067
273.5559,22312.1217
273.7421,22321.0967
273.9283,22320.7717
274.1145,22320.0517
274.3007,22322.615
274.4868,22341.03
274.6729,22372.4983
274.859,22379.9383
275.0451,22378.935
275.2311,22330.785
275.4172,22350.5033
275.6032,22372.9233
275.7892,22400.9483
275.9752,22400.59
276.1612,22423.125
276.3472,22400.2583
276.5331,22393.5167
276.719,22396.8567
276.9049,22402.72
277.0908,22386.8933
277.2767,22385.9617
277.4625,22393.425
277.6484,22385.375
277.8342,22366.955
278.02,22367.4167
278.2057,22385.6117
278.3915,22417.8133
278.5772,22423.05
278.763,22395.1367
278.9487,22419.94
279.1343,22441.17
279.32,22432.5883
279.5057,22401.935
279.6913,22346.4283
279.877,22334.2533
280.0625,22330.75
280.2481,22301.5733
280.4337,22273.9517
280.6192,22300.9183
280.8048,22322.5717
280.9903,22303.0933
281.1758,22269.1783
281.3612,22240.4733
281.5467,22229.975
281.7321,22261.1467
281.9175,22269.6
282.1029,22264.345
282.2884,22262.1467
282.4737,22228.1833
282.6591,22201.0883
282.8444,22199.685
283.0297,22193.0667
283.215,22194.6517
283.4002,22186.6633
283.5855,22150.9033
283.7707,22089.0667
283.956,22066.36
284.1412,22050.3883
284.3264,22060.21
284.5115,22086.9583
284.6967,22096.9183
284.8818,22067.1367
285.0669,22026.03
285.252,22021.5517
285.4371,22022.435
285.6222,21987.6883
285.8072,21961.3767
285.9922,21942.915
286.1772,21948.855
286.3622,21961.6167
286.5472,21928.535
286.7321,21896.6617
286.9171,21912.8467
287.102,21914.3483
287.2869,21929.8
287.4717,21958.64
287.6566,21953.075
287.8415,21947.3233
288.0263,21928.7817
288.2111,21878.3867
288.3959,21832.64
288.5806,21825.77
288.7654,21832.2383
288.9501,21878.2817
289.1348,21886.5317
289.3195,21879.9667
289.5042,21881.05
289.6889,21898.57
289.8735,21844.4467
290.0581,21822.1633
290.2428,21780.0383
290.4273,21775.4083
290.6119,21794.3817
290.7965,21781.4833
290.981,21775.445
291.1655,21765.645
291.35,21703.515
291.5345,21662.0783
291.719,21662.5717
291.9034,21668.7733
292.0878,21696.915
292.2722,21683.1317
292.4566,21658.4083
292.641,21661.8833
292.8253,21651.2433
293.0096,21626.0967
293.194,21630.1033
293.3783,21622.1533
293.5626,21625.5117
293.7468,21624.815
293.9311,21622.2233
294.1153,21578.8883
294.2995,21501.075
294.4837,21453.0033
294.6678,21413.7883
294.852,21389.4967
295.0361,21389.9383
295.2202,21396.5017
295.4043,21405.79
295.5884,21386.1583
295.7725,21374.83
295.9565,21351.7
296.1405,21297.5867
296.3246,21273.8483
296.5085,21297.355
296.6925,21320.4367
296.8764,21305.11
297.0603,21277.6917
297.2443,21254.7483
297.4282,21214.17
297.612,21172.14
297.7959,21130.64
297.9797,21107.44
298.1635,21064.2417
298.3474,21093.07
298.5311,21109.09
298.7149,21061.5967
298.8987,21005.39
299.0823,20976.425
299.2661,20929.3783
299.4498,20861.5083
299.6334,20849.2483
299.8171,20848.4417
300.0007,20826.9483
300.1843,20811.3583
300.368,20790.435
300.5515,20763.7067
300.7351,20741.86
300.9186,20727.445
301.1021,20691.085
301.2857,20678.59
301.4691,20661.5917
301.6526,20665.2583
301.8361,20622.8417
302.0195,20585.7117
302.2029,20563.1867
302.3863,20550.145
302.5697,20511.2467
302.753,20510.915
302.9364,20513.73
303.1197,20522.11
303.303,20502.0983
303.4863,20455.0583
303.6696,20383.2433
303.8528,20334.7733
304.036,20304.6733
304.2192,20304.835
304.4024,20284.35
304.5856,20243.4717
304.7688,20222.0267
304.9519,20216.5817
305.135,20188.9433
305.3181,20158.0167
305.5012,20131.8283
305.6842,20125.185
305.8673,20101.5333
306.0504,20061.2267
306.2333,20001.94
306.4163,19980.4533
306.5993,19951.8533
306.7822,19939.94
306.9652,19924.95
307.1481,19882.4483
307.331,19851.2883
307.5139,19819.5767
307.6967,19775.1633
307.8796,19737.4817
308.0624,19709.495
308.2452,19668.2683
308.428,19634.5583
308.6107,19621.7417
308.7935,19584.335
308.9762,19557.2083
309.1589,19534.195
309.3416,19501.755
309.5243,19468.395
309.7069,19443.025
309.8896,19402.985
310.0721,19372.355
310.2548,19354.0483
310.4373,19328.995
310.6199,19323.22
310.8024,19287.7583
310.985,19268.14
311.1674,19214.6383
311.3499,19162.4083
311.5324,19144.7667
311.7148,19149.3317
311.8973,19103.7733
312.0797,19074.355
312.2621,19057.905
312.4445,19028.0817
312.6268,18990.9517
312.8091,18971.235
312.9915,18917.5867
313.1738,18883.885
313.356,18834.195
313.5383,18790.44
313.7206,18771.8517
313.9027,18733.455
314.085,18706.625
314.2672,18684.99
314.4493,18665.2117
314.6314,18651.9817
314.8136,18643.3083
314.9957,18601.4683
315.1778,18550.66
315.3598,18526.89
315.5419,18512.2117
315.724,18491.5967
315.9059,18457.9283
316.088,18425.165
316.2699,18430.355
316.4519,18411.11
316.6338,18363.94
316.8157,18293.5567
316.9977,18264.1317
317.1795,18264.7433
317.3614,18258.995
317.5432,18237.7
317.7251,18197.255
317.9069,18139.1617
318.0887,18112.53
318.2704,18081.5867
318.4522,18056.3183
318.6339,18045.725
318.8156,18060.1017
318.9973,18035.405
319.179,18025.1433
319.3607,18019.3417
319.5423,18011.9133
319.7239,17986.0
319.9055,17950.9183
320.0871,17926.5983
320.2687,17899.36
320.4502,17872.2567
320.6317,17828.785
320.8132,17824.1033
320.9947,17802.165
321.1761,17786.8817
321.3576,17769.995
321.5391,17750.635
321.7205,17738.4667
321.9019,17702.8017
322.0832,17655.5517
322.2646,17613.3483
322.4459,17583.645
322.6272,17546.5667
322.8085,17516.8067
322.9898,17491.4133
323.1711,17458.4867
323.3523,17429.1583
323.5335,17402.7417
323.7147,17433.4
323.8959,17456.19
324.0771,17447.9817
324.2582,17419.3083
324.4393,17397.4233
324.6204,17388.46
324.8015,17365.7467
324.9826,17362.69
325.1637,17385.81
325.3447,17369.8767
325.5257,17349.705
325.7067,17326.5367
325.8877,17265.8383
326.0686,17216.6117
326.2496,17183.3067
326.4305,17143.625
326.6114,17128.25
326.7922,17126.7417
326.9731,17122.7917
327.1539,17103.7033
327.3347,17090.345
327.5155,17079.6667
327.6963,17096.5783
327.8771,17084.9683
328.0578,17028.7983
328.2385,16955.4317
328.4193,16933.58
328.5999,16907.26
328.7806,16870.3917
328.9613,16875.685
329.1419,16863.4767
329.3225,16855.965
329.5031,16818.2183
329.6837,16776.3883
329.8642,16749.2433
330.0447,16724.9533
330.2252,16697.3683
330.4057,16648.2617
330.5862,16618.3783
330.7667,16597.9383
330.9471,16614.1167
331.1275,16607.3783
331.3079,16545.0567
331.4883,16513.1367
331.6687,16514.82
331.849,16481.6083
332.0293,16443.0467
332.2096,16415.2367
332.3899,16398.7467
332.5702,16397.9967
332.7504,16401.2583
332.9306,16392.2467
333.1108,16349.98
333.291,16303.355
333.4712,16291.2083
333.6514,16286.5467
333.8315,16261.1917
334.0116,16244.43
334.1917,16235.615
334.3717,16232.5833
334.5518,16230.9083
334.7318,16201.3633
334.9119,16177.6367
335.0918,16163.0767
335.2718,16154.4067
335.4518,16141.98
335.6317,16119.8667
335.8116,16107.7267
335.9915,16088.3083
336.1714,16022.2783
336.3513,15996.9283
336.5311,16003.9633
336.7109,16009.5633
336.8907,15970.5317
337.0705,15907.87
337.2502,15846.8
337.43,15820.6783
337.6097,15787.615
337.7894,15769.6133
337.9691,15760.4217
338.1488,15755.2167
338.3284,15752.3567
338.508,15766.27
338.6877,15759.5133
338.8672,15737.005
339.0468,15696.4817
339.2263,15659.4167
339.4059,15645.5167
339.5854,15680.3567
339.7649,15664.44
339.9443,15635.0833
340.1238,15629.09
340.3032,15617.715
340.4826,15602.8483
340.662,15559.065
340.8414,15503.3233
341.0207,15504.1417
341.2001,15508.435
341.3794,15494.0733
341.5587,15507.5017
341.738,15502.6633
341.9172,15463.2133
342.0965,15441.465
342.2757,15382.5983
342.4549,15309.5433
342.6341,15311.3667
342.8132,15298.0917
342.9923,15321.49
343.1715,15359.89
343.3506,15375.0533
343.5296,15308.6467
343.7087,15247.165
343.8878,15213.91
344.0668,15188.7883
344.2458,15162.2983
344.4248,15125.0267
344.6037,15113.6433
344.7827,15110.4667
344.9616,15084.1033
345.1405,15078.6133
345.3194,15076.4217
345.4982,15042.585
345.6771,15010.49
345.8559,14996.5167
346.0347,14979.03
346.2135,14948.7067
346.3923,14946.355
346.571,14936.0167
346.7498,14899.4933
346.9285,14909.165
347.1071,14888.3667
347.2859,14833.985
347.4645,14839.8367
347.6431,14848.1967
347.8217,14858.96
348.0003,14864.3767
348.1789,14846.7183
348.3574,14772.975
348.5359,14720.9067
348.7145,14685.8217
348.893,14683.665
349.0714,14672.145
349.2499,14628.3833
349.4283,14583.0033
349.6068,14539.0183
349.7852,14513.5417
349.9635,14516.3583
350.1419,14518.3833
350.3202,14493.3083
350.4985,14449.5333
350.6768,14415.2967
350.8551,14390.315
351.0334,14369.1667
351.2116,14334.2867
351.3898,14330.8617
351.568,14310.0233
351.7462,14314.1133
351.9243,14300.5633
352.1025,14264.245
352.2806,14234.9983
352.4587,14213.0667
352.6368,14183.6567
352.8148,14151.9667
352.9929,14125.6117
353.1709,14121.29
353.3489,14110.3133
353.5268,14084.51
353.7048,14054.34
353.8828,14031.4767
354.0607,14006.7017
354.2386,13994.7833
354.4165,13972.4667
354.5943,13948.295
354.7722,13940.2633
354.95,13950.38
355.1278,13944.2367
355.3056,13905.0083
355.4833,13840.4783
355.6611,13788.0717
355.8388,13745.0733
356.0165,13714.3533
356.1942,13721.67
356.3719,13755.5283
356.5495,13734.8167
356.7271,13693.3517
356.9047,13686.8267
357.0823,13675.185
357.2599,13669.15
357.4374,13653.3817
357.6149,13615.9817
357.7924,13568.5933
357.9699,13540.7333
358.1474,13520.6417
358.3248,13474.5183
358.5023,13447.845
358.6797,13406.0933
358.8571,13379.24
359.0344,13375.3067
359.2118,13342.7867
359.3891,13317.8333
359.5664,13301.7133
359.7437,13289.4817
359.9209,13243.8
360.0982,13205.315
360.2754,13170.5467
360.4526,13171.7267
360.6298,13173.08
360.807,13161.8767
360.9841,13133.6283
361.1613,13093.7883
361.3383,13103.8133
361.5154,13110.7267
361.6925,13086.6683
361.8695,13057.2567
362.0466,13018.7817
362.2236,13011.0667
362.4005,12989.415
362.5775,12981.4733
362.7545,12927.6117
362.9314,12884.7067
363.1083,12880.1017
363.2852,12883.5867
363.462,12884.7583
363.6389,12857.1183
363.8157,12843.6717
363.9925,12803.5017
364.1693,12791.36
364.346,12748.8283
364.5228,12730.3117
364.6996,12743.16
364.8762,12732.5967
365.0529,12739.7633
365.2296,12736.1583
365.4062,12732.4133
365.5829,12716.14
365.7595,12681.615
365.9361,12683.5417
366.1126,12685.3517
366.2892,12692.585
366.4657,12830.1317
366.6422,12999.8117
366.8186,12965.67
366.9951,13007.1133
367.1716,12975.7183
367.348,12878.8133
367.5244,12921.7
367.7008,12949.3
367.8772,12965.06
368.0535,12788.31
368.2298,12727.8017
368.4061,12871.8267
368.5824,12827.1383
368.7586,12825.68
368.9349,12902.4867
369.1111,12827.8067
369.2873,12684.0683
369.4635,12637.5917
369.6396,12699.415
369.8158,12610.4883
369.9919,12562.425
370.168,12563.0733
370.3441,12612.3967
370.5202,12532.395
370.6962,12423.0567
370.8722,12370.85
371.0482,12369.0317
371.2242,12400.7617
371.4002,12480.6767
371.5761,12556.045
371.752,12470.7417
371.9279,12438.4483
372.1038,12446.2017
372.2796,12419.22
372.4555,12383.9417
372.6313,12445.23
372.8071,12409.2617
372.9829,12349.06
373.1586,12332.0467
373.3344,12372.78
373.5101,12332.8267
373.6858,12317.4017
373.8615,12288.0867
374.0371,12295.835
374.2127,12381.0167
374.3884,12441.6183
374.564,12370.905
374.7395,12317.0117
374.9151,12326.4733
375.0906,12447.1433
375.2661,12621.1767
375.4416,12571.8033
375.6171,12563.4633
375.7925,12648.9917
375.968,12689.4967
376.1434,12630.925
376.3188,12503.5667
376.4941,12461.5083
376.6695,12509.4533
376.8448,12561.9683
377.0201,12616.3917
377.1954,12570.0533
377.3707,12594.4383
377.5459,12657.7133
377.7212,12718.0883
377.8964,12987.825
378.0715,13246.45
378.2467,13055.075
378.4218,12982.3967
378.597,12968.8833
378.7721,12747.34
378.9472,12798.825
379.1222,12849.7783
379.2973,13027.72
379.4723,13381.3283
379.6473,13556.5833
379.8223,13416.4667
379.9972,13034.475
380.1722,12878.1433
380.3471,12833.0083
380.522,12892.825
380.6969,12810.3183
380.8717,12947.0683
381.0466,13025.5383
381.2214,12841.89
381.3962,12808.265
381.571,12711.1533
381.7457,12635.53
381.9204,12696.085
382.0952,12748.3133
382.2699,12730.8733
382.4445,13073.895
382.6192,13164.01
382.7938,13371.6783
382.9685,13647.0383
383.1431,13512.6667
383.3176,13086.7133
383.4922,12826.01
383.6667,12821.6833
383.8412,12856.4583
384.0157,12741.1717
384.1902,12747.9283
384.3646,12910.735
384.5391,12933.67
384.7134,12897.815
384.8878,13019.8233
385.0622,13282.66
385.2365,13340.4933
385.4109,12949.7183
385.5852,12753.435
385.7594,12795.6333
385.9337,12927.4633
386.1079,13049.08
386.2822,13244.935
386.4564,13496.1633
386.6306,13247.0533
386.8047,13147.4167
386.9789,13379.9817
387.153,13401.175
387.3271,13751.62
387.5012,13851.495
387.6752,13912.2417
387.8492,14282.6267
388.0233,14303.5767
388.1972,13880.7333
388.3712,13876.585
388.5452,13865.6733
388.7191,13952.3367
388.893,14230.285
389.0669,14508.9967
389.2408,13917.7167
389.4146,13280.7133
389.5884,12932.8817
389.7623,12723.9033
389.9361,12752.7983
390.1098,12805.445
390.2835,12962.0767
390.4573,12967.9
390.631,12907.4717
390.8047,13026.5233
390.9784,13275.9517
391.152,13187.9267
391.3256,13142.4683
391.4992,13309.7083
391.6728,13213.31
391.8464,13180.4283
392.0199,13467.8
392.1934,13575.1667
392.3669,13498.4417
392.5403,13821.8833
392.7138,13849.9683
392.8873,14150.9567
393.0607,14344.21
393.2341,14619.015
393.4074,14683.0183
393.5808,14302.4067
393.7542,13791.1517
393.9274,13839.62
394.1007,13773.7033
394.274,13814.785
394.4472,13946.8283
394.6205,13838.5333
394.7937,14268.675
394.9668,14623.44
395.14,14485.45
395.3131,14006.2517
395.4863,13545.8067
395.6594,13466.04
395.8325,13494.7933
396.0055,13351.4517
396.1786,13425.2783
396.3516,13458.4833
396.5246,13496.52
396.6975,13324.2
396.8705,13212.1433
397.0434,13694.28
397.2163,13629.2717
397.3892,13309.72
397.5621,13447.7133
397.735,13719.8267
397.9077,14042.72
398.0806,14406.1667
398.2534,14014.4567
398.4261,14129.0
398.5989,14146.475
398.7716,14783.9467
398.9443,14778.995
399.117,14506.73
399.2896,14166.0383
399.4623,14055.5583
399.6349,13934.4583
399.8075,13854.255
399.9801,13557.55
400.1526,13505.645
400.3252,13293.0817
400.4977,12899.6733
400.6702,12849.2117
400.8427,12811.4233
401.0151,12929.8433
401.1875,13022.69
401.36,12932.0433
401.5323,13035.7983
401.7047,12866.2217
401.877,12731.73
402.0494,12690.375
402.2216,12757.6667
402.394,13063.2283
402.5662,13031.915
402.7385,12967.8667
402.9107,12952.905
403.0829,12894.11
403.2551,12922.495
403.4272,12802.3017
403.5994,12781.575
403.7715,12861.5683
403.9436,13150.8283
404.1156,13092.5683
