Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-05 19:39:50.373314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.2883
218.2508,1480.6367
218.442,1508.9283
218.6332,1540.15
218.8244,1570.065
219.0156,1600.715
219.2067,1634.5533
219.3979,1667.9233
219.589,1702.7883
219.7801,1738.1067
219.9712,1775.4983
220.1623,1814.045
220.3533,1854.8933
220.5444,1895.7833
220.7354,1938.6133
220.9264,1980.795
221.1174,2027.1767
221.3083,2074.2417
221.4993,2118.9383
221.6902,2164.65
221.8812,2217.245
222.0721,2268.405
222.263,2320.2233
222.4538,2375.1983
222.6447,2429.715
222.8355,2487.4917
223.0264,2543.6283
223.2172,2602.0183
223.408,2661.625
223.5987,2724.1967
223.7895,2786.475
223.9802,2851.68
224.1709,2916.8417
224.3616,2984.92
224.5524,3053.6917
224.743,3125.0067
224.9337,3194.5317
225.1243,3272.8117
225.315,3345.2017
225.5056,3418.0917
225.6962,3495.705
225.8867,3576.1717
226.0773,3655.0817
226.2678,3734.3633
226.4584,3818.1967
226.6489,3900.9367
226.8394,3981.16
227.0298,4067.1333
227.2203,4158.8117
227.4108,4253.5967
227.6012,4346.4517
227.7916,4436.34
227.982,4529.6617
228.1723,4621.3267
228.3627,4716.4583
228.5531,4812.2667
228.7434,4908.0767
228.9337,5007.29
229.124,5109.26
229.3143,5211.795
229.5045,5321.5367
229.6948,5433.555
229.885,5547.335
230.0752,5661.895
230.2654,5776.7567
230.4556,5888.7383
230.6457,6000.1633
230.8358,6113.2967
231.026,6227.8367
231.2161,6340.9433
231.4062,6458.5633
231.5963,6572.0383
231.7863,6688.1433
231.9764,6814.7267
232.1664,6939.8583
232.3564,7071.295
232.5464,7197.8583
232.7364,7325.5417
232.9263,7449.4233
233.1163,7582.095
233.3062,7716.035
233.4961,7859.6017
233.686,7990.3733
233.8758,8112.06
234.0657,8235.5233
234.2555,8371.505
234.4454,8505.69
234.6352,8638.9317
234.825,8771.7583
235.0147,8900.1517
235.2045,9029.1517
235.3942,9161.4317
235.5839,9295.205
235.7737,9421.88
235.9633,9549.7717
236.153,9694.7267
236.3427,9833.73
236.5323,9968.0267
236.7219,10092.3733
236.9115,10210.8617
237.1011,10331.02
237.2907,10467.9983
237.4803,10604.1217
237.6698,10729.3633
237.8593,10862.0417
238.0488,10991.4133
238.2383,11120.6067
238.4278,11246.9533
238.6172,11387.0017
238.8066,11521.2283
238.9961,11652.4733
239.1855,11792.22
239.3748,11920.855
239.5642,12041.0917
239.7536,12171.5483
239.9429,12294.68
240.1322,12409.55
240.3215,12535.8367
240.5108,12660.27
240.7001,12790.9133
240.8893,12911.4317
241.0786,13030.6033
241.2677,13146.815
241.457,13276.285
241.6461,13372.4317
241.8353,13478.5333
242.0244,13585.4717
242.2136,13688.2833
242.4027,13793.2983
242.5918,13896.4483
242.7809,14001.9733
242.9699,14072.4367
243.159,14127.6517
243.348,14246.41
243.537,14383.895
243.726,14494.0733
243.915,14599.935
244.1039,14695.0483
244.2929,14783.8133
244.4818,14816.675
244.6707,14897.8567
244.8596,15022.985
245.0485,15148.0817
245.2373,15274.36
245.4262,15388.505
245.615,15491.7917
245.8038,15578.1117
245.9926,15675.315
246.1814,15784.2367
246.3701,15826.9567
246.5589,15831.34
246.7476,15909.365
246.9363,16042.9917
247.1249,16161.03
247.3136,16269.4783
247.5023,16371.9417
247.6909,16483.4017
247.8795,16580.175
248.0681,16691.0567
248.2567,16784.395
248.4453,16880.34
248.6338,16970.3733
248.8224,17033.2083
249.0109,17026.8433
249.1994,17057.4467
249.3878,17179.3783
249.5763,17294.4517
249.7648,17398.0933
249.9532,17493.7183
250.1416,17600.37
250.33,17716.4517
250.5183,17824.4067
250.7067,17911.5317
250.8951,17996.4617
251.0834,18071.9733
251.2717,18147.75
251.46,18216.2917
251.6483,18291.3017
251.8365,18350.01
252.0247,18360.415
252.213,18402.895
252.4012,18488.555
252.5894,18613.6383
252.7775,18697.1917
252.9657,18769.5583
253.1538,18864.885
253.3419,18943.5183
253.53,18998.5783
253.7181,19067.9183
253.9062,19143.7533
254.0942,19211.8217
254.2823,19262.825
254.4703,19309.2483
254.6583,19370.9933
254.8463,19434.8483
255.0342,19474.5217
255.2222,19512.325
255.4101,19542.535
255.598,19538.6433
255.7859,19593.035
255.9738,19684.8767
256.1616,19779.3167
256.3495,19876.105
256.5373,19948.795
256.7251,20060.35
256.9129,20129.675
257.1006,20189.6017
257.2884,20264.5483
257.4761,20350.415
257.6638,20410.135
257.8515,20452.0983
258.0392,20498.36
258.2269,20535.0917
258.4146,20573.0633
258.6022,20622.8283
258.7898,20640.9783
258.9774,20666.7433
259.165,20726.8333
259.3525,20789.8933
259.5401,20820.3183
259.7276,20873.925
259.9151,20931.8633
260.1026,20972.6683
260.2901,21025.3567
260.4776,21075.4717
260.665,21161.2683
260.8524,21233.07
261.0398,21314.1667
261.2272,21355.28
261.4146,21375.1617
261.6019,21424.14
261.7893,21478.27
261.9766,21519.1717
262.1639,21567.4867
262.3512,21571.9683
262.5384,21589.8267
262.7257,21605.11
262.9129,21640.275
263.1001,21664.245
263.2873,21715.1267
263.4745,21750.2683
263.6617,21735.8567
263.8488,21770.345
264.0359,21797.8317
264.2231,21817.4283
264.4101,21837.305
264.5972,21869.9783
264.7842,21898.4883
264.9713,21920.4133
265.1583,21936.47
265.3453,21968.6417
265.5323,21997.345
265.7193,22031.6367
265.9062,22073.615
266.0931,22095.3133
266.2801,22107.625
266.4669,22146.0567
266.6538,22176.6433
266.8407,22215.2767
267.0276,22213.7417
267.2143,22214.3233
267.4012,22238.2383
267.588,22213.78
267.7747,22217.7083
267.9615,22226.3667
268.1482,22231.345
268.3349,22255.01
268.5217,22267.3883
268.7083,22252.0767
268.895,22250.8283
269.0817,22278.815
269.2682,22284.6733
269.4549,22262.0117
269.6415,22215.3183
269.8281,22208.0383
270.0146,22238.1417
270.2012,22257.825
270.3877,22282.615
270.5742,22285.4217
270.7607,22287.0633
270.9472,22293.0767
271.1336,22287.3533
271.32,22278.745
271.5065,22267.8633
271.6929,22271.4517
271.8792,22290.6933
272.0656,22288.0067
272.252,22304.4633
272.4383,22309.2067
272.6246,22304.7217
272.8109,22299.1233
272.9972,22337.8783
273.1835,22360.08
273.3697,22379.8917
273.5559,22387.5967
273.7421,22396.1517
273.9283,22395.6333
274.1145,22392.1917
274.3007,22401.465
274.4868,22414.8883
274.6729,22447.0933
274.859,22454.445
275.0451,22456.9133
275.2311,22405.4383
275.4172,22421.0233
275.6032,22444.3267
275.7892,22471.4217
275.9752,22473.0033
276.1612,22496.395
276.3472,22472.8633
276.5331,22463.0017
276.719,22467.4333
276.9049,22472.7717
277.0908,22456.5083
277.2767,22455.9817
277.4625,22463.465
277.6484,22452.175
277.8342,22436.6883
278.02,22435.65
278.2057,22453.7783
278.3915,22486.385
278.5772,22489.2683
278.763,22461.9233
278.9487,22487.5217
279.1343,22509.2033
279.32,22500.2267
279.5057,22472.12
279.6913,22413.3917
279.877,22400.62
280.0625,22396.0067
280.2481,22368.765
280.4337,22341.8917
280.6192,22369.2917
280.8048,22392.1917
280.9903,22368.6333
281.1758,22336.9583
281.3612,22303.0117
281.5467,22296.655
281.7321,22328.06
281.9175,22336.2633
282.1029,22329.4317
282.2884,22331.66
282.4737,22297.6917
282.6591,22266.8983
282.8444,22268.9717
283.0297,22260.905
283.215,22261.0633
283.4002,22254.2467
283.5855,22216.87
283.7707,22154.03
283.956,22128.4867
284.1412,22113.4733
284.3264,22123.8717
284.5115,22153.8433
284.6967,22164.6433
284.8818,22133.6967
285.0669,22089.7683
285.252,22087.5017
285.4371,22086.0017
285.6222,22052.0367
285.8072,22027.42
285.9922,22003.145
286.1772,22009.2983
286.3622,22023.4067
286.5472,21991.7283
286.7321,21955.7383
286.9171,21975.425
287.102,21975.3033
287.2869,21994.2083
287.4717,22023.7483
287.6566,22021.0433
287.8415,22009.195
288.0263,21990.54
288.2111,21939.9533
288.3959,21890.8183
288.5806,21885.3183
288.7654,21891.8433
288.9501,21938.9
289.1348,21941.615
289.3195,21936.1133
289.5042,21937.9883
289.6889,21951.65
289.8735,21901.6783
290.0581,21878.5883
290.2428,21832.8067
290.4273,21826.565
290.6119,21846.7283
290.7965,21835.7567
290.981,21827.4533
291.1655,21813.8467
291.35,21752.3
291.5345,21713.6233
291.719,21713.2667
291.9034,21719.9467
292.0878,21746.9817
292.2722,21737.4133
292.4566,21710.9667
292.641,21711.3467
292.8253,21707.505
293.0096,21677.5933
293.194,21676.4383
293.3783,21671.7667
293.5626,21676.775
293.7468,21675.6767
293.9311,21670.8033
294.1153,21629.135
294.2995,21549.235
294.4837,21499.02
294.6678,21461.7217
294.852,21437.03
295.0361,21437.27
295.2202,21442.1083
295.4043,21453.2967
295.5884,21434.3933
295.7725,21420.6283
295.9565,21398.8433
296.1405,21344.6983
296.3246,21319.2167
296.5085,21343.4233
296.6925,21364.5317
296.8764,21348.9633
297.0603,21325.0183
297.2443,21296.5467
297.4282,21257.335
297.612,21213.5917
297.7959,21172.4033
297.9797,21149.5533
298.1635,21108.57
298.3474,21130.85
298.5311,21147.01
298.7149,21101.7317
298.8987,21044.8533
299.0823,21015.3317
299.2661,20971.8217
299.4498,20898.1067
299.6334,20893.84
299.8171,20892.405
300.0007,20866.3
300.1843,20847.0633
300.368,20829.0233
300.5515,20797.8783
300.7351,20776.9733
300.9186,20762.7767
301.1021,20727.8983
301.2857,20713.8067
301.4691,20698.0867
301.6526,20698.425
301.8361,20657.49
302.0195,20621.19
302.2029,20598.3067
302.3863,20583.9767
302.5697,20549.6667
302.753,20547.0617
302.9364,20547.8
303.1197,20558.905
303.303,20533.8017
303.4863,20489.255
303.6696,20416.7617
303.8528,20364.95
304.036,20340.175
304.2192,20339.3717
304.4024,20318.4083
304.5856,20274.5133
304.7688,20256.5317
304.9519,20247.6117
305.135,20217.8
305.3181,20184.2667
305.5012,20161.1317
305.6842,20157.9167
305.8673,20132.3
306.0504,20091.8883
306.2333,20029.9883
306.4163,20009.3833
306.5993,19979.0
306.7822,19967.1733
306.9652,19951.5867
307.1481,19911.63
307.331,19879.0367
307.5139,19845.865
307.6967,19799.6833
307.8796,19761.7567
308.0624,19732.955
308.2452,19691.02
308.428,19656.2533
308.6107,19645.3667
308.7935,19610.4683
308.9762,19581.905
309.1589,19559.99
309.3416,19528.365
309.5243,19489.1517
309.7069,19459.8167
309.8896,19422.4017
310.0721,19393.855
310.2548,19374.4033
310.4373,19346.9083
310.6199,19336.6583
310.8024,19300.2517
310.985,19278.7783
311.1674,19227.7133
311.3499,19171.0167
311.5324,19155.2583
311.7148,19161.0017
311.8973,19115.6983
312.0797,19084.405
312.2621,19070.4167
312.4445,19039.7067
312.6268,19002.74
312.8091,18981.1133
312.9915,18926.6217
313.1738,18891.0217
313.356,18840.6183
313.5383,18795.46
313.7206,18779.7317
313.9027,18737.89
314.085,18709.77
314.2672,18686.9583
314.4493,18673.6367
314.6314,18664.23
314.8136,18653.675
314.9957,18607.7833
315.1778,18554.9467
315.3598,18531.895
315.5419,18514.7917
315.724,18495.155
315.9059,18466.8717
316.088,18435.445
316.2699,18437.2683
316.4519,18410.56
316.6338,18364.565
316.8157,18293.14
316.9977,18261.8133
317.1795,18257.8433
317.3614,18252.785
317.5432,18233.0783
317.7251,18189.3567
317.9069,18131.9733
318.0887,18109.96
318.2704,18078.95
318.4522,18054.245
318.6339,18041.53
318.8156,18051.765
318.9973,18023.8017
319.179,18016.82
319.3607,18017.3283
319.5423,18006.565
319.7239,17977.5367
319.9055,17941.34
320.0871,17919.0417
320.2687,17889.6467
320.4502,17856.845
320.6317,17811.76
320.8132,17808.3617
320.9947,17789.5217
321.1761,17779.24
321.3576,17761.4367
321.5391,17743.95
321.7205,17726.7367
321.9019,17688.8283
322.0832,17640.8233
322.2646,17600.8367
322.4459,17570.885
322.6272,17538.1617
322.8085,17507.5
322.9898,17486.0183
323.1711,17447.8717
323.3523,17417.3083
323.5335,17389.235
323.7147,17418.5667
323.8959,17442.6883
324.0771,17431.0367
324.2582,17398.7733
324.4393,17373.6767
324.6204,17364.2183
324.8015,17344.9183
324.9826,17345.9533
325.1637,17369.1917
325.3447,17348.785
325.5257,17328.23
325.7067,17299.9633
325.8877,17234.8767
326.0686,17181.9217
326.2496,17148.5483
326.4305,17108.5667
326.6114,17097.5
326.7922,17092.8383
326.9731,17089.78
327.1539,17072.295
327.3347,17060.21
327.5155,17051.105
327.6963,17064.3667
327.8771,17054.24
328.0578,17002.525
328.2385,16927.1267
328.4193,16901.6383
328.5999,16877.705
328.7806,16842.215
328.9613,16846.1267
329.1419,16828.0567
329.3225,16818.155
329.5031,16777.285
329.6837,16735.17
329.8642,16708.6233
330.0447,16684.825
330.2252,16653.8233
330.4057,16610.5383
330.5862,16582.37
330.7667,16567.0117
330.9471,16578.6733
331.1275,16573.235
331.3079,16509.2017
331.4883,16477.3317
331.6687,16479.8733
331.849,16445.7817
332.0293,16409.0667
332.2096,16382.055
332.3899,16370.955
332.5702,16366.525
332.7504,16365.43
332.9306,16357.1267
333.1108,16314.805
333.291,16266.8933
333.4712,16256.0483
333.6514,16256.4317
333.8315,16233.4083
334.0116,16211.3417
334.1917,16203.6933
334.3717,16196.4967
334.5518,16192.215
334.7318,16158.025
334.9119,16139.0983
335.0918,16125.7933
335.2718,16115.9967
335.4518,16103.2933
335.6317,16078.79
335.8116,16069.0867
335.9915,16056.3433
336.1714,16002.5183
336.3513,15970.9217
336.5311,15970.8617
336.7109,15975.3717
336.8907,15939.1867
337.0705,15882.8167
337.2502,15819.8183
337.43,15793.2483
337.6097,15747.3717
337.7894,15726.6767
337.9691,15721.4883
338.1488,15721.1067
338.3284,15721.565
338.508,15728.73
338.6877,15719.7083
338.8672,15697.5117
339.0468,15656.4167
339.2263,15622.67
339.4059,15613.9817
339.5854,15644.3767
339.7649,15626.385
339.9443,15589.66
340.1238,15581.2083
340.3032,15571.3667
340.4826,15559.2467
340.662,15516.0567
340.8414,15464.41
341.0207,15467.865
341.2001,15468.705
341.3794,15459.355
341.5587,15475.0633
341.738,15468.04
341.9172,15422.1533
342.0965,15400.01
342.2757,15342.6067
342.4549,15272.94
342.6341,15269.2833
342.8132,15260.4067
342.9923,15276.4617
343.1715,15311.67
343.3506,15330.7683
343.5296,15267.955
343.7087,15205.475
343.8878,15173.535
344.0668,15158.7683
344.2458,15140.845
344.4248,15102.0683
344.6037,15084.135
344.7827,15078.625
344.9616,15047.145
345.1405,15039.2583
345.3194,15042.5783
345.4982,15005.3233
345.6771,14973.415
345.8559,14958.92
346.0347,14946.91
346.2135,14918.645
346.3923,14912.1033
346.571,14897.9967
346.7498,14865.11
346.9285,14868.6933
347.1071,14844.0083
347.2859,14795.0117
347.4645,14808.8667
347.6431,14819.265
347.8217,14828.49
348.0003,14825.4517
348.1789,14810.87
348.3574,14734.935
348.5359,14687.3083
348.7145,14650.3217
348.893,14645.3283
349.0714,14642.2483
349.2499,14598.9033
349.4283,14550.8033
349.6068,14506.8517
349.7852,14483.495
349.9635,14483.9917
350.1419,14476.3833
350.3202,14452.4333
350.4985,14407.2383
350.6768,14376.0817
350.8551,14348.5183
351.0334,14331.61
351.2116,14298.19
351.3898,14300.3433
351.568,14283.72
351.7462,14278.4917
351.9243,14260.2683
352.1025,14224.35
352.2806,14198.95
352.4587,14184.3867
352.6368,14161.905
352.8148,14128.1683
352.9929,14090.82
353.1709,14085.3067
353.3489,14077.38
353.5268,14048.6567
353.7048,14018.7617
353.8828,13997.645
354.0607,13968.6
354.2386,13958.0283
354.4165,13934.2583
354.5943,13909.7533
354.7722,13899.9383
354.95,13910.8417
355.1278,13903.5383
355.3056,13867.9983
355.4833,13806.6267
355.6611,13752.4833
355.8388,13703.9
356.0165,13677.0083
356.1942,13686.98
356.3719,13716.8783
356.5495,13703.935
356.7271,13674.83
356.9047,13663.9417
357.0823,13661.9367
357.2599,13654.6633
357.4374,13629.95
357.6149,13586.455
357.7924,13538.08
357.9699,13516.49
358.1474,13503.67
358.3248,13461.8683
358.5023,13431.8067
358.6797,13394.1917
358.8571,13364.6817
359.0344,13354.005
359.2118,13310.8533
359.3891,13286.55
359.5664,13269.6733
359.7437,13250.8767
359.9209,13206.8767
360.0982,13166.4767
360.2754,13136.5383
360.4526,13143.0933
360.6298,13149.1717
360.807,13135.25
360.9841,13115.865
361.1613,13075.0633
361.3383,13078.9633
361.5154,13083.17
361.6925,13057.5633
361.8695,13033.64
362.0466,12999.385
362.2236,12985.1483
362.4005,12957.845
362.5775,12947.04
362.7545,12886.6833
362.9314,12843.8083
363.1083,12842.6283
363.2852,12858.3217
363.462,12856.79
363.6389,12828.9167
363.8157,12814.4267
363.9925,12770.4083
364.1693,12748.2933
364.346,12714.2617
364.5228,12695.8817
364.6996,12712.65
364.8762,12706.2383
365.0529,12712.845
365.2296,12703.915
365.4062,12694.4083
365.5829,12676.2117
365.7595,12638.6067
365.9361,12638.59
366.1126,12639.8133
366.2892,12644.9033
366.4657,12786.7517
366.6422,12959.19
366.8186,12927.7133
366.9951,12964.9417
367.1716,12939.8567
367.348,12840.3483
367.5244,12873.7483
367.7008,12907.4417
367.8772,12925.9317
368.0535,12755.5083
368.2298,12685.4917
368.4061,12830.4683
368.5824,12795.35
368.7586,12790.17
368.9349,12869.055
369.1111,12795.1383
369.2873,12638.6033
369.4635,12592.6717
369.6396,12652.77
369.8158,12570.51
369.9919,12514.305
370.168,12510.015
370.3441,12564.54
370.5202,12497.4333
370.6962,12394.7683
370.8722,12339.5833
371.0482,12337.8367
371.2242,12362.64
371.4002,12432.885
371.5761,12504.435
371.752,12421.6267
371.9279,12393.9017
372.1038,12415.49
372.2796,12397.9233
372.4555,12355.0433
372.6313,12404.0867
372.8071,12372.45
372.9829,12310.365
373.1586,12289.5533
373.3344,12338.2
373.5101,12311.98
373.6858,12301.8433
373.8615,12271.1167
374.0371,12259.5783
374.2127,12336.345
374.3884,12404.575
374.564,12342.5217
374.7395,12289.6117
374.9151,12301.5433
375.0906,12426.0267
375.2661,12588.75
375.4416,12536.6783
375.6171,12508.41
375.7925,12598.2867
375.968,12653.455
376.1434,12599.445
376.3188,12463.845
376.4941,12420.705
376.6695,12465.37
376.8448,12527.7783
377.0201,12577.9567
377.1954,12529.1533
377.3707,12541.2533
377.5459,12603.4233
377.7212,12662.1317
377.8964,12923.2217
378.0715,13188.6267
378.2467,13006.205
378.4218,12907.5133
378.597,12902.6983
378.7721,12694.965
378.9472,12744.1183
379.1222,12800.8533
379.2973,12974.9833
379.4723,13330.1833
379.6473,13517.5
379.8223,13386.5083
379.9972,13002.8833
380.1722,12827.9
380.3471,12774.96
380.522,12829.5033
380.6969,12753.51
380.8717,12887.585
381.0466,12971.6783
381.2214,12786.4133
381.3962,12746.715
381.571,12664.1433
381.7457,12592.555
381.9204,12643.4367
382.0952,12708.615
382.2699,12692.9117
382.4445,13019.83
382.6192,13137.295
382.7938,13340.3717
382.9685,13613.2683
383.1431,13490.6933
383.3176,13062.055
383.4922,12786.2333
383.6667,12779.875
383.8412,12821.4933
384.0157,12713.8583
384.1902,12712.02
384.3646,12861.5717
384.5391,12886.215
384.7134,12845.0317
384.8878,12959.975
385.0622,13228.2383
385.2365,13298.6967
385.4109,12903.7067
385.5852,12692.7233
385.7594,12736.8883
385.9337,12879.8883
386.1079,13013.6517
386.2822,13195.785
386.4564,13429.5983
386.6306,13199.35
386.8047,13073.26
386.9789,13306.4783
387.153,13352.1917
387.3271,13689.755
387.5012,13805.45
387.6752,13837.9083
387.8492,14209.0933
388.0233,14258.285
388.1972,13830.155
388.3712,13801.3133
388.5452,13797.8817
388.7191,13890.4283
388.893,14162.7783
389.0669,14450.17
389.2408,13863.1683
389.4146,13201.935
389.5884,12842.9767
389.7623,12642.7783
389.9361,12667.5583
390.1098,12724.6267
390.2835,12876.005
390.4573,12891.35
390.631,12834.3883
390.8047,12941.7533
390.9784,13185.5767
391.152,13105.8767
391.3256,13038.9017
391.4992,13200.6933
391.6728,13120.1983
391.8464,13076.6267
392.0199,13365.96
392.1934,13501.8733
392.3669,13424.205
392.5403,13730.86
392.7138,13776.9583
392.8873,14080.2117
393.0607,14287.8083
393.2341,14578.1633
393.4074,14647.74
393.5808,14287.88
393.7542,13752.9733
393.9274,13771.9583
394.1007,13717.1583
394.274,13737.6633
394.4472,13881.9
394.6205,13765.785
394.7937,14172.2183
394.9668,14536.73
395.14,14408.265
395.3131,13912.035
395.4863,13442.345
395.6594,13348.0583
395.8325,13399.2533
396.0055,13251.7417
396.1786,13325.6483
396.3516,13376.77
396.5246,13433.2217
396.6975,13269.385
396.8705,13167.39
397.0434,13643.9917
397.2163,13613.9133
397.3892,13260.385
397.5621,13365.505
397.735,13636.39
397.9077,13950.18
398.0806,14300.0483
398.2534,13917.0083
398.4261,13998.29
398.5989,14031.4133
398.7716,14654.17
398.9443,14670.3533
399.117,14383.27
399.2896,14028.7167
399.4623,13913.175
399.6349,13798.395
399.8075,13730.8683
399.9801,13433.7633
400.1526,13359.5283
400.3252,13160.075
400.4977,12754.02
400.6702,12711.04
400.8427,12685.8233
401.0151,12790.0333
401.1875,12887.275
401.36,12787.9283
401.5323,12886.265
401.7047,12724.37
401.877,12580.8583
402.0494,12537.305
402.2216,12599.0683
402.394,12910.82
402.5662,12889.28
402.7385,12815.6233
402.9107,12795.4133
403.0829,12737.3783
403.2551,12781.545
403.4272,12667.6967
403.5994,12640.3283
403.7715,12711.9683
403.9436,12991.7567
404.1156,12935.0017
