Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-05 17:08:53.793079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.2033
218.2508,1473.8117
218.442,1501.335
218.6332,1531.37
218.8244,1561.5483
219.0156,1591.06
219.2067,1624.2283
219.3979,1658.135
219.589,1692.855
219.7801,1727.785
219.9712,1764.5233
220.1623,1802.6767
220.3533,1842.7083
220.5444,1883.8467
220.7354,1925.135
220.9264,1966.99
221.1174,2013.0667
221.3083,2059.6933
221.4993,2103.945
221.6902,2149.705
221.8812,2200.5567
222.0721,2251.5817
222.263,2302.73
222.4538,2356.4217
222.6447,2411.745
222.8355,2467.7933
223.0264,2523.88
223.2172,2579.7367
223.408,2640.1183
223.5987,2701.0117
223.7895,2762.9467
223.9802,2826.3033
224.1709,2890.765
224.3616,2957.575
224.5524,3026.44
224.743,3096.7867
224.9337,3165.0917
225.1243,3241.27
225.315,3313.8017
225.5056,3385.0183
225.6962,3460.9583
225.8867,3539.885
226.0773,3618.58
226.2678,3697.9333
226.4584,3778.1883
226.6489,3860.2433
226.8394,3938.49
227.0298,4023.875
227.2203,4113.3383
227.4108,4207.7
227.6012,4299.69
227.7916,4387.075
227.982,4479.3883
228.1723,4566.8917
228.3627,4662.32
228.5531,4754.3267
228.7434,4849.4383
228.9337,4947.7483
229.124,5048.52
229.3143,5149.6433
229.5045,5258.5033
229.6948,5366.0933
229.885,5478.26
230.0752,5591.9583
230.2654,5703.6117
230.4556,5815.6917
230.6457,5923.97
230.8358,6035.5633
231.026,6146.855
231.2161,6258.95
231.4062,6374.345
231.5963,6486.0067
231.7863,6600.7717
231.9764,6725.8767
232.1664,6848.0217
232.3564,6978.2817
232.5464,7103.5017
232.7364,7227.525
232.9263,7350.3383
233.1163,7479.175
233.3062,7611.54
233.4961,7751.89
233.686,7881.4367
233.8758,8001.2117
234.0657,8123.5283
234.2555,8257.3217
234.4454,8386.8933
234.6352,8517.5617
234.825,8648.5167
235.0147,8774.9433
235.2045,8904.95
235.3942,9032.59
235.5839,9163.4583
235.7737,9290.84
235.9633,9416.3683
236.153,9557.9
236.3427,9694.0317
236.5323,9825.5017
236.7219,9952.4167
236.9115,10065.405
237.1011,10184.32
237.2907,10319.0433
237.4803,10451.2483
237.6698,10574.4167
237.8593,10704.44
238.0488,10830.6933
238.2383,10960.2083
238.4278,11084.69
238.6172,11223.9283
238.8066,11353.1667
238.9961,11481.9617
239.1855,11620.9117
239.3748,11746.98
239.5642,11865.8617
239.7536,11994.2483
239.9429,12119.1483
240.1322,12231.8667
240.3215,12353.23
240.5108,12474.4583
240.7001,12603.9967
240.8893,12723.4433
241.0786,12841.3233
241.2677,12953.8117
241.457,13081.6833
241.6461,13178.195
241.8353,13281.5783
242.0244,13387.2333
242.2136,13486.2717
242.4027,13592.7783
242.5918,13695.6633
242.7809,13799.465
242.9699,13867.1967
243.159,13920.8167
243.348,14041.2283
243.537,14172.6217
243.726,14283.9317
243.915,14385.3717
244.1039,14483.1367
244.2929,14568.0583
244.4818,14601.8983
244.6707,14682.6333
244.8596,14805.9983
245.0485,14929.7617
245.2373,15051.9433
245.4262,15165.3733
245.615,15264.6883
245.8038,15352.1183
245.9926,15446.3533
246.1814,15557.1167
246.3701,15598.4867
246.5589,15601.7467
246.7476,15678.2233
246.9363,15808.745
247.1249,15929.6317
247.3136,16032.8817
247.5023,16139.0183
247.6909,16246.42
247.8795,16342.36
248.0681,16452.4333
248.2567,16541.18
248.4453,16636.3967
248.6338,16726.7817
248.8224,16788.5533
249.0109,16783.9467
249.1994,16812.1267
249.3878,16933.3133
249.5763,17043.9533
249.7648,17143.4933
249.9532,17240.3117
250.1416,17345.0517
250.33,17464.4567
250.5183,17571.1267
250.7067,17656.3867
250.8951,17740.17
251.0834,17814.6767
251.2717,17886.5333
251.46,17957.8633
251.6483,18025.0917
251.8365,18085.0067
252.0247,18096.1483
252.213,18138.4567
252.4012,18225.5583
252.5894,18348.265
252.7775,18431.1783
252.9657,18500.6217
253.1538,18593.385
253.3419,18673.23
253.53,18727.1717
253.7181,18795.585
253.9062,18871.3967
254.0942,18938.7583
254.2823,18987.4117
254.4703,19038.33
254.6583,19098.5317
254.8463,19161.4133
255.0342,19199.1483
255.2222,19237.7017
255.4101,19269.89
255.598,19262.78
255.7859,19312.1683
255.9738,19408.2017
256.1616,19505.4333
256.3495,19595.2767
256.5373,19669.2217
256.7251,19778.1117
256.9129,19846.7767
257.1006,19908.9317
257.2884,19981.8033
257.4761,20067.72
257.6638,20125.3783
257.8515,20166.13
258.0392,20208.6067
258.2269,20247.9583
258.4146,20287.15
258.6022,20333.7017
258.7898,20351.55
258.9774,20378.9733
259.165,20438.2
259.3525,20496.3583
259.5401,20531.31
259.7276,20586.0083
259.9151,20642.725
260.1026,20682.9917
260.2901,20733.14
260.4776,20783.36
260.665,20868.2
260.8524,20936.5167
261.0398,21015.2
261.2272,21059.5683
261.4146,21080.3567
261.6019,21130.2
261.7893,21183.185
261.9766,21224.3167
262.1639,21272.6333
262.3512,21278.9367
262.5384,21290.8933
262.7257,21305.7783
262.9129,21340.2333
263.1001,21365.9767
263.2873,21417.8567
263.4745,21454.8517
263.6617,21444.2433
263.8488,21475.5483
264.0359,21502.02
264.2231,21521.3217
264.4101,21543.64
264.5972,21573.6117
264.7842,21600.6683
264.9713,21625.7667
265.1583,21644.5867
265.3453,21670.96
265.5323,21703.3967
265.7193,21733.0667
265.9062,21774.5667
266.0931,21800.355
266.2801,21810.8833
266.4669,21848.2717
266.6538,21880.6183
266.8407,21917.7183
267.0276,21918.6867
267.2143,21917.9717
267.4012,21944.025
267.588,21915.9867
267.7747,21922.3417
267.9615,21934.675
268.1482,21938.625
268.3349,21961.9983
268.5217,21974.7083
268.7083,21960.225
268.895,21964.15
269.0817,21989.6183
269.2682,21995.99
269.4549,21978.0667
269.6415,21930.4817
269.8281,21921.2117
270.0146,21948.2483
270.2012,21969.7167
270.3877,21993.7733
270.5742,22000.8683
270.7607,22003.2883
270.9472,22005.8167
271.1336,22004.9617
271.32,21994.6517
271.5065,21986.8
271.6929,21986.4867
271.8792,22007.2717
272.0656,22006.6633
272.252,22019.6767
272.4383,22027.4883
272.6246,22023.1083
272.8109,22019.58
272.9972,22058.99
273.1835,22077.68
273.3697,22094.6283
273.5559,22109.26
273.7421,22119.0167
273.9283,22118.0817
274.1145,22113.3883
274.3007,22121.2067
274.4868,22137.83
274.6729,22171.2217
274.859,22178.0867
275.0451,22181.8183
275.2311,22129.6833
275.4172,22149.5383
275.6032,22170.2017
275.7892,22198.7817
275.9752,22203.5833
276.1612,22222.455
276.3472,22200.0967
276.5331,22192.0233
276.719,22199.0767
276.9049,22203.4283
277.0908,22190.4817
277.2767,22189.375
277.4625,22194.8183
277.6484,22188.6167
277.8342,22170.2617
278.02,22168.1567
278.2057,22193.3183
278.3915,22221.77
278.5772,22225.3183
278.763,22197.445
278.9487,22222.105
279.1343,22246.9433
279.32,22235.2417
279.5057,22209.6767
279.6913,22152.245
279.877,22142.0817
280.0625,22135.6483
280.2481,22106.6983
280.4337,22081.6
280.6192,22108.6667
280.8048,22134.6417
280.9903,22108.7
281.1758,22080.7583
281.3612,22050.1917
281.5467,22041.2033
281.7321,22069.7533
281.9175,22078.7383
282.1029,22074.5633
282.2884,22073.5233
282.4737,22041.3633
282.6591,22013.885
282.8444,22014.4767
283.0297,22008.6167
283.215,22009.39
283.4002,21998.6117
283.5855,21963.9983
283.7707,21904.145
283.956,21879.3267
284.1412,21865.255
284.3264,21876.3833
284.5115,21901.04
284.6967,21914.8483
284.8818,21885.7133
285.0669,21842.6383
285.252,21840.05
285.4371,21839.875
285.6222,21810.4733
285.8072,21783.0333
285.9922,21763.14
286.1772,21768.6117
286.3622,21780.6133
286.5472,21751.2917
286.7321,21717.655
286.9171,21735.5233
287.102,21734.9983
287.2869,21748.9183
287.4717,21781.6317
287.6566,21777.4983
287.8415,21768.8217
288.0263,21755.0733
288.2111,21702.5767
288.3959,21656.5217
288.5806,21651.5367
288.7654,21657.62
288.9501,21704.5133
289.1348,21708.5733
289.3195,21702.5267
289.5042,21702.5283
289.6889,21720.4983
289.8735,21670.4833
290.0581,21650.71
290.2428,21606.6783
290.4273,21602.8417
290.6119,21619.4583
290.7965,21609.3583
290.981,21602.8483
291.1655,21593.5683
291.35,21532.0067
291.5345,21491.44
291.719,21490.055
291.9034,21498.2367
292.0878,21529.3433
292.2722,21513.23
292.4566,21485.675
292.641,21489.76
292.8253,21479.3583
293.0096,21453.9267
293.194,21459.7967
293.3783,21452.4283
293.5626,21455.9533
293.7468,21455.7267
293.9311,21450.495
294.1153,21408.8017
294.2995,21337.155
294.4837,21285.7817
294.6678,21246.29
294.852,21219.3733
295.0361,21224.465
295.2202,21228.6967
295.4043,21239.7217
295.5884,21220.2917
295.7725,21207.98
295.9565,21187.3317
296.1405,21133.73
296.3246,21107.575
296.5085,21133.155
296.6925,21151.62
296.8764,21137.635
297.0603,21112.83
297.2443,21089.145
297.4282,21048.2233
297.612,21008.3533
297.7959,20969.955
297.9797,20946.3417
298.1635,20903.74
298.3474,20931.1517
298.5311,20944.1767
298.7149,20897.8
298.8987,20842.1567
299.0823,20812.46
299.2661,20767.2067
299.4498,20701.1
299.6334,20692.515
299.8171,20691.8317
300.0007,20668.2917
300.1843,20649.6833
300.368,20631.0667
300.5515,20603.5517
300.7351,20582.9833
300.9186,20567.715
301.1021,20534.02
301.2857,20519.6217
301.4691,20504.0233
301.6526,20507.265
301.8361,20465.9483
302.0195,20428.045
302.2029,20407.0367
302.3863,20393.81
302.5697,20358.19
302.753,20352.7317
302.9364,20357.3633
303.1197,20367.7317
303.303,20346.3067
303.4863,20302.475
303.6696,20230.2333
303.8528,20178.2867
304.036,20152.0167
304.2192,20151.6067
304.4024,20132.4667
304.5856,20089.6783
304.7688,20070.3817
304.9519,20063.1633
305.135,20034.9033
305.3181,20003.825
305.5012,19980.095
305.6842,19973.865
305.8673,19946.8333
306.0504,19912.0733
306.2333,19848.1267
306.4163,19831.8617
306.5993,19800.6733
306.7822,19789.4383
306.9652,19770.8383
307.1481,19732.3217
307.331,19699.6833
307.5139,19666.9067
307.6967,19622.035
307.8796,19587.6
308.0624,19556.9683
308.2452,19517.9633
308.428,19486.5767
308.6107,19471.9567
308.7935,19438.8483
308.9762,19409.435
309.1589,19388.2
309.3416,19358.855
309.5243,19320.63
309.7069,19294.6533
309.8896,19256.6
310.0721,19224.4183
310.2548,19203.3417
310.4373,19179.63
310.6199,19173.1417
310.8024,19136.595
310.985,19113.7683
311.1674,19066.7333
311.3499,19011.0017
311.5324,18999.07
311.7148,19002.4167
311.8973,18957.9033
312.0797,18927.0283
312.2621,18909.8983
312.4445,18884.1333
312.6268,18848.6383
312.8091,18824.9917
312.9915,18770.8667
313.1738,18738.3783
313.356,18689.9267
313.5383,18645.6517
313.7206,18625.81
313.9027,18591.2067
314.085,18561.8667
314.2672,18541.9133
314.4493,18521.9633
314.6314,18512.98
314.8136,18501.0183
314.9957,18458.7167
315.1778,18407.715
315.3598,18383.6167
315.5419,18371.2517
315.724,18351.0183
315.9059,18318.5983
316.088,18287.52
316.2699,18288.2183
316.4519,18269.335
316.6338,18220.77
316.8157,18152.395
316.9977,18119.1533
317.1795,18119.9133
317.3614,18114.1867
317.5432,18096.1533
317.7251,18053.4533
317.9069,17998.395
318.0887,17971.1033
318.2704,17940.9933
318.4522,17918.1583
318.6339,17906.015
318.8156,17918.175
318.9973,17892.8
319.179,17886.1517
319.3607,17880.4417
319.5423,17868.3533
319.7239,17841.6
319.9055,17808.9717
320.0871,17786.3317
320.2687,17759.28
320.4502,17732.4483
320.6317,17688.3117
320.8132,17687.0483
320.9947,17664.5333
321.1761,17651.245
321.3576,17633.555
321.5391,17611.7117
321.7205,17597.345
321.9019,17564.9167
322.0832,17515.3183
322.2646,17474.9633
322.4459,17444.5517
322.6272,17410.685
322.8085,17380.3567
322.9898,17358.87
323.1711,17321.5117
323.3523,17289.8867
323.5335,17266.9033
323.7147,17294.1033
323.8959,17319.73
324.0771,17308.4333
324.2582,17279.225
324.4393,17259.76
324.6204,17249.6883
324.8015,17229.0417
324.9826,17227.61
325.1637,17249.6167
325.3447,17232.5
325.5257,17212.95
325.7067,17189.8483
325.8877,17128.63
326.0686,17075.505
326.2496,17045.0033
326.4305,17007.5767
326.6114,16992.6917
326.7922,16990.5333
326.9731,16986.1617
327.1539,16964.9567
327.3347,16954.965
327.5155,16943.3967
327.6963,16958.275
327.8771,16946.58
328.0578,16891.72
328.2385,16821.17
328.4193,16794.825
328.5999,16768.9333
328.7806,16735.5617
328.9613,16742.6333
329.1419,16727.8883
329.3225,16719.7733
329.5031,16678.375
329.6837,16636.5333
329.8642,16610.6467
330.0447,16588.6067
330.2252,16559.355
330.4057,16511.925
330.5862,16485.17
330.7667,16462.5617
330.9471,16478.6817
331.1275,16473.8733
331.3079,16409.1033
331.4883,16375.515
331.6687,16376.7117
331.849,16342.4917
332.0293,16307.3567
332.2096,16280.065
332.3899,16265.87
332.5702,16264.7583
332.7504,16267.2717
332.9306,16260.53
333.1108,16217.5717
333.291,16172.0683
333.4712,16159.87
333.6514,16155.47
333.8315,16127.13
334.0116,16107.52
334.1917,16103.0117
334.3717,16096.8117
334.5518,16095.5367
334.7318,16064.98
334.9119,16044.395
335.0918,16028.51
335.2718,16017.9533
335.4518,16009.6317
335.6317,15985.67
335.8116,15974.1617
335.9915,15957.9367
336.1714,15889.9417
336.3513,15864.1083
336.5311,15871.4133
336.7109,15877.065
336.8907,15837.7767
337.0705,15777.7467
337.2502,15714.3467
337.43,15688.3283
337.6097,15653.055
337.7894,15635.3083
337.9691,15626.1783
338.1488,15620.7683
338.3284,15619.675
338.508,15629.29
338.6877,15622.8483
338.8672,15602.8083
339.0468,15561.5817
339.2263,15526.6833
339.4059,15513.3
339.5854,15545.9483
339.7649,15531.0233
339.9443,15503.0433
340.1238,15496.1
340.3032,15483.1417
340.4826,15470.66
340.662,15425.3733
340.8414,15370.2567
341.0207,15372.585
341.2001,15375.8867
341.3794,15363.2917
341.5587,15377.4633
341.738,15369.8233
341.9172,15330.1117
342.0965,15309.0333
342.2757,15250.175
342.4549,15179.2967
342.6341,15179.0883
342.8132,15164.7317
342.9923,15188.0883
343.1715,15226.615
343.3506,15238.8
343.5296,15176.67
343.7087,15115.7167
343.8878,15080.8267
344.0668,15058.8733
344.2458,15033.0167
344.4248,14995.3033
344.6037,14981.48
344.7827,14979.775
344.9616,14951.1117
345.1405,14944.8717
345.3194,14947.1433
345.4982,14912.115
345.6771,14879.0433
345.8559,14864.31
346.0347,14850.0783
346.2135,14819.1
346.3923,14813.885
346.571,14805.1183
346.7498,14769.3233
346.9285,14775.7283
347.1071,14755.7167
347.2859,14702.295
347.4645,14710.81
347.6431,14719.355
347.8217,14727.9067
348.0003,14732.505
348.1789,14718.9983
348.3574,14643.285
348.5359,14592.2433
348.7145,14554.3533
348.893,14553.18
349.0714,14543.23
349.2499,14499.445
349.4283,14453.8217
349.6068,14411.475
349.7852,14388.3483
349.9635,14389.165
350.1419,14388.0217
350.3202,14361.5067
350.4985,14318.5667
350.6768,14283.5217
350.8551,14261.645
351.0334,14239.9617
351.2116,14205.6967
351.3898,14203.1433
351.568,14184.2867
351.7462,14185.2467
351.9243,14170.74
352.1025,14133.37
352.2806,14106.1683
352.4587,14086.6383
352.6368,14057.2867
352.8148,14028.0
352.9929,13997.0267
353.1709,13996.0983
353.3489,13984.1933
353.5268,13958.585
353.7048,13927.4783
353.8828,13907.2067
354.0607,13879.6733
354.2386,13867.6317
354.4165,13844.725
354.5943,13823.97
354.7722,13814.1467
354.95,13821.195
355.1278,13818.5333
355.3056,13777.0467
355.4833,13714.2717
355.6611,13659.3083
355.8388,13616.6417
356.0165,13587.8267
356.1942,13599.2217
356.3719,13630.095
356.5495,13610.0933
356.7271,13572.5733
356.9047,13563.0383
357.0823,13554.7767
357.2599,13548.5517
357.4374,13533.0617
357.6149,13490.645
357.7924,13443.2167
357.9699,13417.555
358.1474,13398.6667
358.3248,13355.0383
358.5023,13329.0133
358.6797,13286.5517
358.8571,13259.1117
359.0344,13253.23
359.2118,13218.5967
359.3891,13197.7183
359.5664,13180.03
359.7437,13168.5133
359.9209,13122.8983
360.0982,13083.9733
360.2754,13051.4867
360.4526,13051.7183
360.6298,13055.21
360.807,13042.045
360.9841,13016.2083
361.1613,12975.045
361.3383,12985.2433
361.5154,12990.4333
361.6925,12967.365
361.8695,12939.005
362.0466,12901.34
362.2236,12892.01
362.4005,12871.0133
362.5775,12862.2617
362.7545,12808.5817
362.9314,12765.7033
363.1083,12760.18
363.2852,12765.4833
363.462,12764.3933
363.6389,12738.055
363.8157,12728.4917
363.9925,12685.8433
364.1693,12668.6883
364.346,12630.515
364.5228,12611.86
364.6996,12621.9767
364.8762,12613.9917
365.0529,12621.075
365.2296,12616.6633
365.4062,12613.065
365.5829,12595.4883
365.7595,12560.7717
365.9361,12565.505
366.1126,12564.1433
366.2892,12570.18
366.4657,12709.6817
366.6422,12875.455
366.8186,12843.9983
366.9951,12881.7917
367.1716,12853.8667
367.348,12759.1567
367.5244,12796.8433
367.7008,12826.55
367.8772,12841.535
368.0535,12665.7383
368.2298,12602.245
368.4061,12745.0717
368.5824,12707.45
368.7586,12701.69
368.9349,12779.035
369.1111,12705.2783
369.2873,12563.675
369.4635,12515.07
369.6396,12575.7733
369.8158,12490.88
369.9919,12438.59
370.168,12438.175
370.3441,12490.2483
370.5202,12412.52
370.6962,12305.2317
370.8722,12253.16
371.0482,12250.0533
371.2242,12284.0183
371.4002,12361.62
371.5761,12434.0867
371.752,12350.9333
371.9279,12317.165
372.1038,12327.4233
372.2796,12301.07
372.4555,12267.3017
372.6313,12324.9083
372.8071,12291.7567
372.9829,12229.5483
373.1586,12213.94
373.3344,12253.865
373.5101,12214.985
373.6858,12202.335
373.8615,12175.6733
374.0371,12176.86
374.2127,12259.1483
374.3884,12320.2583
374.564,12253.715
374.7395,12198.4017
374.9151,12206.9967
375.0906,12327.87
375.2661,12499.745
375.4416,12452.9083
375.6171,12439.9567
375.7925,12521.8133
375.968,12569.1733
376.1434,12512.1633
376.3188,12382.1783
376.4941,12339.995
376.6695,12386.03
376.8448,12440.4383
377.0201,12493.67
377.1954,12447.5033
377.3707,12467.6417
377.5459,12531.3383
377.7212,12590.6683
377.8964,12853.2067
378.0715,13113.1167
378.2467,12928.9633
378.4218,12850.175
378.597,12838.675
378.7721,12619.64
378.9472,12668.8917
379.1222,12720.4417
379.2973,12894.285
379.4723,13245.395
379.6473,13422.05
379.8223,13286.6167
379.9972,12906.4733
380.1722,12746.9067
380.3471,12701.1517
380.522,12759.8317
380.6969,12682.575
380.8717,12815.6367
381.0466,12897.0633
381.2214,12715.6833
381.3962,12676.9983
381.571,12584.1867
381.7457,12509.0283
381.9204,12563.9167
382.0952,12621.1783
382.2699,12601.0533
382.4445,12935.8933
382.6192,13035.21
382.7938,13238.405
382.9685,13508.78
383.1431,13384.2833
383.3176,12960.7867
383.4922,12695.3733
383.6667,12690.3233
383.8412,12727.5467
384.0157,12614.3283
384.1902,12620.6717
384.3646,12779.4083
384.5391,12806.8683
384.7134,12767.8817
384.8878,12886.985
385.0622,13147.365
385.2365,13207.5867
385.4109,12820.1983
385.5852,12620.4217
385.7594,12660.4933
385.9337,12796.2583
386.1079,12918.5383
386.2822,13110.1133
386.4564,13353.0483
386.6306,13118.0017
386.8047,13008.41
386.9789,13239.6883
387.153,13270.1233
387.3271,13605.5183
387.5012,13714.6117
387.6752,13764.295
387.8492,14129.56
388.0233,14159.47
388.1972,13743.0283
388.3712,13723.9417
388.5452,13717.8533
388.7191,13807.8367
388.893,14076.02
389.0669,14358.2967
389.2408,13780.855
389.4146,13142.1983
389.5884,12792.185
389.7623,12592.11
389.9361,12618.525
390.1098,12673.2833
390.2835,12826.17
390.4573,12834.4817
390.631,12773.37
390.8047,12886.7467
390.9784,13134.2383
391.152,13052.0833
391.3256,13001.3667
391.4992,13165.9883
391.6728,13078.1567
391.8464,13038.5883
392.0199,13324.3767
392.1934,13439.5717
392.3669,13361.2167
392.5403,13674.0317
392.7138,13706.6367
392.8873,14000.9033
393.0607,14194.215
393.2341,14472.57
393.4074,14535.735
393.5808,14167.75
393.7542,13650.175
393.9274,13690.5167
394.1007,13635.5367
394.274,13666.905
394.4472,13804.195
394.6205,13693.4767
394.7937,14114.3833
394.9668,14470.54
395.14,14344.535
395.3131,13861.3917
395.4863,13400.5667
395.6594,13315.5083
395.8325,13354.5267
396.0055,13211.3417
396.1786,13283.8133
396.3516,13315.8617
396.5246,13358.81
396.6975,13188.1433
396.8705,13073.32
397.0434,13547.0483
397.2163,13498.385
397.3892,13173.2433
397.5621,13303.12
397.735,13575.45
397.9077,13895.4267
398.0806,14254.1017
398.2534,13875.0517
398.4261,13971.7167
398.5989,13997.5633
398.7716,14622.5617
398.9443,14628.72
399.117,14355.155
399.2896,14013.2967
399.4623,13905.2083
399.6349,13787.9717
399.8075,13711.0183
399.9801,13417.5783
400.1526,13360.21
400.3252,13156.7633
400.4977,12760.2083
400.6702,12711.2233
400.8427,12677.4933
401.0151,12792.8583
401.1875,12889.165
401.36,12793.8967
401.5323,12895.825
401.7047,12734.0367
401.877,12595.2533
402.0494,12555.795
402.2216,12621.8617
402.394,12926.2133
402.5662,12897.2633
402.7385,12832.0567
402.9107,12815.615
403.0829,12760.72
403.2551,12789.3133
403.4272,12670.195
403.5994,12643.8833
403.7715,12723.7667
403.9436,13012.3417
404.1156,12955.285
