Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-05 09:27:00.957514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.6817
218.2508,1490.7283
218.442,1519.1983
218.6332,1550.1067
218.8244,1579.775
219.0156,1610.9683
219.2067,1645.72
219.3979,1680.1667
219.589,1715.4517
219.7801,1751.8667
219.9712,1789.505
220.1623,1829.4217
220.3533,1870.435
220.5444,1911.4617
220.7354,1954.165
220.9264,1998.0833
221.1174,2045.635
221.3083,2092.4967
221.4993,2139.9233
221.6902,2184.8533
221.8812,2238.1983
222.0721,2289.4233
222.263,2342.7783
222.4538,2398.5933
222.6447,2455.1917
222.8355,2512.985
223.0264,2570.8983
223.2172,2631.0133
223.408,2692.6
223.5987,2755.1083
223.7895,2818.8083
223.9802,2884.9333
224.1709,2951.9533
224.3616,3021.08
224.5524,3092.1483
224.743,3163.14
224.9337,3234.9417
225.1243,3314.2133
225.315,3389.5983
225.5056,3463.76
225.6962,3542.62
225.8867,3623.7
226.0773,3703.9117
226.2678,3786.1417
226.4584,3871.97
226.6489,3957.57
226.8394,4039.2333
227.0298,4127.6
227.2203,4220.2533
227.4108,4317.5717
227.6012,4412.635
227.7916,4503.64
227.982,4600.0383
228.1723,4693.71
228.3627,4792.81
228.5531,4888.1233
228.7434,4986.17
228.9337,5088.2667
229.124,5194.5483
229.3143,5299.67
229.5045,5412.8333
229.6948,5525.9083
229.885,5641.085
230.0752,5757.3033
230.2654,5876.1383
230.4556,5991.0817
230.6457,6104.935
230.8358,6220.4283
231.026,6336.9433
231.2161,6454.0
231.4062,6574.095
231.5963,6690.415
231.7863,6811.6233
231.9764,6939.305
232.1664,7069.1933
232.3564,7202.4333
232.5464,7332.2483
232.7364,7463.95
232.9263,7590.5233
233.1163,7725.8333
233.3062,7863.375
233.4961,8009.5283
233.686,8143.0383
233.8758,8268.4083
234.0657,8395.795
234.2555,8535.705
234.4454,8673.2317
234.6352,8807.79
234.825,8943.7133
235.0147,9075.09
235.2045,9209.9467
235.3942,9343.5117
235.5839,9481.5117
235.7737,9611.4367
235.9633,9745.15
236.153,9890.02
236.3427,10031.7567
236.5323,10168.2617
236.7219,10299.01
236.9115,10418.7517
237.1011,10543.1383
237.2907,10684.7933
237.4803,10820.1133
237.6698,10948.07
237.8593,11084.4433
238.0488,11216.1867
238.2383,11351.5267
238.4278,11480.325
238.6172,11624.86
238.8066,11758.8167
238.9961,11893.6167
239.1855,12036.86
239.3748,12167.5617
239.5642,12290.7983
239.7536,12426.445
239.9429,12555.255
240.1322,12671.2
240.3215,12797.635
240.5108,12925.6067
240.7001,13059.0483
240.8893,13184.115
241.0786,13304.4783
241.2677,13423.2117
241.457,13556.1633
241.6461,13656.915
241.8353,13762.5817
242.0244,13872.97
242.2136,13980.7467
242.4027,14089.135
242.5918,14193.8517
242.7809,14299.0667
242.9699,14367.1617
243.159,14427.4417
243.348,14555.0417
243.537,14693.1783
243.726,14809.6617
243.915,14919.4317
244.1039,15014.36
244.2929,15095.26
244.4818,15128.9383
244.6707,15216.2833
244.8596,15346.0967
245.0485,15474.885
245.2373,15604.315
245.4262,15725.3717
245.615,15827.0617
245.8038,15920.4533
245.9926,16016.6333
246.1814,16124.8183
246.3701,16161.55
246.5589,16167.35
246.7476,16245.6367
246.9363,16386.1867
247.1249,16508.7133
247.3136,16619.2533
247.5023,16727.7283
247.6909,16838.3617
247.8795,16936.7633
248.0681,17049.2183
248.2567,17139.91
248.4453,17240.2817
248.6338,17333.0167
248.8224,17396.6033
249.0109,17381.1317
249.1994,17424.0383
249.3878,17546.6167
249.5763,17662.0583
249.7648,17769.4633
249.9532,17868.5167
250.1416,17981.2833
250.33,18092.94
250.5183,18207.595
250.7067,18293.205
250.8951,18377.0417
251.0834,18454.0583
251.2717,18528.1083
251.46,18602.7667
251.6483,18677.1667
251.8365,18736.7683
252.0247,18738.4783
252.213,18789.435
252.4012,18877.0183
252.5894,19000.065
252.7775,19082.3283
252.9657,19158.0633
253.1538,19255.1617
253.3419,19334.2267
253.53,19392.2117
253.7181,19462.6333
253.9062,19542.17
254.0942,19609.5533
254.2823,19660.2917
254.4703,19706.5767
254.6583,19768.7917
254.8463,19832.3983
255.0342,19869.5333
255.2222,19913.56
255.4101,19943.5217
255.598,19935.0667
255.7859,19988.3417
255.9738,20084.58
256.1616,20178.7933
256.3495,20271.0817
256.5373,20346.9517
256.7251,20457.4817
256.9129,20524.34
257.1006,20588.3733
257.2884,20665.5317
257.4761,20751.97
257.6638,20806.9867
257.8515,20847.5167
258.0392,20895.315
258.2269,20933.905
258.4146,20978.1483
258.6022,21029.3167
258.7898,21049.545
258.9774,21079.3333
259.165,21134.7483
259.3525,21188.1167
259.5401,21214.715
259.7276,21266.355
259.9151,21323.225
260.1026,21363.33
260.2901,21422.1483
260.4776,21474.4483
260.665,21563.0067
260.8524,21633.5017
261.0398,21710.9767
261.2272,21753.1867
261.4146,21772.9833
261.6019,21821.5517
261.7893,21873.1267
261.9766,21912.6433
262.1639,21959.975
262.3512,21966.56
262.5384,21984.3633
262.7257,22002.7317
262.9129,22031.19
263.1001,22055.2133
263.2873,22101.025
263.4745,22138.08
263.6617,22122.8633
263.8488,22152.2317
264.0359,22179.595
264.2231,22199.015
264.4101,22225.85
264.5972,22257.725
264.7842,22285.27
264.9713,22307.335
265.1583,22323.2267
265.3453,22348.385
265.5323,22380.0333
265.7193,22412.96
265.9062,22453.4617
266.0931,22473.0767
266.2801,22483.7783
266.4669,22517.0783
266.6538,22546.2
266.8407,22579.4567
267.0276,22577.7
267.2143,22575.1533
267.4012,22597.2267
267.588,22570.9533
267.7747,22578.42
267.9615,22586.3817
268.1482,22589.98
268.3349,22612.2667
268.5217,22618.41
268.7083,22595.9667
268.895,22596.1083
269.0817,22618.985
269.2682,22625.0
269.4549,22602.2483
269.6415,22562.0133
269.8281,22557.545
270.0146,22580.7867
270.2012,22597.29
270.3877,22613.615
270.5742,22621.1383
270.7607,22621.0533
270.9472,22620.645
271.1336,22614.0617
271.32,22603.975
271.5065,22595.225
271.6929,22593.2383
271.8792,22613.5117
272.0656,22611.62
272.252,22623.3317
272.4383,22628.1217
272.6246,22618.7517
272.8109,22614.0767
272.9972,22647.545
273.1835,22665.9983
273.3697,22684.39
273.5559,22690.14
273.7421,22692.685
273.9283,22693.81
274.1145,22690.0417
274.3007,22691.8
274.4868,22702.635
274.6729,22736.7133
274.859,22742.2767
275.0451,22743.72
275.2311,22690.74
275.4172,22704.0133
275.6032,22725.17
275.7892,22748.9983
275.9752,22747.3367
276.1612,22769.3283
276.3472,22744.865
276.5331,22734.6317
276.719,22737.22
276.9049,22742.8667
277.0908,22726.2033
277.2767,22723.2567
277.4625,22729.3783
277.6484,22721.0783
277.8342,22700.64
278.02,22696.4383
278.2057,22712.2917
278.3915,22742.4733
278.5772,22743.455
278.763,22715.785
278.9487,22737.7867
279.1343,22757.4483
279.32,22744.5333
279.5057,22712.3083
279.6913,22652.2933
279.877,22638.8933
280.0625,22632.99
280.2481,22601.4233
280.4337,22573.9983
280.6192,22598.9683
280.8048,22618.7917
280.9903,22596.1833
281.1758,22568.115
281.3612,22534.44
281.5467,22521.1383
281.7321,22548.85
281.9175,22551.6433
282.1029,22541.285
282.2884,22537.9783
282.4737,22502.0017
282.6591,22475.9967
282.8444,22472.465
283.0297,22459.9783
283.215,22460.36
283.4002,22449.4217
283.5855,22415.8267
283.7707,22354.9683
283.956,22329.5167
284.1412,22315.6367
284.3264,22320.8067
284.5115,22341.5783
284.6967,22351.795
284.8818,22320.7283
285.0669,22278.7217
285.252,22269.145
285.4371,22267.8267
285.6222,22235.0783
285.8072,22210.255
285.9922,22192.5533
286.1772,22196.375
286.3622,22202.66
286.5472,22172.6067
286.7321,22133.5
286.9171,22150.8767
287.102,22146.1467
287.2869,22162.0983
287.4717,22192.245
287.6566,22184.5683
287.8415,22179.2
288.0263,22161.985
288.2111,22112.0533
288.3959,22059.655
288.5806,22056.8183
288.7654,22056.8367
288.9501,22101.84
289.1348,22106.4367
289.3195,22099.4683
289.5042,22098.1817
289.6889,22113.5
289.8735,22064.3233
290.0581,22040.1
290.2428,21990.5467
290.4273,21989.505
290.6119,22003.6467
290.7965,21996.7667
290.981,21989.0217
291.1655,21976.9367
291.35,21914.615
291.5345,21868.9367
291.719,21867.0017
291.9034,21871.44
292.0878,21897.415
292.2722,21884.8917
292.4566,21855.2033
292.641,21858.935
292.8253,21851.675
293.0096,21827.8767
293.194,21827.9
293.3783,21820.99
293.5626,21824.4533
293.7468,21818.8633
293.9311,21813.3233
294.1153,21770.6117
294.2995,21697.79
294.4837,21650.21
294.6678,21614.1467
294.852,21587.3933
295.0361,21589.695
295.2202,21588.9467
295.4043,21597.0167
295.5884,21578.895
295.7725,21564.32
295.9565,21543.0733
296.1405,21489.46
296.3246,21461.3167
296.5085,21482.1933
296.6925,21504.39
296.8764,21488.9033
297.0603,21466.41
297.2443,21437.765
297.4282,21401.635
297.612,21361.155
297.7959,21318.9967
297.9797,21296.2283
298.1635,21253.0
298.3474,21277.74
298.5311,21291.9833
298.7149,21246.4367
298.8987,21188.2267
299.0823,21162.2933
299.2661,21116.0783
299.4498,21044.3967
299.6334,21034.7283
299.8171,21031.6267
300.0007,21011.2267
300.1843,20992.26
300.368,20971.7733
300.5515,20947.0317
300.7351,20923.2717
300.9186,20903.67
301.1021,20869.44
301.2857,20853.025
301.4691,20838.43
301.6526,20837.0933
301.8361,20799.6817
302.0195,20759.7067
302.2029,20735.185
302.3863,20725.0017
302.5697,20687.3467
302.753,20682.665
302.9364,20686.2117
303.1197,20694.1883
303.303,20672.0417
303.4863,20625.765
303.6696,20557.4383
303.8528,20504.805
304.036,20474.0033
304.2192,20474.6617
304.4024,20451.7117
304.5856,20409.63
304.7688,20391.2283
304.9519,20379.4867
305.135,20349.3933
305.3181,20320.3417
305.5012,20297.2317
305.6842,20289.315
305.8673,20262.925
306.0504,20222.3767
306.2333,20160.1233
306.4163,20142.7767
306.5993,20109.89
306.7822,20095.3883
306.9652,20080.49
307.1481,20041.24
307.331,20006.27
307.5139,19970.4533
307.6967,19927.9233
307.8796,19892.9383
308.0624,19863.855
308.2452,19823.0167
308.428,19788.8833
308.6107,19773.1783
308.7935,19740.0983
308.9762,19708.4333
309.1589,19685.215
309.3416,19651.0567
309.5243,19617.1567
309.7069,19590.7983
309.8896,19550.9033
310.0721,19519.645
310.2548,19500.9883
310.4373,19478.1367
310.6199,19467.0867
310.8024,19429.5567
310.985,19406.425
311.1674,19355.2733
311.3499,19302.44
311.5324,19285.29
311.7148,19288.8367
311.8973,19247.3883
312.0797,19214.165
312.2621,19198.18
312.4445,19166.1917
312.6268,19128.5683
312.8091,19106.66
312.9915,19052.84
313.1738,19022.3917
313.356,18973.5483
313.5383,18925.7333
313.7206,18908.7117
313.9027,18869.295
314.085,18839.6567
314.2672,18818.0267
314.4493,18800.0283
314.6314,18788.3433
314.8136,18777.92
314.9957,18733.3867
315.1778,18680.0633
315.3598,18658.7833
315.5419,18641.6367
315.724,18621.6833
315.9059,18592.045
316.088,18558.9883
316.2699,18558.1217
316.4519,18536.765
316.6338,18493.195
316.8157,18425.56
316.9977,18392.1317
317.1795,18390.5033
317.3614,18383.695
317.5432,18364.76
317.7251,18324.7417
317.9069,18266.035
318.0887,18239.5667
318.2704,18206.9933
318.4522,18183.005
318.6339,18173.36
318.8156,18184.58
318.9973,18160.5867
319.179,18150.6817
319.3607,18146.4967
319.5423,18135.9217
319.7239,18109.9067
319.9055,18071.705
320.0871,18045.33
320.2687,18020.1833
320.4502,17995.9767
320.6317,17949.6283
320.8132,17944.68
320.9947,17924.47
321.1761,17912.0933
321.3576,17892.4617
321.5391,17869.2633
321.7205,17852.6183
321.9019,17821.775
322.0832,17775.5033
322.2646,17737.95
322.4459,17705.3333
322.6272,17668.855
322.8085,17635.94
322.9898,17613.04
323.1711,17577.6033
323.3523,17546.9533
323.5335,17522.52
323.7147,17545.1833
323.8959,17572.22
324.0771,17560.995
324.2582,17531.9583
324.4393,17509.3767
324.6204,17501.475
324.8015,17480.6467
324.9826,17476.745
325.1637,17495.5883
325.3447,17478.6917
325.5257,17461.4467
325.7067,17437.8483
325.8877,17380.2117
326.0686,17330.6367
326.2496,17299.7633
326.4305,17260.99
326.6114,17238.3567
326.7922,17231.4333
326.9731,17226.935
327.1539,17204.9117
327.3347,17193.8067
327.5155,17184.7683
327.6963,17197.485
327.8771,17187.0017
328.0578,17135.305
328.2385,17063.02
328.4193,17038.2
328.5999,17012.92
328.7806,16976.6433
328.9613,16976.2
329.1419,16959.9767
329.3225,16952.7833
329.5031,16911.9533
329.6837,16875.855
329.8642,16846.345
330.0447,16819.835
330.2252,16792.6383
330.4057,16745.1833
330.5862,16724.1533
330.7667,16710.9517
330.9471,16724.8667
331.1275,16718.3433
331.3079,16659.1183
331.4883,16620.1167
331.6687,16616.5867
331.849,16583.565
332.0293,16545.5133
332.2096,16513.4917
332.3899,16501.7033
332.5702,16499.2717
332.7504,16502.0867
332.9306,16494.7017
333.1108,16453.7183
333.291,16404.9117
333.4712,16393.11
333.6514,16389.5333
333.8315,16366.715
334.0116,16346.6733
334.1917,16334.66
334.3717,16331.18
334.5518,16329.04
334.7318,16299.48
334.9119,16274.4933
335.0918,16260.59
335.2718,16252.665
335.4518,16241.0467
335.6317,16219.3733
335.8116,16207.2767
335.9915,16189.8233
336.1714,16128.1517
336.3513,16106.7433
336.5311,16110.4033
336.7109,16108.295
336.8907,16073.01
337.0705,16015.24
337.2502,15953.7517
337.43,15933.0667
337.6097,15895.4367
337.7894,15873.33
337.9691,15865.3317
338.1488,15863.4883
338.3284,15859.4283
338.508,15869.9567
338.6877,15862.7
338.8672,15837.3817
339.0468,15797.8283
339.2263,15763.6267
339.4059,15753.7067
339.5854,15788.6217
339.7649,15765.6483
339.9443,15734.0783
340.1238,15728.5483
340.3032,15718.95
340.4826,15707.9383
340.662,15664.4417
340.8414,15608.3167
341.0207,15610.96
341.2001,15611.255
341.3794,15598.8517
341.5587,15611.0733
341.738,15602.2917
341.9172,15564.9483
342.0965,15546.5267
342.2757,15484.2717
342.4549,15417.89
342.6341,15417.6967
342.8132,15401.8317
342.9923,15428.8967
343.1715,15459.88
343.3506,15475.6083
343.5296,15406.745
343.7087,15354.125
343.8878,15317.665
344.0668,15292.575
344.2458,15272.4933
344.4248,15232.4867
344.6037,15216.3867
344.7827,15209.4
344.9616,15182.7033
345.1405,15179.4983
345.3194,15178.79
345.4982,15141.3333
345.6771,15113.2333
345.8559,15099.4
346.0347,15083.5767
346.2135,15051.0583
346.3923,15049.0483
346.571,15034.3567
346.7498,14996.8733
346.9285,15008.1083
347.1071,14982.705
347.2859,14931.9033
347.4645,14941.7183
347.6431,14948.875
347.8217,14958.5917
348.0003,14963.7467
348.1789,14935.5067
348.3574,14866.8217
348.5359,14822.9
348.7145,14783.2867
348.893,14780.3533
349.0714,14771.5533
349.2499,14729.105
349.4283,14684.5183
349.6068,14638.1533
349.7852,14614.0367
349.9635,14616.0617
350.1419,14614.3967
350.3202,14587.495
350.4985,14544.5967
350.6768,14511.6933
350.8551,14491.235
351.0334,14472.7883
351.2116,14436.8133
351.3898,14433.4567
351.568,14411.45
351.7462,14409.2717
351.9243,14395.7867
352.1025,14358.8417
352.2806,14332.5283
352.4587,14311.655
352.6368,14285.6717
352.8148,14251.37
352.9929,14224.0233
353.1709,14222.9983
353.3489,14208.2617
353.5268,14179.5883
353.7048,14149.3767
353.8828,14131.5117
354.0607,14104.0567
354.2386,14091.6667
354.4165,14066.6183
354.5943,14045.9767
354.7722,14031.255
354.95,14041.2217
355.1278,14035.275
355.3056,13994.3867
355.4833,13932.6867
355.6611,13883.5383
355.8388,13845.4217
356.0165,13817.1883
356.1942,13825.0583
356.3719,13853.645
356.5495,13827.8267
356.7271,13794.8333
356.9047,13786.38
357.0823,13773.065
357.2599,13771.9067
357.4374,13753.6317
357.6149,13709.1683
357.7924,13663.8817
357.9699,13641.2133
358.1474,13619.8817
358.3248,13576.1083
358.5023,13549.39
358.6797,13505.3283
358.8571,13481.3883
359.0344,13476.2633
359.2118,13437.0833
359.3891,13413.57
359.5664,13396.475
359.7437,13382.47
359.9209,13338.1
360.0982,13297.9567
360.2754,13265.2533
360.4526,13271.49
360.6298,13272.58
360.807,13261.2683
360.9841,13234.0767
361.1613,13194.51
361.3383,13200.7717
361.5154,13201.8517
361.6925,13178.4233
361.8695,13149.5517
362.0466,13119.75
362.2236,13104.57
362.4005,13088.4033
362.5775,13074.2433
362.7545,13014.4483
362.9314,12979.05
363.1083,12975.9183
363.2852,12978.7533
363.462,12974.8983
363.6389,12950.0667
363.8157,12936.4667
363.9925,12893.8733
364.1693,12882.2233
364.346,12836.7917
364.5228,12823.8867
364.6996,12836.075
364.8762,12826.3817
365.0529,12831.6067
365.2296,12823.8033
365.4062,12822.82
365.5829,12803.655
365.7595,12768.19
365.9361,12777.95
366.1126,12767.74
366.2892,12787.6217
366.4657,12935.8817
366.6422,13091.34
366.8186,13050.9083
366.9951,13109.3317
367.1716,13058.2933
367.348,12972.1967
367.5244,13027.9
367.7008,13042.9
367.8772,13050.2767
368.0535,12864.535
368.2298,12843.88
368.4061,12979.3217
368.5824,12905.2683
368.7586,12939.42
368.9349,13009.1667
369.1111,12902.34
369.2873,12774.915
369.4635,12750.8183
369.6396,12794.795
369.8158,12691.075
369.9919,12653.9783
370.168,12663.1
370.3441,12701.905
370.5202,12614.9183
370.6962,12523.9933
370.8722,12474.04
371.0482,12470.215
371.2242,12499.64
371.4002,12583.2117
371.5761,12644.9867
371.752,12559.2667
371.9279,12543.2133
372.1038,12557.365
372.2796,12517.1983
372.4555,12493.545
372.6313,12540.48
372.8071,12499.0667
372.9829,12444.4933
373.1586,12434.7317
373.3344,12471.76
373.5101,12425.51
373.6858,12422.4717
373.8615,12394.465
374.0371,12394.41
374.2127,12486.035
374.3884,12528.5217
374.564,12459.4433
374.7395,12421.195
374.9151,12437.86
375.0906,12566.08
375.2661,12718.2867
375.4416,12649.9233
375.6171,12662.0017
375.7925,12754.5883
375.968,12790.0383
376.1434,12714.425
376.3188,12600.9383
376.4941,12572.0117
376.6695,12623.3733
376.8448,12664.3217
377.0201,12712.1117
377.1954,12664.515
377.3707,12707.1417
377.5459,12764.2867
377.7212,12827.755
377.8964,13119.1667
378.0715,13337.1917
378.2467,13117.07
378.4218,13112.825
378.597,13051.9317
378.7721,12858.63
378.9472,12919.4633
379.1222,12970.0667
379.2973,13155.05
379.4723,13514.005
379.6473,13672.83
379.8223,13486.2067
379.9972,13153.9383
380.1722,13014.32
380.3471,12962.7633
380.522,12999.1267
380.6969,12920.9417
380.8717,13094.39
381.0466,13113.8233
381.2214,12942.9417
381.3962,12928.5533
381.571,12826.935
381.7457,12753.6567
381.9204,12830.6967
382.0952,12850.84
382.2699,12869.6167
382.4445,13218.8267
382.6192,13283.7633
382.7938,13515.1317
382.9685,13798.6117
383.1431,13595.9767
383.3176,13192.98
383.4922,12987.5783
383.6667,12977.5433
383.8412,12976.5667
384.0157,12861.915
384.1902,12896.4633
384.3646,13052.6683
384.5391,13040.8783
384.7134,13022.5467
384.8878,13166.3167
385.0622,13429.6967
385.2365,13429.4167
385.4109,13041.4767
385.5852,12904.06
385.7594,12951.6117
385.9337,13063.7867
386.1079,13181.3517
386.2822,13395.515
386.4564,13618.6733
386.6306,13330.8383
386.8047,13306.89
386.9789,13540.8367
387.153,13524.6367
387.3271,13927.7383
387.5012,13951.8533
387.6752,14080.6433
387.8492,14450.8317
388.0233,14391.535
388.1972,14006.9617
388.3712,14065.1517
388.5452,14020.325
388.7191,14098.9317
388.893,14420.205
389.0669,14618.6183
389.2408,13982.9983
389.4146,13400.1283
389.5884,13092.26
389.7623,12863.8967
389.9361,12875.8433
390.1098,12931.0
390.2835,13077.12
390.4573,13068.3933
390.631,13023.8433
390.8047,13171.8083
390.9784,13392.59
391.152,13272.61
391.3256,13269.3433
391.4992,13443.4267
391.6728,13291.2233
391.8464,13314.3783
392.0199,13629.5683
392.1934,13670.8733
392.3669,13654.7117
392.5403,13972.1083
392.7138,14006.8633
392.8873,14293.9867
393.0607,14529.5417
393.2341,14765.425
393.4074,14844.295
393.5808,14399.7767
393.7542,13968.875
393.9274,14048.6383
394.1007,13897.195
394.274,13987.465
394.4472,14046.39
394.6205,14002.1817
394.7937,14435.35
394.9668,14753.4317
395.14,14544.9833
395.3131,14105.7467
395.4863,13681.025
395.6594,13644.4733
395.8325,13593.42
396.0055,13472.7267
396.1786,13544.085
396.3516,13608.9
396.5246,13602.4517
396.6975,13452.1483
396.8705,13386.8367
397.0434,13906.845
397.2163,13697.8433
397.3892,13455.8683
397.5621,13642.4933
397.735,13869.42
397.9077,14186.27
398.0806,14493.1683
398.2534,14102.2317
398.4261,14285.675
398.5989,14310.85
398.7716,14921.255
398.9443,14844.2333
399.117,14588.7683
399.2896,14308.5217
399.4623,14179.905
399.6349,14066.755
399.8075,13942.3167
399.9801,13658.3083
400.1526,13632.7967
400.3252,13359.0267
400.4977,13001.615
400.6702,12969.1867
400.8427,12920.4267
401.0151,13041.5217
401.1875,13091.4233
401.36,13023.0083
401.5323,13126.3183
401.7047,12935.1267
401.877,12828.5267
402.0494,12790.2567
402.2216,12874.9333
402.394,13155.265
402.5662,13084.2883
402.7385,13059.15
402.9107,13033.86
403.0829,12989.4817
403.2551,13011.5283
403.4272,12886.165
403.5994,12880.155
403.7715,12972.8767
403.9436,13215.77
404.1156,13162.5667
