Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-05 16:54:48.607064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.9333
218.2508,1481.5283
218.442,1509.9517
218.6332,1539.785
218.8244,1569.5917
219.0156,1600.3717
219.2067,1633.7517
219.3979,1668.5433
219.589,1702.2133
219.7801,1737.395
219.9712,1774.69
220.1623,1813.385
220.3533,1853.54
220.5444,1895.1933
220.7354,1937.1733
220.9264,1978.8333
221.1174,2025.54
221.3083,2072.3283
221.4993,2116.8467
221.6902,2162.4883
221.8812,2214.4283
222.0721,2265.5
222.263,2317.2867
222.4538,2371.9183
222.6447,2427.095
222.8355,2483.0133
223.0264,2539.095
223.2172,2597.0483
223.408,2657.985
223.5987,2719.105
223.7895,2780.04
223.9802,2845.09
224.1709,2909.865
224.3616,2978.5217
224.5524,3046.6767
224.743,3118.1083
224.9337,3185.0233
225.1243,3262.92
225.315,3336.39
225.5056,3407.55
225.6962,3486.2467
225.8867,3564.78
226.0773,3642.7483
226.2678,3721.8417
226.4584,3804.495
226.6489,3887.205
226.8394,3965.8483
227.0298,4052.4117
227.2203,4142.395
227.4108,4236.5117
227.6012,4328.9133
227.7916,4418.205
227.982,4510.09
228.1723,4601.0917
228.3627,4695.225
228.5531,4788.6467
228.7434,4883.4833
228.9337,4982.7417
229.124,5083.77
229.3143,5185.7233
229.5045,5294.8017
229.6948,5405.5133
229.885,5516.3467
230.0752,5631.9617
230.2654,5745.3567
230.4556,5856.9233
230.6457,5967.43
230.8358,6078.3117
231.026,6190.62
231.2161,6305.8883
231.4062,6420.8383
231.5963,6533.31
231.7863,6649.885
231.9764,6772.1417
232.1664,6898.9867
232.3564,7028.7433
232.5464,7153.8517
232.7364,7282.3517
232.9263,7404.155
233.1163,7535.4417
233.3062,7666.8967
233.4961,7808.4417
233.686,7940.6517
233.8758,8059.815
234.0657,8182.0717
234.2555,8318.7017
234.4454,8450.0167
234.6352,8581.3067
234.825,8711.1617
235.0147,8837.8933
235.2045,8968.165
235.3942,9098.6267
235.5839,9231.1217
235.7737,9357.9883
235.9633,9486.1
236.153,9628.855
236.3427,9766.0483
236.5323,9898.485
236.7219,10024.6467
236.9115,10139.51
237.1011,10259.2617
237.2907,10395.7083
237.4803,10527.4867
237.6698,10652.7717
237.8593,10784.8267
238.0488,10913.2883
238.2383,11040.86
238.4278,11166.11
238.6172,11307.7117
238.8066,11439.17
238.9961,11566.9967
239.1855,11708.29
239.3748,11834.7583
239.5642,11953.575
239.7536,12085.2533
239.9429,12207.26
240.1322,12320.05
240.3215,12443.1633
240.5108,12568.29
240.7001,12696.115
240.8893,12816.8933
241.0786,12934.8817
241.2677,13049.7067
241.457,13179.9667
241.6461,13275.5017
241.8353,13380.6333
242.0244,13483.5
242.2136,13588.5667
242.4027,13693.4567
242.5918,13796.575
242.7809,13900.8167
242.9699,13971.1417
243.159,14024.1483
243.348,14145.94
243.537,14280.5433
243.726,14391.2433
243.915,14494.0417
244.1039,14590.77
244.2929,14676.445
244.4818,14709.4367
244.6707,14792.4767
244.8596,14917.0917
245.0485,15041.725
245.2373,15165.1017
245.4262,15281.6417
245.615,15379.0617
245.8038,15470.78
245.9926,15564.8633
246.1814,15673.855
246.3701,15717.43
246.5589,15721.5383
246.7476,15798.12
246.9363,15931.685
247.1249,16049.355
247.3136,16156.295
247.5023,16262.0283
247.6909,16370.625
247.8795,16467.025
248.0681,16577.6383
248.2567,16667.73
248.4453,16765.455
248.6338,16854.16
248.8224,16920.195
249.0109,16910.105
249.1994,16944.5967
249.3878,17061.99
249.5763,17178.185
249.7648,17278.7533
249.9532,17373.1183
250.1416,17482.2367
250.33,17598.19
250.5183,17707.34
250.7067,17793.4317
250.8951,17876.7683
251.0834,17953.2383
251.2717,18026.9417
251.46,18097.2933
251.6483,18168.7417
251.8365,18228.16
252.0247,18238.7383
252.213,18283.3567
252.4012,18368.4067
252.5894,18494.4833
252.7775,18575.51
252.9657,18645.34
253.1538,18742.3867
253.3419,18820.32
253.53,18878.5983
253.7181,18944.7317
253.9062,19021.3967
254.0942,19088.6983
254.2823,19141.065
254.4703,19190.5633
254.6583,19250.4067
254.8463,19316.9
255.0342,19354.48
255.2222,19391.4783
255.4101,19420.725
255.598,19417.56
255.7859,19469.0583
255.9738,19562.1133
256.1616,19658.69
256.3495,19754.0233
256.5373,19829.7067
256.7251,19938.58
256.9129,20006.93
257.1006,20069.08
257.2884,20143.8283
257.4761,20231.575
257.6638,20287.7283
257.8515,20329.49
258.0392,20377.8133
258.2269,20413.285
258.4146,20450.2467
258.6022,20498.9533
258.7898,20518.92
258.9774,20545.5683
259.165,20603.58
259.3525,20663.19
259.5401,20701.015
259.7276,20753.5917
259.9151,20811.5967
260.1026,20855.1183
260.2901,20905.8933
260.4776,20956.5617
260.665,21035.505
260.8524,21113.1167
261.0398,21190.78
261.2272,21231.895
261.4146,21254.76
261.6019,21304.5017
261.7893,21359.22
261.9766,21399.2483
262.1639,21450.1283
262.3512,21454.605
262.5384,21466.7283
262.7257,21483.5183
262.9129,21515.1067
263.1001,21545.5467
263.2873,21595.0867
263.4745,21637.9033
263.6617,21621.755
263.8488,21654.09
264.0359,21680.3633
264.2231,21703.005
264.4101,21725.1333
264.5972,21754.9833
264.7842,21784.3917
264.9713,21807.9417
265.1583,21821.125
265.3453,21853.345
265.5323,21883.4983
265.7193,21915.6683
265.9062,21960.3067
266.0931,21985.6767
266.2801,21994.5467
266.4669,22034.4733
266.6538,22066.275
266.8407,22103.36
267.0276,22103.305
267.2143,22107.1883
267.4012,22126.6617
267.588,22101.48
267.7747,22107.94
267.9615,22118.9417
268.1482,22125.3983
268.3349,22148.4583
268.5217,22160.975
268.7083,22147.6217
268.895,22149.265
269.0817,22173.0667
269.2682,22182.935
269.4549,22159.3083
269.6415,22113.815
269.8281,22106.5017
270.0146,22131.865
270.2012,22153.545
270.3877,22181.3117
270.5742,22188.3717
270.7607,22193.065
270.9472,22196.2133
271.1336,22191.3917
271.32,22183.0433
271.5065,22173.4467
271.6929,22173.1267
271.8792,22191.0567
272.0656,22193.0717
272.252,22206.91
272.4383,22216.8683
272.6246,22207.58
272.8109,22206.1433
272.9972,22247.2483
273.1835,22264.235
273.3697,22285.1117
273.5559,22295.0933
273.7421,22304.8267
273.9283,22305.2067
274.1145,22305.2233
274.3007,22307.2933
274.4868,22325.7333
274.6729,22355.8317
274.859,22365.7617
275.0451,22366.7733
275.2311,22315.8083
275.4172,22334.9867
275.6032,22359.49
275.7892,22386.8817
275.9752,22388.96
276.1612,22412.4217
276.3472,22390.3867
276.5331,22381.9733
276.719,22383.155
276.9049,22391.9233
277.0908,22375.09
277.2767,22372.9883
277.4625,22384.6983
277.6484,22373.6383
277.8342,22356.79
278.02,22357.9483
278.2057,22377.27
278.3915,22409.2867
278.5772,22410.4767
278.763,22383.5333
278.9487,22408.12
279.1343,22430.99
279.32,22420.8117
279.5057,22394.0533
279.6913,22335.6817
279.877,22322.46
280.0625,22319.195
280.2481,22292.3383
280.4337,22267.8867
280.6192,22293.0933
280.8048,22317.3383
280.9903,22292.91
281.1758,22261.94
281.3612,22230.775
281.5467,22223.6117
281.7321,22252.3633
281.9175,22260.5117
282.1029,22256.1267
282.2884,22253.345
282.4737,22220.065
282.6591,22193.9317
282.8444,22193.6333
283.0297,22190.42
283.215,22188.255
283.4002,22180.0667
283.5855,22142.59
283.7707,22082.3933
283.956,22059.6217
284.1412,22044.7133
284.3264,22054.8317
284.5115,22083.92
284.6967,22090.4417
284.8818,22062.8
285.0669,22020.5367
285.252,22016.9367
285.4371,22016.875
285.6222,21982.3717
285.8072,21957.895
285.9922,21932.34
286.1772,21943.3567
286.3622,21954.9583
286.5472,21925.3483
286.7321,21889.7017
286.9171,21909.2117
287.102,21907.105
287.2869,21921.9867
287.4717,21955.685
287.6566,21950.0417
287.8415,21938.995
288.0263,21926.24
288.2111,21872.9967
288.3959,21830.0767
288.5806,21822.7717
288.7654,21827.235
288.9501,21873.7567
289.1348,21880.17
289.3195,21872.5417
289.5042,21873.6367
289.6889,21889.2467
289.8735,21838.025
290.0581,21817.5133
290.2428,21776.885
290.4273,21769.1633
290.6119,21789.2283
290.7965,21775.6217
290.981,21768.6033
291.1655,21761.3817
291.35,21696.01
291.5345,21655.33
291.719,21656.3217
291.9034,21661.35
292.0878,21688.9133
292.2722,21677.3833
292.4566,21650.5167
292.641,21654.095
292.8253,21646.9117
293.0096,21621.5133
293.194,21623.2767
293.3783,21614.3167
293.5626,21618.0983
293.7468,21614.1367
293.9311,21611.6033
294.1153,21570.045
294.2995,21493.9633
294.4837,21446.5783
294.6678,21407.295
294.852,21379.5217
295.0361,21382.175
295.2202,21387.1217
295.4043,21397.1167
295.5884,21378.0133
295.7725,21364.855
295.9565,21342.9767
296.1405,21289.0967
296.3246,21261.7183
296.5085,21289.285
296.6925,21309.7933
296.8764,21294.2967
297.0603,21266.8517
297.2443,21243.735
297.4282,21202.5183
297.612,21159.5033
297.7959,21121.5917
297.9797,21098.165
298.1635,21055.9517
298.3474,21080.92
298.5311,21095.8717
298.7149,21049.7
298.8987,20992.9017
299.0823,20964.9
299.2661,20918.97
299.4498,20849.0933
299.6334,20839.2367
299.8171,20837.515
300.0007,20815.0067
300.1843,20796.9233
300.368,20777.0417
300.5515,20749.45
300.7351,20729.1483
300.9186,20712.93
301.1021,20679.3767
301.2857,20660.5883
301.4691,20650.325
301.6526,20651.7317
301.8361,20609.4033
302.0195,20571.0367
302.2029,20547.7067
302.3863,20536.2167
302.5697,20500.7983
302.753,20495.4483
302.9364,20496.4767
303.1197,20507.9483
303.303,20487.93
303.4863,20442.505
303.6696,20368.6317
303.8528,20316.4283
304.036,20291.8483
304.2192,20290.785
304.4024,20268.9183
304.5856,20230.0067
304.7688,20207.8733
304.9519,20199.84
305.135,20170.1633
305.3181,20138.4367
305.5012,20115.495
305.6842,20107.645
305.8673,20084.3333
306.0504,20043.2883
306.2333,19980.52
306.4163,19964.7083
306.5993,19933.6733
306.7822,19923.5567
306.9652,19904.6683
307.1481,19863.1383
307.331,19835.4533
307.5139,19798.555
307.6967,19755.6283
307.8796,19717.1217
308.0624,19691.5667
308.2452,19649.3883
308.428,19613.4517
308.6107,19601.6467
308.7935,19567.73
308.9762,19536.3033
309.1589,19513.8567
309.3416,19485.03
309.5243,19447.1433
309.7069,19422.3567
309.8896,19383.7317
310.0721,19351.7183
310.2548,19329.6433
310.4373,19305.2333
310.6199,19299.09
310.8024,19261.865
310.985,19243.1883
311.1674,19190.7083
311.3499,19135.4317
311.5324,19121.785
311.7148,19127.0067
311.8973,19082.755
312.0797,19049.5667
312.2621,19035.0267
312.4445,19007.8917
312.6268,18969.6867
312.8091,18946.2833
312.9915,18892.9717
313.1738,18859.1883
313.356,18812.0117
313.5383,18764.7867
313.7206,18747.1517
313.9027,18711.4083
314.085,18681.7083
314.2672,18661.5
314.4493,18641.3617
314.6314,18631.0517
314.8136,18618.755
314.9957,18577.2667
315.1778,18526.0267
315.3598,18502.4817
315.5419,18489.4533
315.724,18468.38
315.9059,18437.34
316.088,18404.3417
316.2699,18403.31
316.4519,18385.005
316.6338,18339.655
316.8157,18268.295
316.9977,18236.9633
317.1795,18235.6833
317.3614,18232.1967
317.5432,18209.565
317.7251,18169.0367
317.9069,18112.8383
318.0887,18083.3283
318.2704,18053.6033
318.4522,18028.87
318.6339,18020.9983
318.8156,18032.5183
318.9973,18009.3567
319.179,17998.0267
319.3607,17991.3933
319.5423,17982.9033
319.7239,17955.2083
319.9055,17922.0383
320.0871,17897.83
320.2687,17874.3517
320.4502,17843.7883
320.6317,17802.6117
320.8132,17797.8633
320.9947,17776.8883
321.1761,17760.37
321.3576,17744.075
321.5391,17724.4
321.7205,17709.775
321.9019,17674.6483
322.0832,17629.56
322.2646,17587.2333
322.4459,17556.0617
322.6272,17522.6467
322.8085,17489.7733
322.9898,17468.0283
323.1711,17430.6517
323.3523,17400.0783
323.5335,17377.435
323.7147,17404.9183
323.8959,17429.58
324.0771,17419.9767
324.2582,17389.485
324.4393,17369.2
324.6204,17360.7917
324.8015,17335.615
324.9826,17337.82
325.1637,17359.1017
325.3447,17340.8317
325.5257,17320.9517
325.7067,17300.1083
325.8877,17237.5983
326.0686,17186.5567
326.2496,17153.485
326.4305,17116.5
326.6114,17098.33
326.7922,17098.4333
326.9731,17094.1383
327.1539,17074.2667
327.3347,17061.3533
327.5155,17052.98
327.6963,17069.8367
327.8771,17055.4667
328.0578,17002.2167
328.2385,16928.1817
328.4193,16903.6833
328.5999,16874.7283
328.7806,16841.7633
328.9613,16849.495
329.1419,16836.2717
329.3225,16829.1317
329.5031,16785.5717
329.6837,16748.6067
329.8642,16721.58
330.0447,16695.6117
330.2252,16664.7117
330.4057,16620.2283
330.5862,16591.7033
330.7667,16569.9933
330.9471,16583.25
331.1275,16578.4267
331.3079,16513.0617
331.4883,16480.615
331.6687,16484.5683
331.849,16447.725
332.0293,16413.915
332.2096,16386.3667
332.3899,16368.5667
332.5702,16369.9117
332.7504,16375.3817
332.9306,16366.2383
333.1108,16322.76
333.291,16278.0333
333.4712,16265.14
333.6514,16262.4383
333.8315,16232.8267
334.0116,16215.685
334.1917,16206.5783
334.3717,16205.2583
334.5518,16201.2017
334.7318,16170.0
334.9119,16146.5017
335.0918,16133.1933
335.2718,16125.9017
335.4518,16117.255
335.6317,16092.25
335.8116,16079.5517
335.9915,16061.16
336.1714,15994.9683
336.3513,15969.6483
336.5311,15976.4833
336.7109,15981.45
336.8907,15942.4783
337.0705,15882.2067
337.2502,15818.6317
337.43,15792.6383
337.6097,15758.9083
337.7894,15739.3233
337.9691,15732.9917
338.1488,15724.4383
338.3284,15725.1317
338.508,15733.48
338.6877,15729.5217
338.8672,15706.1483
339.0468,15667.1517
339.2263,15631.8283
339.4059,15616.78
339.5854,15651.895
339.7649,15635.2583
339.9443,15607.83
340.1238,15600.35
340.3032,15589.3717
340.4826,15576.4967
340.662,15531.4617
340.8414,15478.5167
341.0207,15476.5283
341.2001,15479.8617
341.3794,15466.6267
341.5587,15480.5717
341.738,15474.5083
341.9172,15433.7783
342.0965,15414.3617
342.2757,15355.4383
342.4549,15283.505
342.6341,15283.6617
342.8132,15270.1933
342.9923,15294.6283
343.1715,15328.0067
343.3506,15347.1367
343.5296,15279.935
343.7087,15221.7933
343.8878,15187.035
344.0668,15163.1967
344.2458,15139.1683
344.4248,15099.26
344.6037,15085.7083
344.7827,15084.7633
344.9616,15058.3667
345.1405,15051.725
345.3194,15052.895
345.4982,15016.6917
345.6771,14985.5933
345.8559,14969.785
346.0347,14955.755
346.2135,14925.9183
346.3923,14918.3283
346.571,14912.1467
346.7498,14875.0833
346.9285,14882.765
347.1071,14860.85
347.2859,14809.275
347.4645,14817.2833
347.6431,14824.1333
347.8217,14832.64
348.0003,14840.6067
348.1789,14822.3433
348.3574,14748.6933
348.5359,14695.7783
348.7145,14660.5283
348.893,14657.3967
349.0714,14647.7717
349.2499,14605.1917
349.4283,14559.2833
349.6068,14514.9817
349.7852,14491.31
349.9635,14492.5667
350.1419,14491.665
350.3202,14468.2583
350.4985,14426.3017
350.6768,14390.7
350.8551,14367.0317
351.0334,14345.19
351.2116,14311.1517
351.3898,14308.8133
351.568,14289.0483
351.7462,14289.8717
351.9243,14278.06
352.1025,14240.3133
352.2806,14210.4567
352.4587,14190.7167
352.6368,14164.685
352.8148,14129.7517
352.9929,14102.4417
353.1709,14099.64
353.3489,14089.94
353.5268,14062.1
353.7048,14032.96
353.8828,14012.4067
354.0607,13985.2667
354.2386,13973.9833
354.4165,13948.42
354.5943,13927.2517
354.7722,13917.005
354.95,13926.7083
355.1278,13923.405
355.3056,13882.305
355.4833,13820.21
355.6611,13765.02
355.8388,13720.1117
356.0165,13688.8533
356.1942,13701.1083
356.3719,13732.2333
356.5495,13715.58
356.7271,13673.5667
356.9047,13667.9867
357.0823,13658.5467
357.2599,13652.1317
357.4374,13635.315
357.6149,13593.5133
357.7924,13546.3317
357.9699,13522.6817
358.1474,13500.7517
358.3248,13455.27
358.5023,13429.0267
358.6797,13388.7483
358.8571,13360.83
359.0344,13355.3017
359.2118,13320.93
359.3891,13298.2417
359.5664,13283.635
359.7437,13270.4217
359.9209,13226.2267
360.0982,13187.4317
360.2754,13153.115
360.4526,13153.7467
360.6298,13155.43
360.807,13145.9533
360.9841,13117.8717
361.1613,13077.965
361.3383,13087.62
361.5154,13090.6383
361.6925,13070.095
361.8695,13039.505
362.0466,13002.6033
362.2236,12994.52
362.4005,12972.99
362.5775,12964.2433
362.7545,12908.1717
362.9314,12866.4667
363.1083,12861.6233
363.2852,12865.055
363.462,12864.5217
363.6389,12838.6317
363.8157,12828.0383
363.9925,12787.8967
364.1693,12770.7417
364.346,12735.0533
364.5228,12711.585
364.6996,12723.7667
364.8762,12714.0833
365.0529,12723.4983
365.2296,12718.6767
365.4062,12714.0333
365.5829,12697.8567
365.7595,12662.5483
365.9361,12666.2617
366.1126,12666.89
366.2892,12671.8583
366.4657,12812.5867
366.6422,12980.9283
366.8186,12948.235
366.9951,12987.05
367.1716,12956.96
367.348,12863.3833
367.5244,12901.8533
367.7008,12929.3
367.8772,12944.645
368.0535,12768.8717
368.2298,12704.6167
368.4061,12849.8967
368.5824,12809.1033
368.7586,12805.8967
368.9349,12885.1267
369.1111,12811.3933
369.2873,12664.9733
369.4635,12620.69
369.6396,12679.3533
369.8158,12593.135
369.9919,12543.1833
370.168,12541.5617
370.3441,12593.3083
370.5202,12516.965
370.6962,12409.17
370.8722,12354.4483
371.0482,12350.9233
371.2242,12385.8417
371.4002,12465.65
371.5761,12539.0767
371.752,12454.6583
371.9279,12421.505
372.1038,12430.8283
372.2796,12402.95
372.4555,12369.6917
372.6313,12427.7233
372.8071,12395.135
372.9829,12332.1533
373.1586,12315.47
373.3344,12357.3417
373.5101,12316.6633
373.6858,12304.6533
373.8615,12274.325
374.0371,12277.2
374.2127,12361.9483
374.3884,12426.375
374.564,12354.3
374.7395,12299.805
374.9151,12312.535
375.0906,12431.715
375.2661,12605.06
375.4416,12557.615
375.6171,12542.69
375.7925,12631.3183
375.968,12674.7267
376.1434,12617.4617
376.3188,12487.2283
376.4941,12445.3317
376.6695,12492.0417
376.8448,12546.0517
377.0201,12601.4267
377.1954,12554.185
377.3707,12575.675
377.5459,12641.5833
377.7212,12701.1267
377.8964,12966.9517
378.0715,13227.9017
378.2467,13039.2533
378.4218,12960.3483
378.597,12948.8733
378.7721,12728.4217
378.9472,12778.075
379.1222,12829.6417
379.2973,13005.3833
379.4723,13359.035
379.6473,13538.4217
379.8223,13397.61
379.9972,13015.6217
380.1722,12857.8933
380.3471,12812.4933
380.522,12872.615
380.6969,12791.305
380.8717,12929.355
381.0466,13009.425
381.2214,12826.8033
381.3962,12789.1517
381.571,12693.8
381.7457,12617.59
381.9204,12677.1683
382.0952,12729.7667
382.2699,12712.485
382.4445,13050.8933
382.6192,13145.62
382.7938,13352.3683
382.9685,13625.215
383.1431,13496.9833
383.3176,13069.4067
383.4922,12806.4083
383.6667,12800.9367
383.8412,12836.815
384.0157,12724.805
384.1902,12729.2567
384.3646,12890.6883
384.5391,12915.9967
384.7134,12877.57
384.8878,13000.265
385.0622,13262.7483
385.2365,13323.0583
385.4109,12933.9933
385.5852,12731.565
385.7594,12774.78
385.9337,12907.9267
386.1079,13031.0733
386.2822,13224.56
386.4564,13472.5367
386.6306,13231.535
386.8047,13121.9533
386.9789,13356.0533
387.153,13385.1317
387.3271,13724.595
387.5012,13833.2717
387.6752,13882.3267
387.8492,14253.9467
388.0233,14281.84
388.1972,13858.2417
388.3712,13847.2933
388.5452,13836.7967
388.7191,13925.5333
388.893,14201.51
389.0669,14483.9217
389.2408,13896.39
389.4146,13255.725
389.5884,12907.945
389.7623,12703.9167
389.9361,12732.5167
390.1098,12787.6233
390.2835,12941.9617
390.4573,12947.91
390.631,12889.6
390.8047,13002.3167
390.9784,13252.835
391.152,13167.95
391.3256,13117.2017
391.4992,13283.2817
391.6728,13192.4417
391.8464,13155.2433
392.0199,13440.8833
392.1934,13553.8133
392.3669,13478.265
392.5403,13795.8883
392.7138,13826.0267
392.8873,14124.4517
393.0607,14322.2033
393.2341,14598.9133
393.4074,14662.93
393.5808,14288.8367
393.7542,13769.7067
393.9274,13813.8783
394.1007,13754.7583
394.274,13791.5467
394.4472,13929.6833
394.6205,13817.6533
394.7937,14245.17
394.9668,14600.0083
395.14,14470.215
395.3131,13984.8133
395.4863,13521.455
395.6594,13437.8283
395.8325,13473.4667
396.0055,13332.7383
396.1786,13405.0583
396.3516,13436.4367
396.5246,13480.0133
396.6975,13307.97
396.8705,13191.755
397.0434,13672.5667
397.2163,13616.7483
397.3892,13293.8933
397.5621,13425.6717
397.735,13700.0667
397.9077,14020.75
398.0806,14384.3567
398.2534,13997.83
398.4261,14102.0633
398.5989,14125.2083
398.7716,14758.9217
398.9443,14762.4833
399.117,14487.2633
399.2896,14143.4983
399.4623,14034.6717
399.6349,13914.9717
399.8075,13839.4033
399.9801,13538.5583
400.1526,13485.2633
400.3252,13279.1017
400.4977,12882.79
400.6702,12831.3
400.8427,12795.4933
401.0151,12913.9233
401.1875,13008.9917
401.36,12915.4067
401.5323,13019.0233
401.7047,12852.9
401.877,12712.735
402.0494,12673.0217
402.2216,12741.8117
402.394,13045.7283
402.5662,13017.2617
402.7385,12953.1717
402.9107,12937.7733
403.0829,12878.0117
403.2551,12908.21
403.4272,12786.8833
403.5994,12764.6667
403.7715,12843.2267
403.9436,13136.7483
404.1156,13078.505
