Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-05 18:13:17.915150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.055
218.2508,1477.3117
218.442,1505.585
218.6332,1535.8167
218.8244,1565.6633
219.0156,1596.4
219.2067,1630.0467
219.3979,1663.4167
219.589,1697.8783
219.7801,1732.955
219.9712,1770.4317
220.1623,1808.4583
220.3533,1849.2017
220.5444,1890.4317
220.7354,1931.2583
220.9264,1973.75
221.1174,2019.7817
221.3083,2067.2517
221.4993,2111.0283
221.6902,2157.6867
221.8812,2208.5417
222.0721,2260.11
222.263,2311.495
222.4538,2365.6717
222.6447,2421.0333
222.8355,2476.4817
223.0264,2533.8183
223.2172,2591.0617
223.408,2651.2883
223.5987,2711.9217
223.7895,2774.145
223.9802,2837.975
224.1709,2904.0267
224.3616,2971.4517
224.5524,3040.2417
224.743,3109.1083
224.9337,3179.7167
225.1243,3255.7233
225.315,3329.23
225.5056,3401.0933
225.6962,3479.345
225.8867,3557.4233
226.0773,3636.1533
226.2678,3715.7733
226.4584,3796.5933
226.6489,3880.75
226.8394,3957.95
227.0298,4044.9517
227.2203,4133.8233
227.4108,4230.0867
227.6012,4322.02
227.7916,4410.6433
227.982,4503.075
228.1723,4592.8233
228.3627,4688.2967
228.5531,4781.5983
228.7434,4876.6467
228.9337,4973.6567
229.124,5076.7533
229.3143,5179.3183
229.5045,5288.7633
229.6948,5398.51
229.885,5510.805
230.0752,5624.925
230.2654,5738.3183
230.4556,5849.6267
230.6457,5959.555
230.8358,6071.4467
231.026,6184.1217
231.2161,6296.8733
231.4062,6414.225
231.5963,6525.9083
231.7863,6642.89
231.9764,6767.7883
232.1664,6893.7983
232.3564,7023.4483
232.5464,7147.0483
232.7364,7275.5283
232.9263,7396.2917
233.1163,7527.8033
233.3062,7662.2283
233.4961,7802.495
233.686,7933.7217
233.8758,8054.035
234.0657,8175.1683
234.2555,8311.1283
234.4454,8445.1567
234.6352,8575.9183
234.825,8709.0467
235.0147,8833.7033
235.2045,8965.6983
235.3942,9094.2883
235.5839,9224.6933
235.7737,9353.065
235.9633,9481.2283
236.153,9623.6233
236.3427,9759.185
236.5323,9892.22
236.7219,10021.1333
236.9115,10134.2767
237.1011,10255.445
237.2907,10391.655
237.4803,10523.0783
237.6698,10648.7267
237.8593,10776.6717
238.0488,10906.9617
238.2383,11036.5967
238.4278,11162.7983
238.6172,11302.8733
238.8066,11431.5183
238.9961,11563.875
239.1855,11701.72
239.3748,11829.9667
239.5642,11948.5717
239.7536,12079.1133
239.9429,12202.6917
240.1322,12316.725
240.3215,12439.5317
240.5108,12564.6067
240.7001,12693.1133
240.8893,12813.4133
241.0786,12929.6117
241.2677,13043.1283
241.457,13175.1083
241.6461,13270.86
241.8353,13376.025
242.0244,13479.9967
242.2136,13585.3733
242.4027,13688.1433
242.5918,13793.95
242.7809,13896.1333
242.9699,13964.8133
243.159,14020.24
243.348,14141.9033
243.537,14274.0867
243.726,14384.4117
243.915,14490.1333
244.1039,14585.225
244.2929,14672.695
244.4818,14702.74
244.6707,14784.84
244.8596,14913.0983
245.0485,15035.4033
245.2373,15156.9317
245.4262,15274.8233
245.615,15376.3883
245.8038,15463.1267
245.9926,15556.6183
246.1814,15666.5617
246.3701,15711.2767
246.5589,15714.9283
246.7476,15787.6783
246.9363,15921.0167
247.1249,16041.9317
247.3136,16148.71
247.5023,16255.3267
247.6909,16363.4167
247.8795,16456.82
248.0681,16567.6033
248.2567,16658.4017
248.4453,16754.2817
248.6338,16843.8933
248.8224,16905.7433
249.0109,16900.3933
249.1994,16930.8133
249.3878,17050.9833
249.5763,17166.5867
249.7648,17266.2483
249.9532,17362.0017
250.1416,17468.1083
250.33,17586.3283
250.5183,17692.99
250.7067,17780.7583
250.8951,17864.5883
251.0834,17939.1767
251.2717,18012.13
251.46,18082.8167
251.6483,18155.7217
251.8365,18213.2417
252.0247,18226.6817
252.213,18268.9817
252.4012,18352.3117
252.5894,18477.8267
252.7775,18560.8917
252.9657,18634.3983
253.1538,18725.565
253.3419,18806.0217
253.53,18858.375
253.7181,18927.0117
253.9062,19004.0383
254.0942,19072.3033
254.2823,19121.135
254.4703,19171.4217
254.6583,19229.1683
254.8463,19296.1083
255.0342,19332.7833
255.2222,19372.2533
255.4101,19399.2383
255.598,19398.2667
255.7859,19448.9517
255.9738,19541.2917
256.1616,19636.0667
256.3495,19731.0917
256.5373,19806.46
256.7251,19916.5017
256.9129,19984.6433
257.1006,20047.4833
257.2884,20120.5083
257.4761,20205.3117
257.6638,20261.7083
257.8515,20302.705
258.0392,20352.5517
258.2269,20388.8367
258.4146,20425.0983
258.6022,20472.0383
258.7898,20491.94
258.9774,20520.645
259.165,20576.75
259.3525,20638.0717
259.5401,20669.8917
259.7276,20726.8683
259.9151,20780.38
260.1026,20819.9633
260.2901,20872.4117
260.4776,20924.61
260.665,21009.3483
260.8524,21081.4417
261.0398,21158.305
261.2272,21202.7067
261.4146,21222.5483
261.6019,21272.8067
261.7893,21328.905
261.9766,21367.41
262.1639,21412.195
262.3512,21418.4183
262.5384,21433.2717
262.7257,21447.4883
262.9129,21479.2983
263.1001,21508.5517
263.2873,21561.9333
263.4745,21599.1567
263.6617,21582.1717
263.8488,21617.05
264.0359,21643.57
264.2231,21664.16
264.4101,21687.4667
264.5972,21716.7933
264.7842,21744.6683
264.9713,21767.75
265.1583,21782.35
265.3453,21811.8017
265.5323,21841.6983
265.7193,21872.5033
265.9062,21917.535
266.0931,21940.7
266.2801,21954.6417
266.4669,21989.77
266.6538,22022.725
266.8407,22057.1933
267.0276,22058.205
267.2143,22059.2683
267.4012,22081.5067
267.588,22056.0833
267.7747,22058.5667
267.9615,22070.8783
268.1482,22077.5867
268.3349,22099.7283
268.5217,22113.2633
268.7083,22097.75
268.895,22099.5617
269.0817,22127.0683
269.2682,22132.6433
269.4549,22111.1483
269.6415,22061.7117
269.8281,22055.2133
270.0146,22083.8683
270.2012,22101.765
270.3877,22125.5383
270.5742,22135.16
270.7607,22138.6883
270.9472,22138.0567
271.1336,22134.8383
271.32,22125.5417
271.5065,22117.8233
271.6929,22119.9217
271.8792,22140.3733
272.0656,22140.51
272.252,22151.42
272.4383,22159.4767
272.6246,22154.05
272.8109,22147.3267
272.9972,22188.58
273.1835,22207.1867
273.3697,22227.165
273.5559,22235.4967
273.7421,22247.2083
273.9283,22246.7067
274.1145,22240.445
274.3007,22247.5767
274.4868,22263.6083
274.6729,22295.35
274.859,22303.2583
275.0451,22304.2333
275.2311,22255.1917
275.4172,22272.2767
275.6032,22295.375
275.7892,22323.2817
275.9752,22324.805
276.1612,22345.0433
276.3472,22322.5083
276.5331,22313.775
276.719,22317.7833
276.9049,22324.6083
277.0908,22306.6667
277.2767,22308.3317
277.4625,22317.4383
277.6484,22305.9683
277.8342,22288.46
278.02,22287.465
278.2057,22309.015
278.3915,22339.2383
278.5772,22341.6483
278.763,22316.855
278.9487,22340.1467
279.1343,22362.89
279.32,22354.9617
279.5057,22325.1117
279.6913,22267.3883
279.877,22258.07
280.0625,22249.91
280.2481,22220.3833
280.4337,22195.6767
280.6192,22223.7083
280.8048,22246.3233
280.9903,22222.4633
281.1758,22192.6317
281.3612,22161.5367
281.5467,22151.8967
281.7321,22181.805
281.9175,22192.0967
282.1029,22186.585
282.2884,22184.0167
282.4737,22150.4883
282.6591,22124.66
282.8444,22124.235
283.0297,22121.7333
283.215,22118.7967
283.4002,22111.0067
283.5855,22075.4083
283.7707,22013.0283
283.956,21989.4667
284.1412,21972.4267
284.3264,21983.4633
284.5115,22010.5833
284.6967,22022.7017
284.8818,21993.595
285.0669,21949.4733
285.252,21946.2617
285.4371,21944.8917
285.6222,21913.2133
285.8072,21886.2183
285.9922,21866.4583
286.1772,21874.3267
286.3622,21884.695
286.5472,21857.175
286.7321,21820.3217
286.9171,21837.2183
287.102,21837.0417
287.2869,21856.1017
287.4717,21885.775
287.6566,21878.9967
287.8415,21871.8283
288.0263,21855.3417
288.2111,21804.7083
288.3959,21754.3633
288.5806,21748.435
288.7654,21755.665
288.9501,21800.11
289.1348,21806.6133
289.3195,21800.6083
289.5042,21805.8433
289.6889,21820.195
289.8735,21770.39
290.0581,21746.725
290.2428,21701.5767
290.4273,21697.2233
290.6119,21713.53
290.7965,21703.0183
290.981,21696.4317
291.1655,21685.61
291.35,21623.06
291.5345,21582.3983
291.719,21581.3533
291.9034,21587.1133
292.0878,21617.515
292.2722,21606.385
292.4566,21580.7167
292.641,21582.0917
292.8253,21574.0717
293.0096,21547.6883
293.194,21548.825
293.3783,21540.55
293.5626,21546.4233
293.7468,21542.9067
293.9311,21542.0967
294.1153,21501.3117
294.2995,21422.21
294.4837,21376.4483
294.6678,21333.255
294.852,21311.6183
295.0361,21313.4267
295.2202,21315.0117
295.4043,21325.91
295.5884,21307.9867
295.7725,21295.8183
295.9565,21275.2333
296.1405,21220.3367
296.3246,21197.655
296.5085,21219.3917
296.6925,21242.8633
296.8764,21225.415
297.0603,21200.8133
297.2443,21171.5617
297.4282,21134.005
297.612,21093.6283
297.7959,21055.04
297.9797,21030.3567
298.1635,20987.4033
298.3474,21010.5767
298.5311,21030.4833
298.7149,20982.8267
298.8987,20921.645
299.0823,20893.125
299.2661,20850.8117
299.4498,20780.7517
299.6334,20773.8483
299.8171,20772.0167
300.0007,20747.8833
300.1843,20730.7633
300.368,20707.9267
300.5515,20681.215
300.7351,20661.625
300.9186,20646.3667
301.1021,20608.715
301.2857,20598.9183
301.4691,20583.1883
301.6526,20585.2133
301.8361,20542.5217
302.0195,20504.9583
302.2029,20481.3367
302.3863,20468.7267
302.5697,20433.255
302.753,20429.485
302.9364,20434.4817
303.1197,20439.55
303.303,20421.5417
303.4863,20377.8267
303.6696,20303.1383
303.8528,20251.07
304.036,20224.74
304.2192,20230.365
304.4024,20208.1667
304.5856,20166.3183
304.7688,20146.335
304.9519,20137.43
305.135,20106.7617
305.3181,20078.1117
305.5012,20051.2483
305.6842,20044.0633
305.8673,20023.2467
306.0504,19981.1833
306.2333,19920.2133
306.4163,19897.9067
306.5993,19868.6833
306.7822,19855.585
306.9652,19840.1367
307.1481,19798.415
307.331,19769.76
307.5139,19734.0183
307.6967,19690.9633
307.8796,19655.3183
308.0624,19621.5433
308.2452,19586.2783
308.428,19552.7733
308.6107,19535.3017
308.7935,19503.3983
308.9762,19474.42
309.1589,19453.93
309.3416,19424.9367
309.5243,19386.275
309.7069,19359.9267
309.8896,19319.2633
310.0721,19290.5517
310.2548,19271.7983
310.4373,19244.3433
310.6199,19237.5467
310.8024,19197.965
310.985,19178.225
311.1674,19126.3967
311.3499,19071.6733
311.5324,19056.7767
311.7148,19061.9033
311.8973,19016.3683
312.0797,18985.9317
312.2621,18971.395
312.4445,18943.8767
312.6268,18907.9317
312.8091,18883.7367
312.9915,18830.0383
313.1738,18795.8267
313.356,18748.885
313.5383,18703.6033
313.7206,18683.5783
313.9027,18646.8333
314.085,18618.1917
314.2672,18595.285
314.4493,18579.335
314.6314,18570.135
314.8136,18559.5283
314.9957,18518.125
315.1778,18464.2417
315.3598,18439.005
315.5419,18424.3567
315.724,18407.535
315.9059,18375.0433
316.088,18343.46
316.2699,18344.085
316.4519,18324.0133
316.6338,18274.7683
316.8157,18205.2917
316.9977,18174.01
317.1795,18169.0517
317.3614,18165.4
317.5432,18147.9
317.7251,18104.6783
317.9069,18047.5483
318.0887,18024.315
318.2704,17994.17
318.4522,17970.54
318.6339,17957.5867
318.8156,17970.0417
318.9973,17940.8067
319.179,17936.8833
319.3607,17930.7367
319.5423,17922.8233
319.7239,17895.7267
319.9055,17860.6683
320.0871,17836.8433
320.2687,17809.6233
320.4502,17780.37
320.6317,17733.9017
320.8132,17731.2617
320.9947,17712.545
321.1761,17698.0283
321.3576,17682.865
321.5391,17664.6417
321.7205,17649.145
321.9019,17612.8633
322.0832,17564.3383
322.2646,17522.3767
322.4459,17490.4267
322.6272,17459.5867
322.8085,17430.65
322.9898,17406.6983
323.1711,17372.2067
323.3523,17337.915
323.5335,17313.9917
323.7147,17344.6383
323.8959,17367.675
324.0771,17355.4667
324.2582,17326.42
324.4393,17302.4633
324.6204,17293.89
324.8015,17274.7383
324.9826,17271.7633
325.1637,17293.8767
325.3447,17277.8
325.5257,17255.6333
325.7067,17231.46
325.8877,17169.9383
326.0686,17120.5267
326.2496,17083.84
326.4305,17045.4667
326.6114,17030.4417
326.7922,17027.2583
326.9731,17026.04
327.1539,17004.7683
327.3347,16993.64
327.5155,16986.2517
327.6963,16999.145
327.8771,16986.19
328.0578,16935.2517
328.2385,16863.47
328.4193,16837.5217
328.5999,16810.6
328.7806,16776.225
328.9613,16781.1517
329.1419,16768.4583
329.3225,16758.455
329.5031,16715.4083
329.6837,16677.1133
329.8642,16648.535
330.0447,16626.2617
330.2252,16596.6717
330.4057,16551.1067
330.5862,16521.4033
330.7667,16507.0883
330.9471,16518.1
331.1275,16511.77
331.3079,16449.2483
331.4883,16415.0067
331.6687,16418.2467
331.849,16385.0717
332.0293,16350.6117
332.2096,16320.5583
332.3899,16309.285
332.5702,16308.665
332.7504,16309.3117
332.9306,16299.5533
333.1108,16256.995
333.291,16209.955
333.4712,16196.61
333.6514,16196.0783
333.8315,16167.09
334.0116,16147.9783
334.1917,16143.16
334.3717,16138.0517
334.5518,16137.29
334.7318,16103.535
334.9119,16083.5517
335.0918,16065.9633
335.2718,16059.6667
335.4518,16046.6133
335.6317,16023.4267
335.8116,16013.7233
335.9915,15996.3233
336.1714,15935.3217
336.3513,15908.2417
336.5311,15912.6383
336.7109,15916.3717
336.8907,15881.6633
337.0705,15820.695
337.2502,15760.0917
337.43,15732.365
337.6097,15693.445
337.7894,15674.0283
337.9691,15665.6283
338.1488,15664.6667
338.3284,15661.71
338.508,15669.3517
338.6877,15662.2933
338.8672,15641.8067
339.0468,15602.8283
339.2263,15567.4933
339.4059,15555.8983
339.5854,15590.105
339.7649,15572.4133
339.9443,15540.2967
340.1238,15533.4317
340.3032,15519.9517
340.4826,15507.1433
340.662,15465.8467
340.8414,15412.175
341.0207,15417.3367
341.2001,15415.36
341.3794,15402.1167
341.5587,15418.75
341.738,15411.8483
341.9172,15368.7667
342.0965,15348.4083
342.2757,15289.7283
342.4549,15220.6267
342.6341,15221.2217
342.8132,15206.5117
342.9923,15228.595
343.1715,15259.8417
343.3506,15279.6833
343.5296,15216.8383
343.7087,15157.5433
343.8878,15121.9017
344.0668,15101.6767
344.2458,15081.315
344.4248,15041.3
344.6037,15028.39
344.7827,15024.3183
344.9616,14995.8533
345.1405,14986.1417
345.3194,14991.6717
345.4982,14952.3467
345.6771,14922.6833
345.8559,14907.64
346.0347,14895.9183
346.2135,14864.6917
346.3923,14858.0117
346.571,14846.95
346.7498,14812.395
346.9285,14818.395
347.1071,14796.6617
347.2859,14746.57
347.4645,14754.5267
347.6431,14764.6067
347.8217,14776.0317
348.0003,14777.2117
348.1789,14759.5083
348.3574,14686.0867
348.5359,14637.1083
348.7145,14601.0483
348.893,14594.72
349.0714,14591.3783
349.2499,14545.5
349.4283,14498.6233
349.6068,14453.8833
349.7852,14432.585
349.9635,14431.6467
350.1419,14429.8383
350.3202,14405.4367
350.4985,14361.0683
350.6768,14328.7917
350.8551,14301.085
351.0334,14283.065
351.2116,14249.3717
351.3898,14247.5667
351.568,14228.6017
351.7462,14230.43
351.9243,14215.9283
352.1025,14176.075
352.2806,14148.6133
352.4587,14132.4633
352.6368,14107.5217
352.8148,14075.1417
352.9929,14042.6767
353.1709,14037.01
353.3489,14027.0867
353.5268,14000.4433
353.7048,13971.49
353.8828,13951.195
354.0607,13925.9317
354.2386,13913.0417
354.4165,13887.9517
354.5943,13865.9483
354.7722,13852.7383
354.95,13866.1167
355.1278,13861.6433
355.3056,13823.535
355.4833,13762.1
355.6611,13704.4817
355.8388,13662.19
356.0165,13633.4567
356.1942,13640.0233
356.3719,13673.36
356.5495,13656.8167
356.7271,13620.7717
356.9047,13613.0133
357.0823,13606.535
357.2599,13601.3067
357.4374,13581.5483
357.6149,13540.0983
357.7924,13490.1483
357.9699,13465.8717
358.1474,13449.0983
358.3248,13406.4383
358.5023,13378.38
358.6797,13338.6633
358.8571,13309.3933
359.0344,13302.9467
359.2118,13264.635
359.3891,13240.0433
359.5664,13224.7267
359.7437,13209.5817
359.9209,13164.685
360.0982,13124.7167
360.2754,13093.45
360.4526,13097.0417
360.6298,13100.0867
360.807,13091.61
360.9841,13067.5983
361.1613,13025.9883
361.3383,13031.265
361.5154,13036.275
361.6925,13014.38
361.8695,12988.7217
362.0466,12950.285
362.2236,12938.8367
362.4005,12914.0617
362.5775,12906.0733
362.7545,12847.0483
362.9314,12804.9083
363.1083,12803.8833
363.2852,12811.89
363.462,12812.1883
363.6389,12783.0783
363.8157,12770.3883
363.9925,12728.5633
364.1693,12710.6783
364.346,12674.0217
364.5228,12656.3317
364.6996,12666.875
364.8762,12663.4667
365.0529,12666.51
365.2296,12662.4
365.4062,12655.2217
365.5829,12638.7667
365.7595,12601.0283
365.9361,12602.3117
366.1126,12603.6683
366.2892,12608.9317
366.4657,12749.975
366.6422,12918.7667
366.8186,12888.9
366.9951,12923.4883
367.1716,12896.5633
367.348,12801.5067
367.5244,12837.175
367.7008,12866.8233
367.8772,12886.185
368.0535,12712.38
368.2298,12644.96
368.4061,12788.195
368.5824,12754.19
368.7586,12746.1017
368.9349,12825.7
369.1111,12753.2067
369.2873,12603.4483
369.4635,12557.6233
369.6396,12616.8167
369.8158,12533.4733
369.9919,12479.6367
370.168,12477.125
370.3441,12529.1833
370.5202,12457.4733
370.6962,12352.7183
370.8722,12300.7567
371.0482,12296.28
371.2242,12323.3933
371.4002,12400.865
371.5761,12471.445
371.752,12388.095
371.9279,12358.8267
372.1038,12373.755
372.2796,12349.65
372.4555,12311.5883
372.6313,12366.6283
372.8071,12334.3033
372.9829,12272.5283
373.1586,12253.3683
373.3344,12297.37
373.5101,12264.385
373.6858,12252.84
373.8615,12220.4167
374.0371,12222.1783
374.2127,12299.4733
374.3884,12366.1333
374.564,12298.5
374.7395,12244.2833
374.9151,12254.8833
375.0906,12376.9817
375.2661,12546.1883
375.4416,12497.0683
375.6171,12477.3933
375.7925,12562.315
375.968,12614.3267
376.1434,12558.04
376.3188,12426.8433
376.4941,12382.6017
376.6695,12429.3267
376.8448,12485.7017
377.0201,12538.4033
377.1954,12489.1217
377.3707,12505.5767
377.5459,12572.7167
377.7212,12631.1017
377.8964,12893.4417
378.0715,13153.4033
378.2467,12970.3767
378.4218,12881.045
378.597,12876.81
378.7721,12662.2267
378.9472,12708.5883
379.1222,12764.7317
379.2973,12937.705
379.4723,13287.805
379.6473,13470.3483
379.8223,13338.5
379.9972,12955.5
380.1722,12787.8517
380.3471,12740.525
380.522,12800.425
380.6969,12722.4733
380.8717,12854.1983
381.0466,12939.5117
381.2214,12753.9417
381.3962,12713.9683
381.571,12626.7383
381.7457,12553.9717
381.9204,12607.5467
382.0952,12667.5383
382.2699,12647.585
382.4445,12978.1467
382.6192,13083.83
382.7938,13289.295
382.9685,13558.0133
383.1431,13436.3267
383.3176,13009.395
383.4922,12740.6233
383.6667,12733.37
383.8412,12772.1233
384.0157,12663.7067
384.1902,12665.75
384.3646,12820.7767
384.5391,12847.1317
384.7134,12807.6017
384.8878,12926.13
385.0622,13187.41
385.2365,13254.1233
385.4109,12864.505
385.5852,12656.9133
385.7594,12701.8667
385.9337,12839.205
386.1079,12965.7217
386.2822,13153.2417
386.4564,13390.8783
386.6306,13160.7317
386.8047,13039.995
386.9789,13271.24
387.153,13309.3983
387.3271,13645.0417
387.5012,13755.2733
387.6752,13797.155
387.8492,14167.7767
388.0233,14208.945
388.1972,13784.5533
388.3712,13759.7233
388.5452,13755.5067
388.7191,13843.825
388.893,14113.165
389.0669,14401.975
389.2408,13820.3483
389.4146,13172.1583
389.5884,12818.9283
389.7623,12620.635
389.9361,12644.75
390.1098,12703.475
390.2835,12855.5283
390.4573,12863.9867
390.631,12805.5233
390.8047,12914.6383
390.9784,13161.04
391.152,13079.9567
391.3256,13020.9383
391.4992,13181.8433
391.6728,13100.005
391.8464,13057.9183
392.0199,13342.455
392.1934,13470.6817
392.3669,13389.4367
392.5403,13700.2467
392.7138,13737.86
392.8873,14036.8617
393.0607,14237.4967
393.2341,14521.485
393.4074,14587.4833
393.5808,14224.065
393.7542,13697.22
393.9274,13728.0067
394.1007,13672.8783
394.274,13701.7767
394.4472,13841.4083
394.6205,13727.0633
394.7937,14142.5383
394.9668,14499.7133
395.14,14376.2767
395.3131,13886.8167
395.4863,13422.9033
395.6594,13329.6583
395.8325,13376.9417
396.0055,13231.2067
396.1786,13304.2333
396.3516,13346.2917
396.5246,13396.445
396.6975,13228.1233
396.8705,13118.5083
397.0434,13590.9217
397.2163,13553.3767
397.3892,13216.3933
397.5621,13329.605
397.735,13604.92
397.9077,13919.7717
398.0806,14275.4733
398.2534,13893.12
398.4261,13981.8067
398.5989,14014.1333
398.7716,14638.6233
398.9443,14652.2083
399.117,14373.0767
399.2896,14023.5567
399.4623,13910.1533
399.6349,13794.1867
399.8075,13720.8033
399.9801,13423.7367
400.1526,13359.45
400.3252,13160.5217
400.4977,12760.4383
400.6702,12710.865
400.8427,12682.9433
401.0151,12791.4867
401.1875,12889.045
401.36,12791.455
401.5323,12892.8617
401.7047,12729.1267
401.877,12588.83
402.0494,12547.215
402.2216,12612.0717
402.394,12918.0583
402.5662,12895.0867
402.7385,12823.6667
402.9107,12806.69
403.0829,12750.0183
403.2551,12785.955
403.4272,12671.465
403.5994,12641.7583
403.7715,12717.36
403.9436,13002.5783
404.1156,12947.5933
