Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-05 14:12:48.507350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.8917
218.2508,1480.2867
218.442,1508.9933
218.6332,1539.5033
218.8244,1568.4867
219.0156,1599.855
219.2067,1633.4767
219.3979,1667.3867
219.589,1701.7217
219.7801,1737.9567
219.9712,1774.4467
220.1623,1813.0633
220.3533,1853.95
220.5444,1895.4417
220.7354,1936.8817
220.9264,1979.8867
221.1174,2026.2833
221.3083,2073.1867
221.4993,2118.44
221.6902,2163.4267
221.8812,2215.125
222.0721,2267.125
222.263,2319.2617
222.4538,2373.0917
222.6447,2429.68
222.8355,2485.9167
223.0264,2543.1867
223.2172,2600.4667
223.408,2660.8633
223.5987,2722.83
223.7895,2785.5667
223.9802,2850.455
224.1709,2915.3033
224.3616,2983.605
224.5524,3052.3833
224.743,3122.15
224.9337,3193.0983
225.1243,3270.18
225.315,3343.6933
225.5056,3416.24
225.6962,3493.8083
225.8867,3572.3817
226.0773,3651.24
226.2678,3732.4483
226.4584,3814.74
226.6489,3899.2867
226.8394,3978.4467
227.0298,4064.9633
227.2203,4155.45
227.4108,4252.915
227.6012,4344.675
227.7916,4432.4817
227.982,4525.9633
228.1723,4617.56
228.3627,4713.8817
228.5531,4806.6583
228.7434,4903.9083
228.9337,5003.79
229.124,5105.905
229.3143,5208.5183
229.5045,5319.2017
229.6948,5428.6017
229.885,5541.545
230.0752,5657.2833
230.2654,5772.6217
230.4556,5885.48
230.6457,5994.9017
230.8358,6106.605
231.026,6223.185
231.2161,6334.5967
231.4062,6454.0083
231.5963,6564.91
231.7863,6683.9383
231.9764,6808.1867
232.1664,6935.76
232.3564,7067.0317
232.5464,7191.955
232.7364,7321.5033
232.9263,7444.37
233.1163,7577.26
233.3062,7710.49
233.4961,7852.61
233.686,7985.3933
233.8758,8107.0367
234.0657,8230.0533
234.2555,8365.0283
234.4454,8501.6483
234.6352,8634.265
234.825,8767.04
235.0147,8894.9033
235.2045,9025.1883
235.3942,9156.7917
235.5839,9290.9833
235.7737,9420.19
235.9633,9546.955
236.153,9692.3783
236.3427,9828.575
236.5323,9963.8167
236.7219,10092.215
236.9115,10208.305
237.1011,10329.1167
237.2907,10467.52
237.4803,10601.2967
237.6698,10728.8283
237.8593,10860.83
238.0488,10989.0617
238.2383,11120.7717
238.4278,11247.155
238.6172,11390.5767
238.8066,11521.615
238.9961,11656.2767
239.1855,11793.4083
239.3748,11924.0233
239.5642,12043.9783
239.7536,12174.3017
239.9429,12301.8917
240.1322,12415.4417
240.3215,12541.72
240.5108,12668.2367
240.7001,12798.7217
240.8893,12919.975
241.0786,13040.995
241.2677,13156.5283
241.457,13286.11
241.6461,13385.9433
241.8353,13492.55
242.0244,13600.6367
242.2136,13706.665
242.4027,13813.6283
242.5918,13915.4667
242.7809,14020.6817
242.9699,14089.3317
243.159,14148.0783
243.348,14270.7317
243.537,14406.4383
243.726,14521.48
243.915,14627.9133
244.1039,14723.23
244.2929,14809.1317
244.4818,14843.105
244.6707,14928.7533
244.8596,15056.5067
245.0485,15182.98
245.2373,15308.7817
245.4262,15425.6017
245.615,15527.2883
245.8038,15618.42
245.9926,15715.615
246.1814,15826.9683
246.3701,15869.3767
246.5589,15872.2467
246.7476,15952.2117
246.9363,16087.8733
247.1249,16208.0783
247.3136,16318.925
247.5023,16425.035
247.6909,16537.11
247.8795,16634.35
248.0681,16745.7183
248.2567,16836.0283
248.4453,16933.5567
248.6338,17027.9533
248.8224,17092.4967
249.0109,17082.1383
249.1994,17119.34
249.3878,17241.5417
249.5763,17358.795
249.7648,17460.6983
249.9532,17558.9083
250.1416,17669.2383
250.33,17784.8017
250.5183,17897.2983
250.7067,17983.3167
250.8951,18068.91
251.0834,18142.585
251.2717,18217.9383
251.46,18291.8983
251.6483,18365.1383
251.8365,18427.4533
252.0247,18436.2467
252.213,18484.4383
252.4012,18571.525
252.5894,18694.825
252.7775,18778.73
252.9657,18852.7267
253.1538,18948.3683
253.3419,19029.5717
253.53,19086.0017
253.7181,19153.7033
253.9062,19233.1167
254.0942,19302.8833
254.2823,19351.4733
254.4703,19400.585
254.6583,19462.4633
254.8463,19527.8667
255.0342,19569.1417
255.2222,19607.515
255.4101,19638.4167
255.598,19636.4283
255.7859,19685.1567
255.9738,19782.4367
256.1616,19878.9017
256.3495,19972.55
256.5373,20048.175
256.7251,20157.4633
256.9129,20224.23
257.1006,20290.8217
257.2884,20363.7033
257.4761,20448.7067
257.6638,20507.7433
257.8515,20552.1517
258.0392,20598.83
258.2269,20638.1467
258.4146,20678.0467
258.6022,20728.6317
258.7898,20747.3217
258.9774,20775.68
259.165,20833.9183
259.3525,20897.1417
259.5401,20925.405
259.7276,20979.4283
259.9151,21034.8117
260.1026,21077.3983
260.2901,21132.8783
260.4776,21183.5067
260.665,21267.645
260.8524,21342.1433
261.0398,21421.8933
261.2272,21464.805
261.4146,21486.575
261.6019,21536.515
261.7893,21588.5667
261.9766,21628.7733
262.1639,21675.7217
262.3512,21683.6433
262.5384,21698.4183
262.7257,21716.3683
262.9129,21749.1017
263.1001,21772.905
263.2873,21823.4917
263.4745,21858.1267
263.6617,21846.97
263.8488,21876.7717
264.0359,21906.9667
264.2231,21924.91
264.4101,21949.1017
264.5972,21978.4883
264.7842,22009.255
264.9713,22032.145
265.1583,22042.7
265.3453,22073.5817
265.5323,22106.0783
265.7193,22137.6967
265.9062,22180.3133
266.0931,22203.08
266.2801,22214.1767
266.4669,22250.1283
266.6538,22283.7567
266.8407,22317.625
267.0276,22317.67
267.2143,22314.91
267.4012,22340.8167
267.588,22312.5083
267.7747,22317.195
267.9615,22329.195
268.1482,22335.6183
268.3349,22354.5767
268.5217,22367.525
268.7083,22349.0133
268.895,22349.3667
269.0817,22375.1867
269.2682,22380.5517
269.4549,22361.6433
269.6415,22315.4133
269.8281,22312.845
270.0146,22340.195
270.2012,22354.9783
270.3877,22377.7183
270.5742,22382.6167
270.7607,22386.0767
270.9472,22384.235
271.1336,22381.6667
271.32,22371.705
271.5065,22361.7167
271.6929,22360.91
271.8792,22385.535
272.0656,22384.6317
272.252,22397.2517
272.4383,22402.5733
272.6246,22392.9183
272.8109,22389.8183
272.9972,22429.3183
273.1835,22447.685
273.3697,22464.105
273.5559,22474.66
273.7421,22481.26
273.9283,22479.8083
274.1145,22479.2133
274.3007,22481.2317
274.4868,22497.0517
274.6729,22527.7467
274.859,22534.8233
275.0451,22533.8167
275.2311,22481.3817
275.4172,22501.0933
275.6032,22522.37
275.7892,22545.0033
275.9752,22548.41
276.1612,22572.485
276.3472,22544.2667
276.5331,22537.045
276.719,22540.3483
276.9049,22546.7617
277.0908,22529.285
277.2767,22527.4917
277.4625,22534.495
277.6484,22524.2183
277.8342,22502.5967
278.02,22500.8733
278.2057,22519.7183
278.3915,22549.1233
278.5772,22550.845
278.763,22520.9067
278.9487,22549.64
279.1343,22571.0017
279.32,22559.9383
279.5057,22532.47
279.6913,22472.9067
279.877,22462.8883
280.0625,22453.845
280.2481,22427.805
280.4337,22400.395
280.6192,22427.6167
280.8048,22449.725
280.9903,22425.9433
281.1758,22394.5017
281.3612,22363.045
281.5467,22351.6967
281.7321,22381.045
281.9175,22386.355
282.1029,22378.53
282.2884,22379.3333
282.4737,22345.5917
282.6591,22315.8517
282.8444,22312.9417
283.0297,22305.6067
283.215,22306.06
283.4002,22294.175
283.5855,22258.4867
283.7707,22199.6433
283.956,22172.6983
284.1412,22158.345
284.3264,22170.8967
284.5115,22191.3767
284.6967,22203.85
284.8818,22174.1633
285.0669,22129.6667
285.252,22121.8133
285.4371,22123.425
285.6222,22088.7433
285.8072,22062.375
285.9922,22043.745
286.1772,22050.6967
286.3622,22060.6533
286.5472,22028.1733
286.7321,21989.1467
286.9171,22008.1617
287.102,22008.0367
287.2869,22022.8483
287.4717,22053.0867
287.6566,22045.4967
287.8415,22037.5617
288.0263,22021.555
288.2111,21972.1933
288.3959,21924.505
288.5806,21919.7683
288.7654,21920.4567
288.9501,21963.51
289.1348,21969.9383
289.3195,21963.02
289.5042,21964.5917
289.6889,21979.6083
289.8735,21929.7783
290.0581,21907.5167
290.2428,21864.3867
290.4273,21860.52
290.6119,21874.8567
290.7965,21865.085
290.981,21856.52
291.1655,21845.91
291.35,21781.5917
291.5345,21741.0217
291.719,21741.9967
291.9034,21748.4467
292.0878,21775.8217
292.2722,21762.3283
292.4566,21734.5417
292.641,21735.065
292.8253,21726.59
293.0096,21701.8883
293.194,21704.5867
293.3783,21697.035
293.5626,21704.0833
293.7468,21698.7383
293.9311,21696.1883
294.1153,21648.9
294.2995,21574.3983
294.4837,21523.905
294.6678,21483.7533
294.852,21461.5433
295.0361,21463.88
295.2202,21462.915
295.4043,21473.5267
295.5884,21452.945
295.7725,21437.3433
295.9565,21419.9983
296.1405,21362.2867
296.3246,21335.7067
296.5085,21359.6917
296.6925,21382.9283
296.8764,21366.9217
297.0603,21341.7583
297.2443,21313.8333
297.4282,21273.675
297.612,21228.76
297.7959,21192.355
297.9797,21164.73
298.1635,21123.9817
298.3474,21149.0867
298.5311,21163.2117
298.7149,21117.1433
298.8987,21059.45
299.0823,21029.4833
299.2661,20985.7983
299.4498,20915.18
299.6334,20907.31
299.8171,20907.2
300.0007,20881.5883
300.1843,20864.7483
300.368,20846.99
300.5515,20816.5633
300.7351,20795.2133
300.9186,20775.3433
301.1021,20738.4333
301.2857,20730.8933
301.4691,20713.0433
301.6526,20713.4717
301.8361,20671.6017
302.0195,20633.0883
302.2029,20611.5483
302.3863,20597.1783
302.5697,20560.6317
302.753,20556.515
302.9364,20560.435
303.1197,20567.7017
303.303,20548.14
303.4863,20507.9717
303.6696,20432.6567
303.8528,20377.7733
304.036,20354.5433
304.2192,20350.4367
304.4024,20329.11
304.5856,20287.4417
304.7688,20266.67
304.9519,20260.2367
305.135,20233.2033
305.3181,20202.1283
305.5012,20177.4717
305.6842,20168.6883
305.8673,20148.7933
306.0504,20103.7883
306.2333,20044.4483
306.4163,20027.75
306.5993,19994.0033
306.7822,19978.7617
306.9652,19962.1133
307.1481,19924.6317
307.331,19892.895
307.5139,19858.0567
307.6967,19817.5733
307.8796,19776.9333
308.0624,19748.44
308.2452,19707.3333
308.428,19673.5067
308.6107,19660.9133
308.7935,19627.0883
308.9762,19594.625
309.1589,19574.2567
309.3416,19540.1383
309.5243,19503.96
309.7069,19480.9017
309.8896,19439.955
310.0721,19406.765
310.2548,19390.7633
310.4373,19364.95
310.6199,19360.4783
310.8024,19321.3417
310.985,19302.4567
311.1674,19253.305
311.3499,19198.34
311.5324,19181.4
311.7148,19184.9167
311.8973,19142.3183
312.0797,19109.18
312.2621,19092.045
312.4445,19067.4183
312.6268,19026.9383
312.8091,19001.8667
312.9915,18951.3233
313.1738,18917.2833
313.356,18869.5
313.5383,18824.9933
313.7206,18807.5133
313.9027,18770.0967
314.085,18740.9183
314.2672,18719.0883
314.4493,18697.02
314.6314,18684.6683
314.8136,18676.1883
314.9957,18634.62
315.1778,18581.3083
315.3598,18556.63
315.5419,18540.795
315.724,18520.4483
315.9059,18487.7433
316.088,18458.9267
316.2699,18457.9367
316.4519,18438.1967
316.6338,18392.5283
316.8157,18324.1533
316.9977,18292.675
317.1795,18291.3167
317.3614,18286.7983
317.5432,18269.735
317.7251,18226.795
317.9069,18164.86
318.0887,18139.9533
318.2704,18106.6633
318.4522,18083.5083
318.6339,18071.6783
318.8156,18090.0833
318.9973,18064.62
319.179,18051.98
319.3607,18043.6883
319.5423,18035.685
319.7239,18010.9583
319.9055,17976.79
320.0871,17954.245
320.2687,17927.7017
320.4502,17898.8767
320.6317,17858.0633
320.8132,17851.96
320.9947,17828.1517
321.1761,17812.8267
321.3576,17792.41
321.5391,17774.2833
321.7205,17757.325
321.9019,17724.8917
322.0832,17681.1033
322.2646,17638.37
322.4459,17604.8667
322.6272,17572.1583
322.8085,17541.6383
322.9898,17514.0717
323.1711,17481.47
323.3523,17450.795
323.5335,17425.6
323.7147,17452.5967
323.8959,17476.275
324.0771,17468.2983
324.2582,17437.9233
324.4393,17417.6867
324.6204,17410.6117
324.8015,17387.9583
324.9826,17386.34
325.1637,17407.02
325.3447,17389.7567
325.5257,17369.1083
325.7067,17348.585
325.8877,17288.305
326.0686,17236.4183
326.2496,17204.2333
326.4305,17166.9683
326.6114,17146.0683
326.7922,17146.655
326.9731,17144.2517
327.1539,17122.005
327.3347,17109.695
327.5155,17099.0833
327.6963,17115.2417
327.8771,17101.855
328.0578,17048.2033
328.2385,16974.89
328.4193,16952.4683
328.5999,16925.2983
328.7806,16889.6217
328.9613,16891.8767
329.1419,16881.5817
329.3225,16876.105
329.5031,16835.9833
329.6837,16796.3717
329.8642,16769.7217
330.0447,16745.66
330.2252,16716.325
330.4057,16667.785
330.5862,16637.4717
330.7667,16619.7517
330.9471,16634.2017
331.1275,16628.91
331.3079,16567.8367
331.4883,16530.7433
331.6687,16530.2517
331.849,16500.3033
332.0293,16464.08
332.2096,16434.2183
332.3899,16416.75
332.5702,16419.505
332.7504,16419.1467
332.9306,16409.7717
333.1108,16367.0783
333.291,16321.535
333.4712,16308.875
333.6514,16303.7183
333.8315,16278.29
334.0116,16260.025
334.1917,16255.545
334.3717,16250.7333
334.5518,16250.4067
334.7318,16216.445
334.9119,16194.5983
335.0918,16178.4717
335.2718,16171.465
335.4518,16162.2767
335.6317,16138.185
335.8116,16129.03
335.9915,16104.6233
336.1714,16038.3367
336.3513,16015.6983
336.5311,16022.2367
336.7109,16027.1717
336.8907,15987.8167
337.0705,15926.8217
337.2502,15864.8917
337.43,15839.2117
337.6097,15807.345
337.7894,15791.185
337.9691,15779.845
338.1488,15772.805
338.3284,15770.5933
338.508,15781.165
338.6877,15775.5783
338.8672,15753.79
339.0468,15712.4367
339.2263,15677.0467
339.4059,15661.0
339.5854,15698.6467
339.7649,15680.8583
339.9443,15652.4467
340.1238,15646.3983
340.3032,15634.4467
340.4826,15622.3733
340.662,15577.71
340.8414,15520.505
341.0207,15521.385
341.2001,15524.2917
341.3794,15507.9133
341.5587,15521.1967
341.738,15514.5567
341.9172,15479.55
342.0965,15459.265
342.2757,15395.9233
342.4549,15326.8683
342.6341,15325.68
342.8132,15309.2383
342.9923,15336.1
343.1715,15372.8733
343.3506,15387.745
343.5296,15321.32
343.7087,15264.005
343.8878,15227.0217
344.0668,15201.95
344.2458,15177.8583
344.4248,15141.0067
344.6037,15126.4433
344.7827,15124.665
344.9616,15098.6417
345.1405,15095.9833
345.3194,15095.0
345.4982,15060.1283
345.6771,15029.0433
345.8559,15013.72
346.0347,14997.8017
346.2135,14965.615
346.3923,14963.7983
346.571,14951.7683
346.7498,14915.5417
346.9285,14923.7
347.1071,14902.3317
347.2859,14849.8483
347.4645,14858.6
347.6431,14862.5267
347.8217,14874.525
348.0003,14881.485
348.1789,14859.3733
348.3574,14786.01
348.5359,14736.6333
348.7145,14702.315
348.893,14699.7683
349.0714,14686.1083
349.2499,14640.6933
349.4283,14597.315
349.6068,14552.8983
349.7852,14530.2883
349.9635,14533.0283
350.1419,14533.6467
350.3202,14508.6683
350.4985,14466.32
350.6768,14433.2183
350.8551,14406.0983
351.0334,14386.3817
351.2116,14348.635
351.3898,14347.3517
351.568,14328.7717
351.7462,14328.67
351.9243,14315.3683
352.1025,14278.9333
352.2806,14249.3083
352.4587,14228.5233
352.6368,14201.42
352.8148,14168.4883
352.9929,14140.3783
353.1709,14139.0883
353.3489,14124.68
353.5268,14101.4117
353.7048,14071.1267
353.8828,14049.9283
354.0607,14022.73
354.2386,14012.1167
354.4165,13987.43
354.5943,13962.6267
354.7722,13954.4183
354.95,13963.26
355.1278,13958.4633
355.3056,13916.99
355.4833,13855.8733
355.6611,13803.605
355.8388,13762.92
356.0165,13732.5267
356.1942,13743.1017
356.3719,13773.1617
356.5495,13751.7933
356.7271,13711.32
356.9047,13704.0983
357.0823,13690.6167
357.2599,13684.6833
357.4374,13669.9983
357.6149,13627.0717
357.7924,13580.7417
357.9699,13556.7
358.1474,13534.6683
358.3248,13488.2917
358.5023,13462.02
358.6797,13418.2133
358.8571,13394.9333
359.0344,13391.175
359.2118,13357.72
359.3891,13334.325
359.5664,13317.7867
359.7437,13302.8183
359.9209,13259.555
360.0982,13222.6
360.2754,13187.3083
360.4526,13190.2167
360.6298,13190.5917
360.807,13177.8633
360.9841,13150.535
361.1613,13113.0667
361.3383,13122.3633
361.5154,13126.3933
361.6925,13103.915
361.8695,13072.2533
362.0466,13033.4883
362.2236,13023.5917
362.4005,13005.1933
362.5775,12996.475
362.7545,12943.23
362.9314,12902.24
363.1083,12897.5417
363.2852,12899.58
363.462,12896.6067
363.6389,12872.8883
363.8157,12858.6717
363.9925,12816.3333
364.1693,12804.595
364.346,12765.3817
364.5228,12745.67
364.6996,12757.4567
364.8762,12746.415
365.0529,12754.2733
365.2296,12747.8333
365.4062,12746.58
365.5829,12730.1867
365.7595,12693.5883
365.9361,12697.0083
366.1126,12695.7717
366.2892,12704.5267
366.4657,12849.985
366.6422,13012.415
366.8186,12976.0067
366.9951,13020.525
367.1716,12985.5
367.348,12893.8817
367.5244,12940.825
367.7008,12963.1417
367.8772,12975.8117
368.0535,12797.7117
368.2298,12744.7083
368.4061,12888.9767
368.5824,12833.3367
368.7586,12840.84
368.9349,12919.4017
369.1111,12833.035
369.2873,12700.0583
369.4635,12657.0667
369.6396,12714.7267
369.8158,12622.28
369.9919,12578.2633
370.168,12581.2683
370.3441,12628.13
370.5202,12545.6233
370.6962,12442.2117
370.8722,12388.675
371.0482,12384.8417
371.2242,12418.5917
371.4002,12498.7167
371.5761,12570.845
371.752,12486.6767
371.9279,12458.7933
372.1038,12468.2117
372.2796,12434.9117
372.4555,12404.635
372.6313,12461.8033
372.8071,12423.59
372.9829,12362.7667
373.1586,12348.9783
373.3344,12391.1733
373.5101,12346.1567
373.6858,12335.9683
373.8615,12306.6217
374.0371,12312.565
374.2127,12399.5933
374.3884,12457.7167
374.564,12385.085
374.7395,12335.8633
374.9151,12346.0183
375.0906,12472.1883
375.2661,12639.1883
375.4416,12586.5133
375.6171,12581.295
375.7925,12669.425
375.968,12707.3067
376.1434,12645.4583
376.3188,12520.6283
376.4941,12481.4733
376.6695,12531.06
376.8448,12580.3017
377.0201,12634.6283
377.1954,12586.8333
377.3707,12616.88
377.5459,12679.875
377.7212,12741.0333
377.8964,13013.3217
378.0715,13265.16
378.2467,13062.1083
378.4218,13007.845
378.597,12983.535
378.7721,12767.4183
378.9472,12823.075
379.1222,12872.58
379.2973,13050.2833
379.4723,13406.3667
379.6473,13578.8483
379.8223,13426.6083
379.9972,13057.625
380.1722,12906.38
380.3471,12855.8383
380.522,12914.8817
380.6969,12830.4583
380.8717,12977.7783
381.0466,13041.7233
381.2214,12857.145
381.3962,12830.9333
381.571,12730.5933
381.7457,12655.5183
381.9204,12718.4117
382.0952,12764.6883
382.2699,12753.0167
382.4445,13099.9283
382.6192,13181.025
382.7938,13393.79
382.9685,13672.1567
383.1431,13516.67
383.3176,13098.315
383.4922,12850.6933
383.6667,12846.16
383.8412,12870.69
384.0157,12756.4867
384.1902,12771.3917
384.3646,12931.4183
384.5391,12945.0183
384.7134,12916.1067
384.8878,13046.2317
385.0622,13309.0883
385.2365,13352.8633
385.4109,12959.9467
385.5852,12781.765
385.7594,12823.105
385.9337,12948.5633
386.1079,13070.7717
386.2822,13268.1283
386.4564,13511.95
386.6306,13247.7133
386.8047,13166.5433
386.9789,13401.35
387.153,13406.64
387.3271,13773.9933
387.5012,13851.0967
387.6752,13927.0967
387.8492,14301.625
388.0233,14300.4033
388.1972,13884.2
388.3712,13899.6283
388.5452,13871.7017
388.7191,13959.3167
388.893,14249.4233
389.0669,14509.6317
389.2408,13902.1233
389.4146,13285.9983
389.5884,12956.36
389.7623,12740.4133
389.9361,12767.9417
390.1098,12819.6983
390.2835,12973.76
390.4573,12972.4733
390.631,12916.6433
390.8047,13040.1017
390.9784,13282.8017
391.152,13184.5983
391.3256,13148.9867
391.4992,13319.2867
391.6728,13205.5383
391.8464,13185.52
392.0199,13486.0633
392.1934,13574.4417
392.3669,13513.8983
392.5403,13837.3117
392.7138,13859.6283
392.8873,14160.2083
393.0607,14364.21
393.2341,14631.9933
393.4074,14700.8167
393.5808,14303.9667
393.7542,13808.9783
393.9274,13870.22
394.1007,13779.1933
394.274,13834.5767
394.4472,13952.0217
394.6205,13856.2567
394.7937,14290.2717
394.9668,14630.685
395.14,14474.895
395.3131,14003.8233
395.4863,13556.0683
395.6594,13481.7833
395.8325,13494.69
396.0055,13353.5267
396.1786,13429.3417
396.3516,13471.2433
396.5246,13500.8583
396.6975,13336.15
396.8705,13233.3733
397.0434,13733.09
397.2163,13622.3683
397.3892,13325.0433
397.5621,13476.8417
397.735,13732.1983
397.9077,14050.4833
398.0806,14401.3633
398.2534,14003.0383
398.4261,14141.8983
398.5989,14154.2233
398.7716,14790.8883
398.9443,14762.9833
399.117,14495.6983
399.2896,14169.975
399.4623,14053.88
399.6349,13934.4967
399.8075,13843.0833
399.9801,13549.6867
400.1526,13505.2033
400.3252,13277.6017
400.4977,12888.5317
400.6702,12850.2517
400.8427,12806.9033
401.0151,12922.7383
401.1875,13005.8767
401.36,12917.0933
401.5323,13024.6083
401.7047,12845.3433
401.877,12717.515
402.0494,12680.2533
402.2216,12747.49
402.394,13049.8867
402.5662,13003.2383
402.7385,12955.0433
402.9107,12935.5833
403.0829,12880.1633
403.2551,12910.4583
403.4272,12787.9417
403.5994,12769.7833
403.7715,12850.0717
403.9436,13128.4417
404.1156,13065.6533
