Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-05 12:18:05.147098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.4017
218.2508,1484.23
218.442,1512.4217
218.6332,1543.6833
218.8244,1572.3483
219.0156,1603.1583
219.2067,1637.54
219.3979,1671.3617
219.589,1706.7117
219.7801,1741.995
219.9712,1779.34
220.1623,1818.7083
220.3533,1858.82
220.5444,1899.6533
220.7354,1941.9833
220.9264,1985.4767
221.1174,2030.6683
221.3083,2078.9183
221.4993,2122.845
221.6902,2169.7617
221.8812,2221.8083
222.0721,2272.6617
222.263,2325.9167
222.4538,2379.9333
222.6447,2435.6933
222.8355,2492.6917
223.0264,2550.53
223.2172,2608.6383
223.408,2668.8
223.5987,2732.15
223.7895,2793.9267
223.9802,2859.4417
224.1709,2923.78
224.3616,2993.5067
224.5524,3063.3917
224.743,3134.84
224.9337,3204.1433
225.1243,3282.3317
225.315,3357.4983
225.5056,3429.9683
225.6962,3509.3767
225.8867,3588.2617
226.0773,3667.975
226.2678,3749.1567
226.4584,3832.1367
226.6489,3916.2867
226.8394,3997.21
227.0298,4084.4
227.2203,4175.38
227.4108,4273.23
227.6012,4367.1767
227.7916,4456.3567
227.982,4549.5
228.1723,4641.69
228.3627,4739.4533
228.5531,4833.595
228.7434,4930.8533
228.9337,5030.9
229.124,5135.0967
229.3143,5239.165
229.5045,5350.2667
229.6948,5462.2467
229.885,5573.9367
230.0752,5691.7183
230.2654,5805.2617
230.4556,5919.8333
230.6457,6030.79
230.8358,6144.9683
231.026,6260.0033
231.2161,6374.8517
231.4062,6492.805
231.5963,6607.1017
231.7863,6726.5333
231.9764,6852.56
232.1664,6979.915
232.3564,7111.5067
232.5464,7239.4817
232.7364,7366.82
232.9263,7493.1133
233.1163,7628.57
233.3062,7763.9433
233.4961,7905.6567
233.686,8039.44
233.8758,8160.3667
234.0657,8286.2233
234.2555,8424.5383
234.4454,8559.9483
234.6352,8692.0833
234.825,8827.21
235.0147,8955.2933
235.2045,9087.2617
235.3942,9220.0283
235.5839,9354.9233
235.7737,9482.5817
235.9633,9612.0017
236.153,9758.2433
236.3427,9899.0683
236.5323,10033.6283
236.7219,10161.7667
236.9115,10278.5733
237.1011,10400.445
237.2907,10539.1333
237.4803,10672.935
237.6698,10801.215
237.8593,10934.9583
238.0488,11064.9567
238.2383,11198.5983
238.4278,11326.465
238.6172,11470.2367
238.8066,11601.6383
238.9961,11734.5267
239.1855,11875.0883
239.3748,12004.7067
239.5642,12125.9367
239.7536,12259.8367
239.9429,12387.0217
240.1322,12501.06
240.3215,12628.5
240.5108,12755.5217
240.7001,12885.77
240.8893,13008.79
241.0786,13130.0483
241.2677,13247.4833
241.457,13379.1667
241.6461,13476.93
241.8353,13580.7017
242.0244,13691.715
242.2136,13795.1933
242.4027,13902.3083
242.5918,14007.8
242.7809,14111.9067
242.9699,14181.575
243.159,14239.945
243.348,14367.2117
243.537,14500.2633
243.726,14615.9567
243.915,14721.29
244.1039,14816.9283
244.2929,14903.0633
244.4818,14935.9483
244.6707,15020.4233
244.8596,15150.5717
245.0485,15276.79
245.2373,15402.42
245.4262,15525.0333
245.615,15624.7783
245.8038,15715.645
245.9926,15811.0567
246.1814,15923.395
246.3701,15962.6483
246.5589,15964.2183
246.7476,16044.7717
246.9363,16182.3817
247.1249,16302.25
247.3136,16410.8017
247.5023,16519.0867
247.6909,16632.765
247.8795,16729.6467
248.0681,16840.8217
248.2567,16932.695
248.4453,17028.65
248.6338,17122.5083
248.8224,17188.3333
249.0109,17174.6383
249.1994,17211.8217
249.3878,17335.3967
249.5763,17451.74
249.7648,17556.09
249.9532,17655.4317
250.1416,17764.47
250.33,17880.8217
250.5183,17993.24
250.7067,18079.13
250.8951,18165.4883
251.0834,18240.2783
251.2717,18316.03
251.46,18388.2083
251.6483,18461.0533
251.8365,18523.3867
252.0247,18529.4017
252.213,18577.6333
252.4012,18662.96
252.5894,18786.5233
252.7775,18870.3167
252.9657,18945.4467
253.1538,19040.3233
253.3419,19118.9117
253.53,19177.32
253.7181,19250.2817
253.9062,19327.5983
254.0942,19396.8017
254.2823,19445.795
254.4703,19494.2983
254.6583,19552.5367
254.8463,19621.1533
255.0342,19659.3333
255.2222,19699.405
255.4101,19730.7167
255.598,19723.7517
255.7859,19777.0517
255.9738,19871.625
256.1616,19962.9867
256.3495,20060.705
256.5373,20136.7467
256.7251,20247.3433
256.9129,20316.8867
257.1006,20379.6117
257.2884,20452.7483
257.4761,20538.4383
257.6638,20600.7417
257.8515,20638.9067
258.0392,20686.1617
258.2269,20729.635
258.4146,20767.0433
258.6022,20817.03
258.7898,20839.1667
258.9774,20865.9233
259.165,20925.0167
259.3525,20982.75
259.5401,21011.7267
259.7276,21065.0767
259.9151,21120.8817
260.1026,21163.6183
260.2901,21218.6133
260.4776,21270.7067
260.665,21356.3433
260.8524,21429.5367
261.0398,21507.8333
261.2272,21552.2033
261.4146,21574.6317
261.6019,21620.1933
261.7893,21675.225
261.9766,21715.495
262.1639,21763.095
262.3512,21765.015
262.5384,21781.895
262.7257,21802.345
262.9129,21833.255
263.1001,21858.47
263.2873,21905.1817
263.4745,21942.775
263.6617,21927.855
263.8488,21960.1817
264.0359,21987.6
264.2231,22012.215
264.4101,22037.62
264.5972,22065.87
264.7842,22092.8217
264.9713,22113.9883
265.1583,22127.3667
265.3453,22155.4833
265.5323,22189.7033
265.7193,22221.125
265.9062,22266.5267
266.0931,22287.105
266.2801,22296.0533
266.4669,22334.675
266.6538,22364.8233
266.8407,22397.15
267.0276,22397.505
267.2143,22397.61
267.4012,22419.3017
267.588,22393.7367
267.7747,22395.7383
267.9615,22408.3083
268.1482,22411.2667
268.3349,22432.3417
268.5217,22442.0417
268.7083,22424.68
268.895,22425.1433
269.0817,22448.6983
269.2682,22454.2317
269.4549,22431.0317
269.6415,22389.095
269.8281,22386.4167
270.0146,22411.3583
270.2012,22431.3
270.3877,22450.9633
270.5742,22453.7217
270.7607,22456.425
270.9472,22458.755
271.1336,22453.9433
271.32,22445.7717
271.5065,22436.5467
271.6929,22434.9333
271.8792,22456.3717
272.0656,22458.32
272.252,22467.095
272.4383,22470.9233
272.6246,22464.8883
272.8109,22458.345
272.9972,22498.775
273.1835,22515.5867
273.3697,22534.365
273.5559,22545.0167
273.7421,22549.1067
273.9283,22547.2167
274.1145,22545.68
274.3007,22547.8533
274.4868,22562.9033
274.6729,22594.0533
274.859,22600.6183
275.0451,22601.125
275.2311,22548.2467
275.4172,22564.8883
275.6032,22587.8983
275.7892,22612.685
275.9752,22615.77
276.1612,22635.0333
276.3472,22611.74
276.5331,22602.1917
276.719,22604.6517
276.9049,22610.8967
277.0908,22594.495
277.2767,22590.4483
277.4625,22598.5983
277.6484,22591.79
277.8342,22567.1617
278.02,22567.0367
278.2057,22583.2717
278.3915,22611.6933
278.5772,22613.0483
278.763,22588.76
278.9487,22611.02
279.1343,22630.225
279.32,22620.035
279.5057,22591.0517
279.6913,22536.6367
279.877,22518.8333
280.0625,22513.77
280.2481,22487.3633
280.4337,22460.4117
280.6192,22483.5067
280.8048,22504.5683
280.9903,22484.225
281.1758,22451.39
281.3612,22420.4
281.5467,22409.8083
281.7321,22434.115
281.9175,22439.4633
282.1029,22434.0633
282.2884,22434.1433
282.4737,22400.6983
282.6591,22373.08
282.8444,22368.2767
283.0297,22361.77
283.215,22357.3717
283.4002,22349.4167
283.5855,22314.5867
283.7707,22255.795
283.956,22227.1883
284.1412,22211.0
284.3264,22220.915
284.5115,22245.8833
284.6967,22252.83
284.8818,22225.4433
285.0669,22180.555
285.252,22171.8867
285.4371,22171.2933
285.6222,22138.3417
285.8072,22113.0933
285.9922,22089.8383
286.1772,22098.7167
286.3622,22106.7783
286.5472,22075.0967
286.7321,22038.2767
286.9171,22056.2433
287.102,22053.1817
287.2869,22065.29
287.4717,22097.1183
287.6566,22089.8067
287.8415,22085.8067
288.0263,22068.3867
288.2111,22019.7217
288.3959,21969.655
288.5806,21964.6483
288.7654,21963.495
288.9501,22006.5817
289.1348,22012.9583
289.3195,22009.4317
289.5042,22008.8533
289.6889,22026.8433
289.8735,21970.9767
290.0581,21950.19
290.2428,21906.6617
290.4273,21904.22
290.6119,21917.835
290.7965,21910.6983
290.981,21902.3417
291.1655,21889.7617
291.35,21827.7717
291.5345,21785.125
291.719,21783.8333
291.9034,21788.5667
292.0878,21817.1383
292.2722,21803.995
292.4566,21777.95
292.641,21779.185
292.8253,21770.9733
293.0096,21745.9517
293.194,21746.9567
293.3783,21737.7083
293.5626,21746.04
293.7468,21740.0167
293.9311,21733.435
294.1153,21689.89
294.2995,21613.4817
294.4837,21566.585
294.6678,21522.22
294.852,21501.2567
295.0361,21505.0467
295.2202,21504.98
295.4043,21512.0367
295.5884,21493.4333
295.7725,21476.885
295.9565,21457.4967
296.1405,21402.9133
296.3246,21375.5167
296.5085,21399.66
296.6925,21421.6117
296.8764,21404.515
297.0603,21380.0017
297.2443,21352.4783
297.4282,21315.0467
297.612,21270.99
297.7959,21234.84
297.9797,21210.3117
298.1635,21166.6367
298.3474,21189.8783
298.5311,21208.3033
298.7149,21164.0817
298.8987,21104.9667
299.0823,21078.425
299.2661,21032.6017
299.4498,20960.83
299.6334,20954.21
299.8171,20950.215
300.0007,20927.3717
300.1843,20906.4333
300.368,20885.2017
300.5515,20859.4583
300.7351,20839.2883
300.9186,20819.2433
301.1021,20783.3833
301.2857,20770.5117
301.4691,20756.4817
301.6526,20757.665
301.8361,20717.395
302.0195,20674.685
302.2029,20649.9317
302.3863,20641.0283
302.5697,20602.5283
302.753,20600.4867
302.9364,20603.5783
303.1197,20616.6183
303.303,20593.83
303.4863,20547.0433
303.6696,20476.3
303.8528,20423.4633
304.036,20393.9933
304.2192,20392.2283
304.4024,20374.2367
304.5856,20331.8967
304.7688,20312.175
304.9519,20301.675
305.135,20277.1517
305.3181,20247.2017
305.5012,20222.87
305.6842,20213.43
305.8673,20187.0283
306.0504,20146.5117
306.2333,20084.175
306.4163,20064.455
306.5993,20033.2667
306.7822,20019.3883
306.9652,20006.8833
307.1481,19965.19
307.331,19933.6067
307.5139,19898.045
307.6967,19855.2433
307.8796,19818.0233
308.0624,19790.395
308.2452,19748.5867
308.428,19716.22
308.6107,19701.2467
308.7935,19667.255
308.9762,19635.4917
309.1589,19614.7083
309.3416,19583.47
309.5243,19547.38
309.7069,19521.6583
309.8896,19482.0883
310.0721,19448.595
310.2548,19425.6233
310.4373,19401.9933
310.6199,19399.2067
310.8024,19360.165
310.985,19343.2033
311.1674,19291.995
311.3499,19237.6667
311.5324,19220.03
311.7148,19224.345
311.8973,19181.4533
312.0797,19146.5817
312.2621,19134.6017
312.4445,19104.985
312.6268,19066.3433
312.8091,19041.3883
312.9915,18988.76
313.1738,18956.5483
313.356,18910.9783
313.5383,18864.9933
313.7206,18844.1733
313.9027,18806.995
314.085,18778.365
314.2672,18758.06
314.4493,18735.6433
314.6314,18721.975
314.8136,18711.2383
314.9957,18671.2117
315.1778,18619.5483
315.3598,18599.9667
315.5419,18581.6833
315.724,18559.7333
315.9059,18526.56
316.088,18494.1233
316.2699,18497.34
316.4519,18476.4033
316.6338,18430.885
316.8157,18362.695
316.9977,18334.96
317.1795,18331.9317
317.3614,18328.7767
317.5432,18307.6417
317.7251,18266.7333
317.9069,18208.06
318.0887,18178.8517
318.2704,18145.9633
318.4522,18118.8167
318.6339,18111.9283
318.8156,18126.1667
318.9973,18099.585
319.179,18090.8433
319.3607,18081.7583
319.5423,18071.8767
319.7239,18048.385
319.9055,18013.6233
320.0871,17988.8883
320.2687,17963.5867
320.4502,17940.565
320.6317,17894.19
320.8132,17892.7
320.9947,17866.1617
321.1761,17853.5933
321.3576,17831.9283
321.5391,17811.5133
321.7205,17794.0483
321.9019,17766.2933
322.0832,17719.225
322.2646,17677.425
322.4459,17646.465
322.6272,17612.2567
322.8085,17578.0517
322.9898,17553.485
323.1711,17520.2367
323.3523,17490.35
323.5335,17463.1317
323.7147,17489.2867
323.8959,17513.5417
324.0771,17508.6767
324.2582,17479.4817
324.4393,17457.145
324.6204,17448.16
324.8015,17425.89
324.9826,17424.8533
325.1637,17443.7517
325.3447,17426.1317
325.5257,17414.1117
325.7067,17390.0833
325.8877,17330.835
326.0686,17278.1383
326.2496,17247.2817
326.4305,17209.1817
326.6114,17188.2483
326.7922,17186.325
326.9731,17183.1067
327.1539,17161.4917
327.3347,17149.6567
327.5155,17141.8783
327.6963,17153.8983
327.8771,17141.0
328.0578,17090.5333
328.2385,17016.34
328.4193,16991.58
328.5999,16965.7583
328.7806,16930.8283
328.9613,16933.51
329.1419,16919.505
329.3225,16911.715
329.5031,16873.6667
329.6837,16833.6267
329.8642,16807.0017
330.0447,16785.6233
330.2252,16752.8867
330.4057,16707.0283
330.5862,16678.105
330.7667,16662.9083
330.9471,16680.3317
331.1275,16672.8133
331.3079,16608.9283
331.4883,16571.5917
331.6687,16570.1117
331.849,16539.97
332.0293,16501.9
332.2096,16470.5767
332.3899,16453.8567
332.5702,16457.78
332.7504,16457.7433
332.9306,16448.5083
333.1108,16406.695
333.291,16361.6
333.4712,16349.32
333.6514,16342.7133
333.8315,16314.8633
334.0116,16300.1217
334.1917,16292.6
334.3717,16288.72
334.5518,16285.7067
334.7318,16253.1883
334.9119,16230.7933
335.0918,16213.8167
335.2718,16208.3867
335.4518,16198.1683
335.6317,16174.1383
335.8116,16164.1633
335.9915,16140.585
336.1714,16074.9933
336.3513,16053.3333
336.5311,16059.885
336.7109,16062.6367
336.8907,16022.6767
337.0705,15963.705
337.2502,15902.43
337.43,15878.9267
337.6097,15843.5083
337.7894,15826.645
337.9691,15815.1517
338.1488,15807.4183
338.3284,15808.3467
338.508,15817.5783
338.6877,15814.3367
338.8672,15790.93
339.0468,15751.5667
339.2263,15713.2033
339.4059,15701.465
339.5854,15738.5333
339.7649,15718.8733
339.9443,15692.2483
340.1238,15685.23
340.3032,15671.02
340.4826,15660.605
340.662,15615.695
340.8414,15559.525
341.0207,15561.85
341.2001,15562.985
341.3794,15545.5333
341.5587,15558.2767
341.738,15553.2533
341.9172,15515.6583
342.0965,15497.9033
342.2757,15432.9633
342.4549,15365.2567
342.6341,15366.5033
342.8132,15351.0867
342.9923,15376.33
343.1715,15414.4617
343.3506,15426.825
343.5296,15359.9433
343.7087,15303.6833
343.8878,15267.175
344.0668,15239.7967
344.2458,15216.14
344.4248,15177.4933
344.6037,15161.9017
344.7827,15160.6417
344.9616,15138.0383
345.1405,15132.005
345.3194,15134.3517
345.4982,15095.965
345.6771,15067.4967
345.8559,15052.255
346.0347,15037.1983
346.2135,15002.145
346.3923,15001.5
346.571,14987.8833
346.7498,14952.4617
346.9285,14965.11
347.1071,14939.2083
347.2859,14889.0567
347.4645,14895.0717
347.6431,14897.875
347.8217,14912.7967
348.0003,14920.9183
348.1789,14898.4767
348.3574,14824.245
348.5359,14775.4633
348.7145,14741.57
348.893,14738.1733
349.0714,14724.7833
349.2499,14681.0833
349.4283,14638.5767
349.6068,14594.1767
349.7852,14567.6783
349.9635,14573.8067
350.1419,14573.3933
350.3202,14550.1083
350.4985,14506.5083
350.6768,14472.6567
350.8551,14448.79
351.0334,14427.87
351.2116,14391.1217
351.3898,14388.0067
351.568,14364.95
351.7462,14366.6567
351.9243,14355.0617
352.1025,14316.415
352.2806,14285.0317
352.4587,14264.4933
352.6368,14237.08
352.8148,14207.9817
352.9929,14182.6783
353.1709,14182.8117
353.3489,14166.9133
353.5268,14139.7283
353.7048,14108.54
353.8828,14089.865
354.0607,14063.6
354.2386,14052.2383
354.4165,14028.15
354.5943,14007.1983
354.7722,13993.315
354.95,14002.995
355.1278,13999.0183
355.3056,13958.315
355.4833,13894.005
355.6611,13846.6967
355.8388,13803.7983
356.0165,13774.3867
356.1942,13785.83
356.3719,13815.5617
356.5495,13790.5
356.7271,13751.0183
356.9047,13742.5017
357.0823,13727.245
357.2599,13724.5383
357.4374,13707.69
357.6149,13668.6433
357.7924,13620.9317
357.9699,13594.585
358.1474,13572.28
358.3248,13525.4083
358.5023,13500.3483
358.6797,13457.5217
358.8571,13432.4467
359.0344,13428.1867
359.2118,13393.42
359.3891,13371.4917
359.5664,13355.685
359.7437,13345.435
359.9209,13303.9383
360.0982,13263.5667
360.2754,13227.4267
360.4526,13228.2867
360.6298,13230.8733
360.807,13217.55
360.9841,13190.0867
361.1613,13151.09
361.3383,13159.665
361.5154,13164.445
361.6925,13142.6067
361.8695,13109.1883
362.0466,13071.12
362.2236,13063.1067
362.4005,13047.9967
362.5775,13038.1233
362.7545,12985.03
362.9314,12944.2183
363.1083,12935.6583
363.2852,12933.1467
363.462,12931.2267
363.6389,12908.895
363.8157,12899.5883
363.9925,12858.71
364.1693,12845.8983
364.346,12805.175
364.5228,12786.8433
364.6996,12797.9283
364.8762,12786.325
365.0529,12792.2317
365.2296,12787.375
365.4062,12786.6717
365.5829,12771.5883
365.7595,12734.65
365.9361,12741.8833
366.1126,12737.45
366.2892,12751.2567
366.4657,12892.9317
366.6422,13054.1533
366.8186,13017.2417
366.9951,13066.365
367.1716,13025.8117
367.348,12934.865
367.5244,12985.3083
367.7008,13003.9683
367.8772,13017.1817
368.0535,12834.4567
368.2298,12793.735
368.4061,12935.615
368.5824,12872.0667
368.7586,12886.9133
368.9349,12960.1217
369.1111,12871.8417
369.2873,12739.0783
369.4635,12705.02
369.6396,12758.1883
369.8158,12661.325
369.9919,12621.3167
370.168,12627.95
370.3441,12669.0533
370.5202,12581.3767
370.6962,12479.4683
370.8722,12428.2433
371.0482,12428.1533
371.2242,12462.0667
371.4002,12547.96
371.5761,12617.7833
371.752,12527.2767
371.9279,12503.9567
372.1038,12510.28
372.2796,12473.9617
372.4555,12447.0467
372.6313,12505.43
372.8071,12464.655
372.9829,12408.5567
373.1586,12394.3233
373.3344,12430.71
373.5101,12383.2583
373.6858,12372.5783
373.8615,12346.0267
374.0371,12354.915
374.2127,12445.61
374.3884,12497.445
374.564,12422.9933
374.7395,12377.9917
374.9151,12388.1933
375.0906,12513.2333
375.2661,12682.855
375.4416,12624.9367
375.6171,12629.6733
375.7925,12716.415
375.968,12751.135
376.1434,12686.0767
376.3188,12567.2967
376.4941,12530.1
376.6695,12581.6867
376.8448,12628.585
377.0201,12684.46
377.1954,12630.8783
377.3707,12669.9317
377.5459,12733.195
377.7212,12794.6083
377.8964,13076.8133
378.0715,13316.6967
378.2467,13107.31
378.4218,13071.715
378.597,13035.8667
378.7721,12820.545
378.9472,12877.9233
379.1222,12925.0617
379.2973,13106.5383
379.4723,13463.0783
379.6473,13628.645
379.8223,13465.5083
379.9972,13104.235
380.1722,12961.51
380.3471,12914.765
380.522,12964.9767
380.6969,12883.6117
380.8717,13039.28
381.0466,13091.7317
381.2214,12911.4683
381.3962,12889.58
381.571,12784.5667
381.7457,12706.0667
381.9204,12776.965
382.0952,12811.7
382.2699,12806.65
382.4445,13159.5183
382.6192,13226.4217
382.7938,13448.48
382.9685,13729.05
383.1431,13561.8667
383.3176,13147.9817
383.4922,12915.1733
383.6667,12907.265
383.8412,12923.74
384.0157,12805.8367
384.1902,12829.8317
384.3646,12994.6183
384.5391,13002.0017
384.7134,12977.7933
384.8878,13113.4167
385.0622,13372.9267
385.2365,13400.47
385.4109,13009.7367
385.5852,12843.4683
385.7594,12885.0567
385.9337,13004.3517
386.1079,13123.4133
386.2822,13331.86
386.4564,13577.4433
386.6306,13306.2617
386.8047,13244.2083
386.9789,13479.0933
387.153,13472.8183
387.3271,13851.8983
387.5012,13916.2883
387.6752,14012.7283
387.8492,14384.975
388.0233,14362.3283
388.1972,13956.2733
388.3712,13984.225
388.5452,13951.9033
388.7191,14033.755
388.893,14334.1017
389.0669,14578.195
389.2408,13961.5867
389.4146,13359.8067
389.5884,13034.7933
389.7623,12812.3183
389.9361,12835.36
390.1098,12886.4717
390.2835,13041.55
390.4573,13035.8967
390.631,12982.6667
390.8047,13119.3367
390.9784,13360.19
391.152,13256.965
391.3256,13230.7883
391.4992,13405.365
391.6728,13276.8167
391.8464,13269.7717
392.0199,13573.175
392.1934,13640.645
392.3669,13591.6183
392.5403,13917.9717
392.7138,13940.9267
392.8873,14236.3767
393.0607,14443.225
393.2341,14697.1817
393.4074,14763.6833
393.5808,14352.5983
393.7542,13880.5717
393.9274,13954.5117
394.1007,13844.1817
394.274,13916.3417
394.4472,14016.785
394.6205,13935.2017
394.7937,14374.2783
394.9668,14706.165
395.14,14535.71
395.3131,14077.9583
395.4863,13637.7783
395.6594,13577.1283
395.8325,13565.715
396.0055,13431.405
396.1786,13506.3417
396.3516,13545.8033
396.5246,13561.49
396.6975,13396.5017
396.8705,13300.45
397.0434,13805.8933
397.2163,13664.565
397.3892,13389.975
397.5621,13562.6067
397.735,13808.0017
397.9077,14130.1333
398.0806,14476.7767
398.2534,14079.5417
398.4261,14236.8217
398.5989,14250.5767
398.7716,14880.9083
398.9443,14840.555
399.117,14577.3783
399.2896,14270.2633
399.4623,14148.055
399.6349,14028.9067
399.8075,13921.0
399.9801,13631.92
400.1526,13594.49
400.3252,13352.96
400.4977,12978.5917
400.6702,12935.0783
400.8427,12890.0033
401.0151,13012.3933
401.1875,13087.495
401.36,13002.4917
401.5323,13111.36
401.7047,12927.7983
401.877,12808.0433
402.0494,12771.54
402.2216,12841.0667
402.394,13138.5067
402.5662,13082.445
402.7385,13042.5233
402.9107,13022.16
403.0829,12967.4117
403.2551,12994.815
403.4272,12867.1483
403.5994,12856.775
403.7715,12944.6917
403.9436,13213.0817
404.1156,13151.5733
