Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-05 07:56:26.768449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.6833
218.2508,1501.255
218.442,1529.2783
218.6332,1561.265
218.8244,1590.935
219.0156,1623.3467
219.2067,1657.95
219.3979,1692.465
219.589,1728.0117
219.7801,1764.5417
219.9712,1803.6267
220.1623,1843.5133
220.3533,1885.3517
220.5444,1927.15
220.7354,1971.125
220.9264,2014.3117
221.1174,2062.735
221.3083,2111.2583
221.4993,2156.6867
221.6902,2203.765
221.8812,2257.56
222.0721,2311.24
222.263,2365.7267
222.4538,2421.3817
222.6447,2478.1367
222.8355,2536.705
223.0264,2596.6133
223.2172,2655.7683
223.408,2718.33
223.5987,2782.185
223.7895,2847.265
223.9802,2914.4367
224.1709,2981.915
224.3616,3052.7883
224.5524,3123.565
224.743,3197.72
224.9337,3269.6217
225.1243,3349.47
225.315,3427.0883
225.5056,3500.1767
225.6962,3583.6567
225.8867,3665.325
226.0773,3746.8883
226.2678,3830.8833
226.4584,3916.5667
226.6489,4002.4583
226.8394,4084.8933
227.0298,4174.2933
227.2203,4269.7967
227.4108,4368.3333
227.6012,4464.54
227.7916,4557.7533
227.982,4654.0167
228.1723,4750.145
228.3627,4849.0467
228.5531,4946.055
228.7434,5046.055
228.9337,5148.865
229.124,5255.8
229.3143,5363.0867
229.5045,5477.4117
229.6948,5592.4133
229.885,5708.9933
230.0752,5828.4667
230.2654,5945.7883
230.4556,6064.7667
230.6457,6179.6783
230.8358,6295.755
231.026,6415.7083
231.2161,6532.1483
231.4062,6654.9467
231.5963,6772.6617
231.7863,6894.4033
231.9764,7025.2333
232.1664,7157.1667
232.3564,7293.6717
232.5464,7422.3033
232.7364,7556.0733
232.9263,7684.235
233.1163,7823.045
233.3062,7959.1983
233.4961,8107.0233
233.686,8243.435
233.8758,8370.0633
234.0657,8499.3233
234.2555,8640.4067
234.4454,8778.5767
234.6352,8916.6183
234.825,9053.7333
235.0147,9187.865
235.2045,9323.37
235.3942,9457.965
235.5839,9596.5117
235.7737,9730.3633
235.9633,9865.01
236.153,10011.56
236.3427,10155.495
236.5323,10291.8567
236.7219,10426.405
236.9115,10546.2367
237.1011,10671.7267
237.2907,10812.8433
237.4803,10951.5333
237.6698,11081.7233
237.8593,11217.8967
238.0488,11351.7233
238.2383,11485.4667
238.4278,11616.7917
238.6172,11763.2717
238.8066,11897.675
238.9961,12033.9733
239.1855,12180.1117
239.3748,12310.29
239.5642,12434.05
239.7536,12569.6567
239.9429,12699.975
240.1322,12817.165
240.3215,12945.2217
240.5108,13075.2467
240.7001,13209.5483
240.8893,13331.9667
241.0786,13455.1983
241.2677,13575.5583
241.457,13710.685
241.6461,13809.945
241.8353,13916.315
242.0244,14029.5633
242.2136,14135.4467
242.4027,14244.8767
242.5918,14351.1817
242.7809,14459.7783
242.9699,14527.5883
243.159,14587.265
243.348,14715.675
243.537,14856.46
243.726,14973.0967
243.915,15083.7883
244.1039,15180.0767
244.2929,15262.9233
244.4818,15293.68
244.6707,15378.4267
244.8596,15509.625
245.0485,15640.7117
245.2373,15773.64
245.4262,15893.9
245.615,15998.38
245.8038,16088.4483
245.9926,16186.9167
246.1814,16296.6917
246.3701,16329.2183
246.5589,16332.4067
246.7476,16411.3083
246.9363,16555.085
247.1249,16677.1067
247.3136,16792.84
247.5023,16901.58
247.6909,17013.225
247.8795,17113.8917
248.0681,17224.5117
248.2567,17316.17
248.4453,17414.6617
248.6338,17507.045
248.8224,17571.3883
249.0109,17552.7167
249.1994,17595.2667
249.3878,17720.0333
249.5763,17839.2033
249.7648,17942.67
249.9532,18044.7767
250.1416,18155.5417
250.33,18275.12
250.5183,18389.455
250.7067,18472.58
250.8951,18556.405
251.0834,18632.9317
251.2717,18706.7783
251.46,18782.605
251.6483,18860.3033
251.8365,18919.1533
252.0247,18918.245
252.213,18964.935
252.4012,19054.7883
252.5894,19175.1667
252.7775,19261.9483
252.9657,19338.7183
253.1538,19437.9217
253.3419,19517.1017
253.53,19578.2667
253.7181,19643.98
253.9062,19723.9817
254.0942,19787.465
254.2823,19837.9833
254.4703,19887.7967
254.6583,19946.045
254.8463,20013.4833
255.0342,20050.8867
255.2222,20092.7167
255.4101,20122.74
255.598,20114.7717
255.7859,20168.2867
255.9738,20262.9133
256.1616,20357.9367
256.3495,20449.9117
256.5373,20523.8733
256.7251,20634.51
256.9129,20703.3683
257.1006,20770.0867
257.2884,20846.15
257.4761,20931.3983
257.6638,20986.5333
257.8515,21028.8367
258.0392,21076.5083
258.2269,21116.445
258.4146,21153.58
258.6022,21207.0267
258.7898,21230.915
258.9774,21259.2633
259.165,21313.8017
259.3525,21367.37
259.5401,21393.3933
259.7276,21443.6983
259.9151,21497.2467
260.1026,21540.1883
260.2901,21598.7333
260.4776,21652.1467
260.665,21737.71
260.8524,21812.3783
261.0398,21890.1017
261.2272,21930.455
261.4146,21947.6283
261.6019,21996.9017
261.7893,22048.8483
261.9766,22087.025
262.1639,22134.1333
262.3512,22140.13
262.5384,22155.9533
262.7257,22171.3433
262.9129,22201.42
263.1001,22223.7267
263.2873,22273.3217
263.4745,22305.47
263.6617,22287.6683
263.8488,22316.405
264.0359,22347.4617
264.2231,22369.54
264.4101,22393.7017
264.5972,22425.445
264.7842,22454.86
264.9713,22474.9667
265.1583,22487.3983
265.3453,22511.5433
265.5323,22543.6983
265.7193,22572.56
265.9062,22617.54
266.0931,22633.5383
266.2801,22643.0217
266.4669,22677.4583
266.6538,22707.7333
266.8407,22738.9033
267.0276,22736.9383
267.2143,22731.6017
267.4012,22758.1017
267.588,22732.42
267.7747,22734.345
267.9615,22747.4117
268.1482,22747.5583
268.3349,22767.4217
268.5217,22772.945
268.7083,22753.325
268.895,22750.96
269.0817,22775.3117
269.2682,22777.4733
269.4549,22759.2467
269.6415,22714.86
269.8281,22713.0333
270.0146,22735.1933
270.2012,22748.9167
270.3877,22768.6767
270.5742,22770.4067
270.7607,22773.1467
270.9472,22770.17
271.1336,22765.2083
271.32,22752.6283
271.5065,22739.915
271.6929,22738.745
271.8792,22759.845
272.0656,22757.4767
272.252,22768.0833
272.4383,22770.845
272.6246,22760.8833
272.8109,22754.5833
272.9972,22788.9633
273.1835,22809.0
273.3697,22822.7917
273.5559,22829.5633
273.7421,22835.565
273.9283,22833.615
274.1145,22828.905
274.3007,22829.9033
274.4868,22840.7167
274.6729,22873.095
274.859,22881.31
275.0451,22881.1083
275.2311,22827.515
275.4172,22840.4333
275.6032,22861.1383
275.7892,22882.1333
275.9752,22885.5717
276.1612,22903.3133
276.3472,22878.1367
276.5331,22867.9983
276.719,22868.255
276.9049,22871.7417
277.0908,22853.7
277.2767,22852.0183
277.4625,22860.3333
277.6484,22850.6517
277.8342,22828.205
278.02,22825.5433
278.2057,22843.6567
278.3915,22870.265
278.5772,22871.18
278.763,22845.9883
278.9487,22869.28
279.1343,22886.3217
279.32,22873.625
279.5057,22843.28
279.6913,22779.44
279.877,22766.1517
280.0625,22756.2467
280.2481,22725.2117
280.4337,22698.0483
280.6192,22722.8567
280.8048,22740.6433
280.9903,22718.3283
281.1758,22688.1917
281.3612,22653.755
281.5467,22639.595
281.7321,22664.3583
281.9175,22674.2633
282.1029,22664.1633
282.2884,22658.9417
282.4737,22625.8017
282.6591,22597.825
282.8444,22591.425
283.0297,22579.3983
283.215,22577.655
283.4002,22569.135
283.5855,22534.085
283.7707,22474.175
283.956,22449.345
284.1412,22430.9067
284.3264,22437.9267
284.5115,22462.2167
284.6967,22469.8917
284.8818,22438.3483
285.0669,22392.1267
285.252,22386.3833
285.4371,22383.2717
285.6222,22351.4167
285.8072,22325.795
285.9922,22309.5533
286.1772,22312.355
286.3622,22319.5617
286.5472,22287.6367
286.7321,22249.315
286.9171,22266.5217
287.102,22263.0033
287.2869,22275.425
287.4717,22304.93
287.6566,22299.4183
287.8415,22290.9217
288.0263,22276.2533
288.2111,22222.34
288.3959,22179.9767
288.5806,22168.4233
288.7654,22169.5233
288.9501,22211.4667
289.1348,22216.07
289.3195,22207.3667
289.5042,22209.35
289.6889,22224.995
289.8735,22175.5717
290.0581,22152.52
290.2428,22106.7833
290.4273,22099.79
290.6119,22117.8683
290.7965,22104.585
290.981,22102.21
291.1655,22088.2767
291.35,22025.3533
291.5345,21983.8917
291.719,21981.8233
291.9034,21984.0083
292.0878,22009.965
292.2722,22000.5183
292.4566,21968.905
292.641,21970.375
292.8253,21962.5283
293.0096,21937.1233
293.194,21940.7183
293.3783,21931.1033
293.5626,21938.6417
293.7468,21933.1083
293.9311,21927.1917
294.1153,21887.0433
294.2995,21813.7717
294.4837,21765.7717
294.6678,21722.7517
294.852,21698.1817
295.0361,21698.355
295.2202,21701.775
295.4043,21706.0583
295.5884,21688.5867
295.7725,21677.3517
295.9565,21655.585
296.1405,21602.6983
296.3246,21574.1317
296.5085,21596.9267
296.6925,21614.3367
296.8764,21598.9533
297.0603,21576.515
297.2443,21549.1867
297.4282,21514.0167
297.612,21465.3517
297.7959,21428.2367
297.9797,21405.1833
298.1635,21366.7317
298.3474,21389.2733
298.5311,21401.4133
298.7149,21357.0983
298.8987,21299.375
299.0823,21268.9267
299.2661,21224.09
299.4498,21151.4383
299.6334,21145.1717
299.8171,21140.2883
300.0007,21122.385
300.1843,21106.8667
300.368,21086.2133
300.5515,21061.2833
300.7351,21033.135
300.9186,21015.2533
301.1021,20978.765
301.2857,20963.8733
301.4691,20947.025
301.6526,20950.9517
301.8361,20908.9967
302.0195,20870.9783
302.2029,20848.7283
302.3863,20837.6667
302.5697,20796.9283
302.753,20791.5533
302.9364,20793.025
303.1197,20808.23
303.303,20784.2067
303.4863,20738.435
303.6696,20668.14
303.8528,20616.745
304.036,20586.3133
304.2192,20589.295
304.4024,20564.285
304.5856,20521.6533
304.7688,20500.655
304.9519,20493.45
305.135,20464.985
305.3181,20430.145
305.5012,20406.1
305.6842,20400.1883
305.8673,20374.46
306.0504,20333.415
306.2333,20273.0283
306.4163,20257.4883
306.5993,20227.5533
306.7822,20207.515
306.9652,20192.6933
307.1481,20150.2733
307.331,20118.41
307.5139,20080.58
307.6967,20038.9217
307.8796,20001.1233
308.0624,19972.6767
308.2452,19933.2367
308.428,19898.4233
308.6107,19884.5683
308.7935,19850.0133
308.9762,19819.7117
309.1589,19794.5567
309.3416,19761.11
309.5243,19726.8833
309.7069,19697.315
309.8896,19660.06
310.0721,19627.9217
310.2548,19606.5517
310.4373,19586.3033
310.6199,19577.2333
310.8024,19536.685
310.985,19514.5267
311.1674,19465.5033
311.3499,19409.5733
311.5324,19391.2517
311.7148,19396.8667
311.8973,19353.16
312.0797,19319.54
312.2621,19303.5883
312.4445,19274.6883
312.6268,19236.01
312.8091,19213.0433
312.9915,19159.6217
313.1738,19128.7117
313.356,19080.4517
313.5383,19035.48
313.7206,19014.71
313.9027,18970.9517
314.085,18942.5733
314.2672,18923.4283
314.4493,18904.6183
314.6314,18892.4683
314.8136,18879.3633
314.9957,18835.6117
315.1778,18784.2983
315.3598,18762.0617
315.5419,18743.1483
315.724,18725.845
315.9059,18696.3033
316.088,18665.7833
316.2699,18664.9433
316.4519,18639.77
316.6338,18595.9117
316.8157,18529.5717
316.9977,18495.49
317.1795,18491.335
317.3614,18485.4433
317.5432,18465.25
317.7251,18423.7083
317.9069,18368.2633
318.0887,18341.3117
318.2704,18308.7983
318.4522,18282.6317
318.6339,18271.7467
318.8156,18285.5167
318.9973,18254.7133
319.179,18247.045
319.3607,18244.79
319.5423,18234.2683
319.7239,18206.7333
319.9055,18170.0767
320.0871,18144.565
320.2687,18117.6383
320.4502,18091.0933
320.6317,18046.9467
320.8132,18040.5633
320.9947,18020.41
321.1761,18008.0467
321.3576,17989.7117
321.5391,17967.2333
321.7205,17948.44
321.9019,17915.92
322.0832,17868.8783
322.2646,17828.9733
322.4459,17797.3483
322.6272,17765.7533
322.8085,17734.8017
322.9898,17708.9867
323.1711,17672.4767
323.3523,17642.88
323.5335,17619.32
323.7147,17642.5583
323.8959,17666.4483
324.0771,17653.47
324.2582,17621.7133
324.4393,17601.1617
324.6204,17593.09
324.8015,17574.005
324.9826,17572.1317
325.1637,17591.7617
325.3447,17569.1667
325.5257,17553.76
325.7067,17528.0583
325.8877,17468.41
326.0686,17417.2833
326.2496,17389.9483
326.4305,17350.9483
326.6114,17328.9133
326.7922,17319.8367
326.9731,17311.0017
327.1539,17291.095
327.3347,17279.8433
327.5155,17271.32
327.6963,17289.1283
327.8771,17276.7
328.0578,17225.075
328.2385,17155.2517
328.4193,17128.8333
328.5999,17103.4917
328.7806,17065.5767
328.9613,17063.275
329.1419,17044.9517
329.3225,17036.0417
329.5031,17001.2017
329.6837,16961.9817
329.8642,16931.2267
330.0447,16906.0167
330.2252,16874.0183
330.4057,16831.5283
330.5862,16810.705
330.7667,16800.3117
330.9471,16811.6933
331.1275,16802.335
331.3079,16744.5
331.4883,16707.585
331.6687,16703.6567
331.849,16667.73
332.0293,16630.4317
332.2096,16600.2133
332.3899,16586.9833
332.5702,16585.82
332.7504,16588.9767
332.9306,16580.365
333.1108,16537.41
333.291,16490.895
333.4712,16478.555
333.6514,16476.2667
333.8315,16453.8983
334.0116,16431.5767
334.1917,16422.5433
334.3717,16419.1417
334.5518,16416.585
334.7318,16381.7483
334.9119,16359.2433
335.0918,16347.3133
335.2718,16337.6733
335.4518,16327.0833
335.6317,16303.3883
335.8116,16293.0433
335.9915,16279.9017
336.1714,16220.82
336.3513,16194.27
336.5311,16195.645
336.7109,16195.94
336.8907,16161.6617
337.0705,16105.2483
337.2502,16044.2367
337.43,16019.3017
337.6097,15976.4717
337.7894,15958.1883
337.9691,15948.7083
338.1488,15949.615
338.3284,15944.125
338.508,15954.87
338.6877,15948.1517
338.8672,15921.1417
339.0468,15883.0467
339.2263,15848.035
339.4059,15841.1283
339.5854,15877.16
339.7649,15848.5283
339.9443,15820.315
340.1238,15811.83
340.3032,15800.66
340.4826,15791.7517
340.662,15748.4917
340.8414,15695.5083
341.0207,15696.2283
341.2001,15698.0567
341.3794,15683.9367
341.5587,15702.78
341.738,15687.345
341.9172,15648.0033
342.0965,15627.365
342.2757,15562.77
342.4549,15503.5217
342.6341,15500.6583
342.8132,15485.845
342.9923,15510.6867
343.1715,15544.8083
343.3506,15559.9783
343.5296,15488.4167
343.7087,15434.2983
343.8878,15400.0567
344.0668,15378.0633
344.2458,15359.0867
344.4248,15319.9183
344.6037,15303.3
344.7827,15299.2
344.9616,15270.17
345.1405,15265.1067
345.3194,15262.38
345.4982,15223.6983
345.6771,15195.565
345.8559,15181.9117
346.0347,15167.3583
346.2135,15139.5267
346.3923,15133.1967
346.571,15118.645
346.7498,15079.63
346.9285,15089.7217
347.1071,15062.595
347.2859,15012.2467
347.4645,15024.495
347.6431,15034.2417
347.8217,15046.0933
348.0003,15052.1717
348.1789,15019.4067
348.3574,14953.9233
348.5359,14909.5917
348.7145,14869.4033
348.893,14862.3633
349.0714,14858.7083
349.2499,14812.5483
349.4283,14767.0833
349.6068,14723.26
349.7852,14697.9633
349.9635,14699.7583
350.1419,14694.6733
350.3202,14668.4133
350.4985,14624.6833
350.6768,14593.345
350.8551,14568.8867
351.0334,14549.9617
351.2116,14518.2717
351.3898,14516.0233
351.568,14495.8017
351.7462,14491.7667
351.9243,14474.5533
352.1025,14437.695
352.2806,14412.6983
352.4587,14396.5467
352.6368,14371.76
352.8148,14336.9967
352.9929,14304.885
353.1709,14302.81
353.3489,14289.8233
353.5268,14261.4917
353.7048,14230.8967
353.8828,14209.495
354.0607,14180.87
354.2386,14170.805
354.4165,14147.06
354.5943,14123.91
354.7722,14109.7983
354.95,14117.905
355.1278,14111.15
355.3056,14069.925
355.4833,14013.0433
355.6611,13963.8817
355.8388,13923.8267
356.0165,13895.7967
356.1942,13905.6733
356.3719,13928.4917
356.5495,13910.42
356.7271,13878.6583
356.9047,13869.4617
357.0823,13857.5483
357.2599,13854.3083
357.4374,13834.79
357.6149,13788.8017
357.7924,13741.365
357.9699,13719.8867
358.1474,13701.8917
358.3248,13660.1
358.5023,13631.7983
358.6797,13592.8167
358.8571,13566.815
359.0344,13555.9233
359.2118,13513.1667
359.3891,13490.6733
359.5664,13469.8767
359.7437,13453.53
359.9209,13410.68
360.0982,13368.5767
360.2754,13334.9767
360.4526,13341.885
360.6298,13347.8517
360.807,13337.02
360.9841,13312.8833
361.1613,13273.1583
361.3383,13278.2333
361.5154,13277.9833
361.6925,13253.8533
361.8695,13226.8217
362.0466,13198.9683
362.2236,13181.4233
362.4005,13165.5317
362.5775,13145.5883
362.7545,13086.7817
362.9314,13049.4717
363.1083,13051.67
363.2852,13057.1117
363.462,13049.3467
363.6389,13025.285
363.8157,13010.7367
363.9925,12967.2317
364.1693,12953.1483
364.346,12908.7583
364.5228,12897.83
364.6996,12910.985
364.8762,12903.03
365.0529,12908.1633
365.2296,12895.4283
365.4062,12893.295
365.5829,12873.2383
365.7595,12838.5117
365.9361,12844.0067
366.1126,12832.9517
366.2892,12856.8567
366.4657,13008.5217
366.6422,13161.19
366.8186,13120.13
366.9951,13184.535
367.1716,13131.0133
367.348,13046.6983
367.5244,13102.7933
367.7008,13117.0283
367.8772,13122.8483
368.0535,12938.6933
368.2298,12923.1183
368.4061,13053.025
368.5824,12975.7767
368.7586,13016.5483
368.9349,13084.33
369.1111,12966.5567
369.2873,12843.51
369.4635,12822.9833
369.6396,12861.7117
369.8158,12758.6533
369.9919,12720.685
370.168,12732.5217
370.3441,12769.1983
370.5202,12681.44
370.6962,12593.6983
370.8722,12546.4667
371.0482,12542.5183
371.2242,12567.65
371.4002,12647.9733
371.5761,12706.0217
371.752,12621.9583
371.9279,12609.9317
372.1038,12629.6483
372.2796,12589.7917
372.4555,12566.155
372.6313,12610.4533
372.8071,12566.69
372.9829,12511.835
373.1586,12503.685
373.3344,12544.0333
373.5101,12503.1283
373.6858,12500.5967
373.8615,12468.9667
374.0371,12468.5183
374.2127,12556.9417
374.3884,12599.2017
374.564,12530.06
374.7395,12493.4
374.9151,12516.635
375.0906,12649.755
375.2661,12788.215
375.4416,12714.7933
375.6171,12731.6133
375.7925,12827.04
375.968,12866.485
376.1434,12783.9383
376.3188,12675.7733
376.4941,12648.5167
376.6695,12700.0333
376.8448,12737.2583
377.0201,12784.0583
377.1954,12733.4583
377.3707,12778.5917
377.5459,12829.6617
377.7212,12901.055
377.8964,13198.2133
378.0715,13404.27
378.2467,13176.76
378.4218,13191.0633
378.597,13116.6317
378.7721,12934.84
378.9472,12995.0867
379.1222,13050.3917
379.2973,13237.9483
379.4723,13596.8983
379.6473,13753.2467
379.8223,13560.8433
379.9972,13232.4817
380.1722,13092.9517
380.3471,13042.225
380.522,13069.805
380.6969,12995.9483
380.8717,13177.69
381.0466,13179.7383
381.2214,13013.43
381.3962,13001.64
381.571,12903.9967
381.7457,12828.8133
381.9204,12911.5083
382.0952,12926.8967
382.2699,12956.4467
382.4445,13303.6933
382.6192,13371.4667
382.7938,13609.3967
382.9685,13888.1683
383.1431,13670.2833
383.3176,13270.5883
383.4922,13075.4133
383.6667,13066.3783
383.8412,13060.445
384.0157,12946.0867
384.1902,12980.5717
384.3646,13133.9017
384.5391,13111.8967
384.7134,13099.9
384.8878,13248.1517
385.0622,13512.75
385.2365,13494.4217
385.4109,13105.8233
385.5852,12978.3467
385.7594,13032.0967
385.9337,13141.58
386.1079,13264.135
386.2822,13478.5317
386.4564,13691.125
386.6306,13399.5933
386.8047,13388.1583
386.9789,13622.7983
387.153,13608.5633
387.3271,14022.9983
387.5012,14026.9
387.6752,14172.215
387.8492,14543.26
388.0233,14471.1583
388.1972,14093.7867
388.3712,14159.9917
388.5452,14110.655
388.7191,14190.8483
388.893,14525.1817
389.0669,14700.8933
389.2408,14049.4183
389.4146,13469.5617
389.5884,13166.4667
389.7623,12933.2833
389.9361,12942.2583
390.1098,12999.6717
390.2835,13144.6483
390.4573,13133.7783
390.631,13093.5183
390.8047,13250.485
390.9784,13464.8733
391.152,13339.1067
391.3256,13342.33
391.4992,13515.0967
391.6728,13356.1617
391.8464,13392.5017
392.0199,13716.2633
392.1934,13746.5917
392.3669,13744.8283
392.5403,14053.2067
392.7138,14102.6967
392.8873,14387.0333
393.0607,14639.9117
393.2341,14867.9667
393.4074,14950.12
393.5808,14490.0183
393.7542,14070.4267
393.9274,14158.1367
394.1007,13984.1567
394.274,14084.5867
394.4472,14121.9367
394.6205,14098.4317
394.7937,14526.915
394.9668,14835.115
395.14,14603.5633
395.3131,14170.84
395.4863,13757.3717
395.6594,13727.17
395.8325,13659.8817
396.0055,13544.8483
396.1786,13619.155
396.3516,13694.9683
396.5246,13682.495
396.6975,13537.8017
396.8705,13490.95
397.0434,14018.8033
397.2163,13779.7683
397.3892,13544.8317
397.5621,13740.5883
397.735,13958.1183
397.9077,14272.5767
398.0806,14559.7417
398.2534,14169.985
398.4261,14361.79
398.5989,14399.04
398.7716,15000.8367
398.9443,14906.4567
399.117,14650.0367
399.2896,14377.735
399.4623,14246.5167
399.6349,14138.67
399.8075,13996.6667
399.9801,13717.0133
400.1526,13693.495
400.3252,13404.89
400.4977,13056.45
400.6702,13028.2533
400.8427,12977.2367
401.0151,13099.34
401.1875,13140.7333
401.36,13076.995
401.5323,13176.9733
401.7047,12982.9367
401.877,12882.7867
402.0494,12845.485
402.2216,12934.0367
402.394,13209.7033
402.5662,13130.1533
402.7385,13112.8333
402.9107,13083.2517
403.0829,13039.6817
403.2551,13065.585
403.4272,12939.295
403.5994,12936.6833
403.7715,13031.2667
403.9436,13266.1733
404.1156,13214.09
