Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-05 14:49:01.944006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.9933
218.2508,1487.985
218.442,1516.3667
218.6332,1547.415
218.8244,1576.4883
219.0156,1607.7167
219.2067,1641.7617
219.3979,1675.665
219.589,1710.9783
219.7801,1746.3317
219.9712,1784.6917
220.1623,1822.58
220.3533,1864.525
220.5444,1905.4033
220.7354,1947.3883
220.9264,1990.38
221.1174,2036.92
221.3083,2084.2133
221.4993,2129.225
221.6902,2175.7067
221.8812,2228.0133
222.0721,2279.97
222.263,2331.6783
222.4538,2386.5883
222.6447,2442.8367
222.8355,2499.6267
223.0264,2557.1
223.2172,2615.005
223.408,2675.905
223.5987,2737.4133
223.7895,2801.595
223.9802,2865.6183
224.1709,2932.455
224.3616,3000.6
224.5524,3069.9617
224.743,3141.6367
224.9337,3210.5083
225.1243,3288.505
225.315,3361.7583
225.5056,3436.3767
225.6962,3514.6417
225.8867,3594.4033
226.0773,3673.2983
226.2678,3753.61
226.4584,3837.3133
226.6489,3921.25
226.8394,4000.5283
227.0298,4087.2233
227.2203,4180.1533
227.4108,4275.1
227.6012,4369.5533
227.7916,4458.6633
227.982,4552.3417
228.1723,4642.805
228.3627,4740.9967
228.5531,4835.2783
228.7434,4929.365
228.9337,5032.2133
229.124,5133.88
229.3143,5238.1833
229.5045,5349.585
229.6948,5459.2983
229.885,5572.5283
230.0752,5688.715
230.2654,5804.1333
230.4556,5917.1317
230.6457,6027.0567
230.8358,6140.5883
231.026,6256.27
231.2161,6370.2033
231.4062,6487.1567
231.5963,6600.8933
231.7863,6719.19
231.9764,6844.1333
232.1664,6972.74
232.3564,7103.465
232.5464,7230.0567
232.7364,7359.7583
232.9263,7482.0767
233.1163,7615.1733
233.3062,7750.9583
233.4961,7893.0067
233.686,8025.465
233.8758,8146.5367
234.0657,8271.9633
234.2555,8409.3083
234.4454,8543.2033
234.6352,8674.9667
234.825,8809.5417
235.0147,8936.975
235.2045,9071.2783
235.3942,9200.215
235.5839,9334.9333
235.7737,9464.52
235.9633,9593.06
236.153,9736.5483
236.3427,9873.9583
236.5323,10009.1967
236.7219,10137.2617
236.9115,10254.7083
237.1011,10374.1283
237.2907,10511.5467
237.4803,10646.7067
237.6698,10773.0833
237.8593,10905.5433
238.0488,11035.075
238.2383,11167.7733
238.4278,11293.4183
238.6172,11436.9383
238.8066,11567.7
238.9961,11701.505
239.1855,11841.9967
239.3748,11971.2017
239.5642,12091.1483
239.7536,12223.6483
239.9429,12349.5217
240.1322,12464.4467
240.3215,12589.6567
240.5108,12718.16
240.7001,12844.9133
240.8893,12966.6983
241.0786,13086.7683
241.2677,13201.355
241.457,13334.5883
241.6461,13433.825
241.8353,13536.39
242.0244,13645.4917
242.2136,13747.565
242.4027,13856.315
242.5918,13961.1583
242.7809,14067.0717
242.9699,14136.305
243.159,14191.915
243.348,14317.3133
243.537,14448.9167
243.726,14564.095
243.915,14667.3817
244.1039,14764.54
244.2929,14853.4733
244.4818,14886.65
244.6707,14969.375
244.8596,15097.4967
245.0485,15222.38
245.2373,15349.8833
245.4262,15470.6383
245.615,15568.9967
245.8038,15656.5033
245.9926,15757.1283
246.1814,15867.0517
246.3701,15908.3033
246.5589,15911.8733
246.7476,15987.7933
246.9363,16125.305
247.1249,16245.6817
247.3136,16356.9533
247.5023,16463.0067
247.6909,16573.435
247.8795,16670.1733
248.0681,16781.8817
248.2567,16874.1217
248.4453,16972.3617
248.6338,17061.4033
248.8224,17126.38
249.0109,17116.5633
249.1994,17150.3533
249.3878,17275.5983
249.5763,17390.0917
249.7648,17492.295
249.9532,17590.4483
250.1416,17698.3383
250.33,17818.3017
250.5183,17925.79
250.7067,18017.5633
250.8951,18103.6717
251.0834,18175.9817
251.2717,18251.13
251.46,18322.445
251.6483,18397.16
251.8365,18456.8783
252.0247,18465.0567
252.213,18511.8967
252.4012,18597.9767
252.5894,18720.4217
252.7775,18808.1
252.9657,18880.38
253.1538,18972.715
253.3419,19054.865
253.53,19112.5967
253.7181,19180.1983
253.9062,19259.3
254.0942,19327.6967
254.2823,19377.3883
254.4703,19428.6117
254.6583,19489.95
254.8463,19554.005
255.0342,19592.2283
255.2222,19630.32
255.4101,19659.56
255.598,19656.06
255.7859,19708.9567
255.9738,19803.235
256.1616,19901.415
256.3495,19995.9417
256.5373,20070.8767
256.7251,20181.4367
256.9129,20249.0967
257.1006,20313.9433
257.2884,20388.1167
257.4761,20476.0333
257.6638,20534.41
257.8515,20574.8417
258.0392,20621.5683
258.2269,20661.005
258.4146,20698.0817
258.6022,20747.8667
258.7898,20766.0067
258.9774,20798.3667
259.165,20851.8317
259.3525,20916.7583
259.5401,20948.7583
259.7276,20999.3983
259.9151,21057.8633
260.1026,21099.2367
260.2901,21151.0517
260.4776,21202.84
260.665,21287.685
260.8524,21358.68
261.0398,21439.5217
261.2272,21483.175
261.4146,21507.625
261.6019,21556.775
261.7893,21607.235
261.9766,21648.695
262.1639,21696.9217
262.3512,21701.6083
262.5384,21717.6117
262.7257,21735.3967
262.9129,21766.4567
263.1001,21790.3883
263.2873,21845.5133
263.4745,21880.5683
263.6617,21867.775
263.8488,21898.815
264.0359,21930.9783
264.2231,21946.5817
264.4101,21970.92
264.5972,21999.2383
264.7842,22027.4467
264.9713,22052.6617
265.1583,22064.0333
265.3453,22095.645
265.5323,22127.785
265.7193,22159.6967
265.9062,22200.05
266.0931,22222.8317
266.2801,22236.1917
266.4669,22276.6817
266.6538,22305.61
266.8407,22344.2567
267.0276,22344.2883
267.2143,22340.0317
267.4012,22361.8867
267.588,22335.545
267.7747,22341.6583
267.9615,22352.1683
268.1482,22359.0
268.3349,22380.645
268.5217,22391.445
268.7083,22375.3033
268.895,22374.0517
269.0817,22404.5583
269.2682,22408.8633
269.4549,22389.3583
269.6415,22338.3433
269.8281,22333.5283
270.0146,22358.3217
270.2012,22377.2817
270.3877,22404.1583
270.5742,22409.2067
270.7607,22415.045
270.9472,22414.435
271.1336,22410.0
271.32,22400.9317
271.5065,22391.8783
271.6929,22388.24
271.8792,22413.155
272.0656,22415.1883
272.252,22426.07
272.4383,22432.9083
272.6246,22422.8567
272.8109,22417.705
272.9972,22457.51
273.1835,22476.6017
273.3697,22496.6117
273.5559,22504.9333
273.7421,22515.3183
273.9283,22513.7683
274.1145,22510.1967
274.3007,22517.4733
274.4868,22531.735
274.6729,22563.915
274.859,22571.88
275.0451,22571.13
275.2311,22518.8183
275.4172,22534.9067
275.6032,22558.28
275.7892,22584.435
275.9752,22586.395
276.1612,22608.8983
276.3472,22581.11
276.5331,22575.4167
276.719,22576.8467
276.9049,22584.1267
277.0908,22565.7733
277.2767,22566.6233
277.4625,22575.2633
277.6484,22565.9033
277.8342,22547.2083
278.02,22548.2067
278.2057,22565.4083
278.3915,22593.455
278.5772,22596.7333
278.763,22571.63
278.9487,22595.44
279.1343,22616.7317
279.32,22608.2233
279.5057,22576.52
279.6913,22519.1667
279.877,22505.565
280.0625,22501.7767
280.2481,22472.1817
280.4337,22448.5167
280.6192,22472.7767
280.8048,22494.0317
280.9903,22472.2733
281.1758,22441.1317
281.3612,22411.6883
281.5467,22399.9583
281.7321,22427.6517
281.9175,22435.445
282.1029,22428.2267
282.2884,22427.33
282.4737,22391.5317
282.6591,22367.6367
282.8444,22362.495
283.0297,22358.01
283.215,22356.9783
283.4002,22347.0333
283.5855,22313.3467
283.7707,22251.2683
283.956,22228.515
284.1412,22207.8167
284.3264,22220.535
284.5115,22246.235
284.6967,22253.5083
284.8818,22227.7717
285.0669,22184.9
285.252,22177.05
285.4371,22179.5017
285.6222,22145.9767
285.8072,22119.3667
285.9922,22097.685
286.1772,22102.5283
286.3622,22114.6267
286.5472,22084.1417
286.7321,22050.5317
286.9171,22066.8617
287.102,22065.915
287.2869,22082.8533
287.4717,22112.005
287.6566,22103.285
287.8415,22094.1217
288.0263,22079.84
288.2111,22028.6583
288.3959,21983.0017
288.5806,21975.5283
288.7654,21981.6567
288.9501,22026.9117
289.1348,22029.8283
289.3195,22022.4383
289.5042,22026.815
289.6889,22043.43
289.8735,21987.47
290.0581,21968.49
290.2428,21926.2617
290.4273,21920.7367
290.6119,21938.6383
290.7965,21930.2833
290.981,21921.1283
291.1655,21911.2917
291.35,21848.0233
291.5345,21803.6283
291.719,21805.4967
291.9034,21810.45
292.0878,21840.9167
292.2722,21824.9733
292.4566,21798.75
292.641,21801.2767
292.8253,21792.04
293.0096,21768.1
293.194,21771.1967
293.3783,21761.84
293.5626,21768.095
293.7468,21764.685
293.9311,21758.4317
294.1153,21715.4133
294.2995,21641.0167
294.4837,21592.3617
294.6678,21552.7417
294.852,21528.5267
295.0361,21531.42
295.2202,21531.7267
295.4043,21541.06
295.5884,21521.0133
295.7725,21507.3183
295.9565,21488.8767
296.1405,21432.9733
296.3246,21408.515
296.5085,21430.8783
296.6925,21452.6267
296.8764,21434.9717
297.0603,21412.1533
297.2443,21383.3583
297.4282,21345.0783
297.612,21300.175
297.7959,21264.0967
297.9797,21236.8267
298.1635,21196.8217
298.3474,21220.295
298.5311,21233.4867
298.7149,21187.6617
298.8987,21131.145
299.0823,21104.3333
299.2661,21055.415
299.4498,20983.2267
299.6334,20977.975
299.8171,20975.835
300.0007,20956.555
300.1843,20935.1217
300.368,20915.8517
300.5515,20888.0767
300.7351,20866.0617
300.9186,20848.615
301.1021,20811.1933
301.2857,20801.0
301.4691,20784.8317
301.6526,20785.615
301.8361,20744.06
302.0195,20705.325
302.2029,20684.1983
302.3863,20671.665
302.5697,20633.2317
302.753,20631.0883
302.9364,20633.3333
303.1197,20643.2817
303.303,20621.0817
303.4863,20576.9383
303.6696,20503.2683
303.8528,20453.21
304.036,20424.715
304.2192,20425.6117
304.4024,20403.8883
304.5856,20361.29
304.7688,20341.1433
304.9519,20334.72
305.135,20307.2433
305.3181,20275.695
305.5012,20252.6983
305.6842,20242.485
305.8673,20219.27
306.0504,20177.3717
306.2333,20119.1167
306.4163,20100.665
306.5993,20069.1767
306.7822,20056.4783
306.9652,20038.9733
307.1481,19998.19
307.331,19969.2783
307.5139,19934.5633
307.6967,19888.96
307.8796,19851.725
308.0624,19824.8517
308.2452,19781.2983
308.428,19749.695
308.6107,19734.635
308.7935,19701.4883
308.9762,19670.6467
309.1589,19647.595
309.3416,19616.8
309.5243,19578.9717
309.7069,19555.97
309.8896,19514.5517
310.0721,19483.3883
310.2548,19461.7533
310.4373,19440.9117
310.6199,19431.54
310.8024,19395.605
310.985,19375.6933
311.1674,19324.0783
311.3499,19269.615
311.5324,19255.3517
311.7148,19259.325
311.8973,19213.9783
312.0797,19182.235
312.2621,19165.8383
312.4445,19137.67
312.6268,19099.6633
312.8091,19080.47
312.9915,19024.3633
313.1738,18991.4867
313.356,18941.8183
313.5383,18898.8083
313.7206,18877.2783
313.9027,18842.3417
314.085,18813.345
314.2672,18791.3683
314.4493,18771.3367
314.6314,18760.315
314.8136,18749.47
314.9957,18708.3283
315.1778,18654.6483
315.3598,18630.9233
315.5419,18615.1483
315.724,18593.535
315.9059,18561.3883
316.088,18533.5467
316.2699,18532.75
316.4519,18515.0633
316.6338,18467.3533
316.8157,18397.35
316.9977,18365.4283
317.1795,18365.2367
317.3614,18361.0933
317.5432,18340.7217
317.7251,18297.69
317.9069,18239.58
318.0887,18212.2233
318.2704,18178.715
318.4522,18155.835
318.6339,18145.675
318.8156,18158.7233
318.9973,18133.78
319.179,18124.8117
319.3607,18116.0333
319.5423,18110.62
319.7239,18081.135
319.9055,18049.2433
320.0871,18025.62
320.2687,17997.7367
320.4502,17973.76
320.6317,17928.955
320.8132,17927.0017
320.9947,17902.9217
321.1761,17886.5333
321.3576,17867.9317
321.5391,17847.195
321.7205,17832.3383
321.9019,17800.87
322.0832,17752.7633
322.2646,17710.5567
322.4459,17678.2117
322.6272,17646.5483
322.8085,17611.6583
322.9898,17590.1317
323.1711,17555.2683
323.3523,17522.135
323.5335,17499.0433
323.7147,17527.21
323.8959,17548.495
324.0771,17541.3217
324.2582,17512.6117
324.4393,17491.715
324.6204,17481.475
324.8015,17460.9783
324.9826,17458.3
325.1637,17480.95
325.3447,17462.445
325.5257,17441.6583
325.7067,17422.0767
325.8877,17363.38
326.0686,17311.3533
326.2496,17279.94
326.4305,17237.1433
326.6114,17220.025
326.7922,17215.5383
326.9731,17213.1733
327.1539,17194.285
327.3347,17177.845
327.5155,17171.305
327.6963,17188.8517
327.8771,17175.9233
328.0578,17121.26
328.2385,17049.4467
328.4193,17023.0667
328.5999,16999.3567
328.7806,16961.4767
328.9613,16967.5767
329.1419,16953.71
329.3225,16946.4417
329.5031,16906.62
329.6837,16867.9433
329.8642,16838.4383
330.0447,16815.8417
330.2252,16782.96
330.4057,16737.3217
330.5862,16708.4533
330.7667,16691.1783
330.9471,16706.265
331.1275,16701.25
331.3079,16638.2967
331.4883,16603.3183
331.6687,16605.4617
331.849,16572.1833
332.0293,16534.7917
332.2096,16505.2233
332.3899,16489.375
332.5702,16488.675
332.7504,16490.1417
332.9306,16479.45
333.1108,16437.3767
333.291,16394.34
333.4712,16381.5383
333.6514,16375.6967
333.8315,16351.8367
334.0116,16331.06
334.1917,16325.1183
334.3717,16319.7767
334.5518,16318.7033
334.7318,16286.7417
334.9119,16263.9
335.0918,16247.3033
335.2718,16242.985
335.4518,16232.1417
335.6317,16207.2467
335.8116,16199.3233
335.9915,16175.8267
336.1714,16110.645
336.3513,16084.005
336.5311,16093.65
336.7109,16096.6133
336.8907,16057.7
337.0705,15997.0183
337.2502,15932.78
337.43,15909.3883
337.6097,15876.4267
337.7894,15860.3983
337.9691,15847.2483
338.1488,15842.1333
338.3284,15841.49
338.508,15851.76
338.6877,15845.3683
338.8672,15824.1117
339.0468,15784.8917
339.2263,15746.6483
339.4059,15730.6233
339.5854,15768.3717
339.7649,15752.1733
339.9443,15721.6333
340.1238,15719.915
340.3032,15704.0033
340.4826,15691.7833
340.662,15646.1683
340.8414,15592.2517
341.0207,15591.5083
341.2001,15595.9033
341.3794,15579.6833
341.5587,15591.19
341.738,15588.0017
341.9172,15547.2183
342.0965,15527.7967
342.2757,15468.1267
342.4549,15396.1783
342.6341,15395.2367
342.8132,15380.2983
342.9923,15404.7367
343.1715,15441.2967
343.3506,15457.3583
343.5296,15390.7267
343.7087,15332.765
343.8878,15294.675
344.0668,15271.3367
344.2458,15249.1633
344.4248,15210.1683
344.6037,15195.485
344.7827,15196.1767
344.9616,15168.7733
345.1405,15161.5967
345.3194,15161.92
345.4982,15127.0867
345.6771,15097.93
345.8559,15081.71
346.0347,15067.0933
346.2135,15034.54
346.3923,15031.1233
346.571,15020.92
346.7498,14983.0867
346.9285,14993.0
347.1071,14970.8783
347.2859,14919.1383
347.4645,14926.5867
347.6431,14932.375
347.8217,14941.7967
348.0003,14948.2517
348.1789,14930.4433
348.3574,14855.3283
348.5359,14804.3733
348.7145,14766.075
348.893,14765.715
349.0714,14754.755
349.2499,14710.595
349.4283,14661.8133
349.6068,14620.8483
349.7852,14595.0733
349.9635,14599.7033
350.1419,14599.055
350.3202,14574.5783
350.4985,14530.7767
350.6768,14495.7767
350.8551,14473.5817
351.0334,14451.8483
351.2116,14416.3517
351.3898,14413.555
351.568,14394.39
351.7462,14393.8167
351.9243,14381.73
352.1025,14344.2333
352.2806,14315.7317
352.4587,14296.3417
352.6368,14264.4017
352.8148,14233.475
352.9929,14206.81
353.1709,14204.855
353.3489,14191.1217
353.5268,14165.9617
353.7048,14134.6283
353.8828,14114.71
354.0607,14087.8867
354.2386,14075.4033
354.4165,14049.8717
354.5943,14029.1617
354.7722,14017.5433
354.95,14027.6683
355.1278,14024.73
355.3056,13985.08
355.4833,13921.035
355.6611,13868.3117
355.8388,13825.5833
356.0165,13794.805
356.1942,13803.27
356.3719,13834.4317
356.5495,13814.3317
356.7271,13773.6167
356.9047,13767.9067
357.0823,13753.6183
357.2599,13748.0667
357.4374,13733.0333
357.6149,13691.2017
357.7924,13642.9967
357.9699,13617.13
358.1474,13596.65
358.3248,13552.0183
358.5023,13524.5367
358.6797,13482.8667
358.8571,13457.8917
359.0344,13453.2467
359.2118,13417.8333
359.3891,13395.815
359.5664,13378.8067
359.7437,13367.8117
359.9209,13323.5883
360.0982,13282.94
360.2754,13248.38
360.4526,13249.9167
360.6298,13250.2133
360.807,13237.5567
360.9841,13212.24
361.1613,13174.8617
361.3383,13181.2383
361.5154,13185.3167
361.6925,13163.26
361.8695,13134.0017
362.0466,13093.975
362.2236,13086.3167
362.4005,13065.3033
362.5775,13059.6733
362.7545,13006.0383
362.9314,12961.32
363.1083,12956.8117
363.2852,12957.0933
363.462,12957.0233
363.6389,12931.4267
363.8157,12919.67
363.9925,12876.3983
364.1693,12864.7633
364.346,12825.6817
364.5228,12804.9267
364.6996,12815.8767
364.8762,12805.7983
365.0529,12812.055
365.2296,12809.4733
365.4062,12804.0717
365.5829,12790.205
365.7595,12752.3867
365.9361,12756.1867
366.1126,12753.005
366.2892,12763.6933
366.4657,12907.5367
366.6422,13072.69
366.8186,13035.84
366.9951,13082.995
367.1716,13047.5133
367.348,12953.3317
367.5244,13000.94
367.7008,13025.3883
367.8772,13040.1533
368.0535,12859.89
368.2298,12805.0417
368.4061,12949.9333
368.5824,12899.195
368.7586,12901.3267
368.9349,12979.4817
369.1111,12898.74
369.2873,12756.745
369.4635,12716.2067
369.6396,12773.2467
369.8158,12680.2567
369.9919,12636.255
370.168,12638.8333
370.3441,12685.6483
370.5202,12603.1167
370.6962,12497.2433
370.8722,12445.3233
371.0482,12442.8633
371.2242,12474.0933
371.4002,12558.45
371.5761,12627.4183
371.752,12543.5833
371.9279,12513.2583
372.1038,12522.5383
372.2796,12493.6583
372.4555,12460.035
372.6313,12517.94
372.8071,12480.905
372.9829,12420.7567
373.1586,12405.1067
373.3344,12446.0033
373.5101,12405.1
373.6858,12393.235
373.8615,12365.3417
374.0371,12368.79
374.2127,12456.575
374.3884,12515.4033
374.564,12442.8767
374.7395,12392.355
374.9151,12402.2
375.0906,12525.4367
375.2661,12697.885
375.4416,12642.6167
375.6171,12637.3017
375.7925,12725.9183
375.968,12766.705
376.1434,12704.4233
376.3188,12577.885
376.4941,12542.02
376.6695,12585.8083
376.8448,12639.145
377.0201,12693.6567
377.1954,12644.5983
377.3707,12672.945
377.5459,12735.0483
377.7212,12796.8567
377.8964,13069.02
378.0715,13325.465
378.2467,13125.3983
378.4218,13062.8683
378.597,13045.16
378.7721,12823.5133
378.9472,12878.7
379.1222,12931.4283
379.2973,13108.3
379.4723,13469.2533
379.6473,13639.555
379.8223,13493.9917
379.9972,13117.735
380.1722,12963.5817
380.3471,12914.435
380.522,12970.0683
380.6969,12890.1317
380.8717,13032.665
381.0466,13102.0067
381.2214,12917.1767
381.3962,12888.71
381.571,12788.4867
381.7457,12714.0183
381.9204,12776.555
382.0952,12824.8117
382.2699,12810.6
382.4445,13160.5233
382.6192,13244.1683
382.7938,13458.445
382.9685,13740.6833
383.1431,13590.6667
383.3176,13165.2567
383.4922,12915.7633
383.6667,12908.9333
383.8412,12936.5733
384.0157,12821.1267
384.1902,12833.3867
384.3646,12994.0583
384.5391,13012.555
384.7134,12976.5017
384.8878,13104.44
385.0622,13368.0983
385.2365,13418.7417
385.4109,13023.5683
385.5852,12835.9217
385.7594,12879.305
385.9337,13009.7283
386.1079,13132.32
386.2822,13329.68
386.4564,13576.7683
386.6306,13318.7333
386.8047,13231.765
386.9789,13468.895
387.153,13481.49
387.3271,13847.125
387.5012,13930.885
387.6752,14001.8817
387.8492,14378.0083
388.0233,14385.6283
388.1972,13964.6
388.3712,13972.9817
388.5452,13951.8517
388.7191,14040.77
388.893,14322.83
389.0669,14596.4317
389.2408,13990.4317
389.4146,13358.5333
389.5884,13014.9417
389.7623,12801.0083
389.9361,12827.355
390.1098,12877.735
390.2835,13037.6717
390.4573,13039.97
390.631,12982.025
390.8047,13105.7167
390.9784,13352.0683
391.152,13260.035
391.3256,13217.3733
391.4992,13387.7133
391.6728,13278.9533
391.8464,13254.0467
392.0199,13551.905
392.1934,13650.3633
392.3669,13580.8117
392.5403,13909.1933
392.7138,13931.8267
392.8873,14238.0667
393.0607,14440.4217
393.2341,14715.415
393.4074,14781.365
393.5808,14392.1717
393.7542,13885.4417
393.9274,13944.6767
394.1007,13857.8333
394.274,13904.115
394.4472,14026.97
394.6205,13924.035
394.7937,14359.685
394.9668,14708.8383
395.14,14556.625
395.3131,14080.3
395.4863,13622.3117
395.6594,13545.325
395.8325,13561.3283
396.0055,13423.2467
396.1786,13500.795
396.3516,13540.6033
396.5246,13574.36
396.6975,13402.7
396.8705,13299.925
397.0434,13797.1817
397.2163,13701.7483
397.3892,13393.98
397.5621,13542.06
397.735,13798.3183
397.9077,14118.1667
398.0806,14475.6833
398.2534,14077.5117
398.4261,14207.1583
398.5989,14222.8233
398.7716,14865.5267
398.9443,14841.5
399.117,14570.5233
399.2896,14237.4033
399.4623,14120.5083
399.6349,14000.5817
399.8075,13914.2817
399.9801,13616.7117
400.1526,13566.655
400.3252,13342.985
400.4977,12949.7033
400.6702,12907.1833
400.8427,12865.56
401.0151,12983.6767
401.1875,13070.7167
401.36,12977.795
401.5323,13083.6817
401.7047,12907.2467
401.877,12778.8233
402.0494,12739.6883
402.2216,12805.6767
402.394,13110.515
402.5662,13070.0383
402.7385,13015.5567
402.9107,12993.83
403.0829,12939.3533
403.2551,12972.2233
403.4272,12847.975
403.5994,12832.0283
403.7715,12909.7167
403.9436,13189.2433
404.1156,13128.6
