Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-05 18:59:35.212978
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.5317
218.2508,1480.5217
218.442,1508.4933
218.6332,1539.675
218.8244,1568.875
219.0156,1599.8633
219.2067,1633.4767
219.3979,1666.985
219.589,1701.8417
219.7801,1737.695
219.9712,1774.2967
220.1623,1813.4467
220.3533,1853.99
220.5444,1895.1
220.7354,1936.8583
220.9264,1979.93
221.1174,2026.1733
221.3083,2072.685
221.4993,2117.42
221.6902,2163.68
221.8812,2214.7
222.0721,2265.975
222.263,2318.655
222.4538,2373.7317
222.6447,2428.725
222.8355,2484.7183
223.0264,2541.265
223.2172,2599.4767
223.408,2659.825
223.5987,2721.635
223.7895,2782.7117
223.9802,2848.1967
224.1709,2912.755
224.3616,2982.26
224.5524,3051.0367
224.743,3121.9767
224.9337,3191.3067
225.1243,3268.9117
225.315,3342.88
225.5056,3413.9117
225.6962,3493.415
225.8867,3571.835
226.0773,3650.8983
226.2678,3731.9783
226.4584,3814.515
226.6489,3896.7817
226.8394,3976.495
227.0298,4063.4867
227.2203,4152.8333
227.4108,4248.9567
227.6012,4342.3267
227.7916,4431.745
227.982,4523.5033
228.1723,4614.8583
228.3627,4711.5683
228.5531,4805.6083
228.7434,4901.2667
228.9337,5000.0183
229.124,5103.6883
229.3143,5206.3667
229.5045,5315.645
229.6948,5425.7317
229.885,5539.43
230.0752,5654.555
230.2654,5768.045
230.4556,5880.895
230.6457,5991.535
230.8358,6104.0833
231.026,6218.6017
231.2161,6332.3267
231.4062,6449.3433
231.5963,6563.3283
231.7863,6680.0617
231.9764,6804.93
232.1664,6933.3967
232.3564,7062.16
232.5464,7188.86
232.7364,7317.3367
232.9263,7440.235
233.1163,7571.985
233.3062,7706.8667
233.4961,7847.92
233.686,7980.745
233.8758,8101.83
234.0657,8224.655
234.2555,8361.7
234.4454,8496.595
234.6352,8627.9283
234.825,8758.505
235.0147,8884.4333
235.2045,9018.9183
235.3942,9149.205
235.5839,9282.7533
235.7737,9410.5267
235.9633,9538.8483
236.153,9682.3683
236.3427,9819.7633
236.5323,9953.1383
236.7219,10081.3767
236.9115,10194.8217
237.1011,10317.93
237.2907,10454.1967
237.4803,10589.7817
237.6698,10717.4283
237.8593,10847.6483
238.0488,10974.85
238.2383,11104.8617
238.4278,11231.6167
238.6172,11373.8117
238.8066,11507.405
238.9961,11637.285
239.1855,11778.3033
239.3748,11906.09
239.5642,12025.6083
239.7536,12156.455
239.9429,12280.41
240.1322,12395.27
240.3215,12518.8933
240.5108,12645.39
240.7001,12773.4367
240.8893,12895.785
241.0786,13012.6817
241.2677,13130.8783
241.457,13260.185
241.6461,13357.9817
241.8353,13461.7533
242.0244,13568.3517
242.2136,13670.81
242.4027,13779.52
242.5918,13881.6817
242.7809,13986.24
242.9699,14055.5983
243.159,14111.1017
243.348,14231.9117
243.537,14367.0717
243.726,14479.45
243.915,14583.7567
244.1039,14681.625
244.2929,14766.52
244.4818,14800.1733
244.6707,14883.715
244.8596,15010.1833
245.0485,15132.765
245.2373,15257.6667
245.4262,15374.6133
245.615,15476.2767
245.8038,15563.8317
245.9926,15660.6617
246.1814,15766.925
246.3701,15812.525
246.5589,15817.3483
246.7476,15892.7467
246.9363,16030.28
247.1249,16149.4683
247.3136,16254.9383
247.5023,16358.755
247.6909,16467.9867
247.8795,16566.5883
248.0681,16675.3617
248.2567,16768.9383
248.4453,16866.695
248.6338,16954.8517
248.8224,17019.795
249.0109,17010.8283
249.1994,17043.365
249.3878,17165.7017
249.5763,17278.85
249.7648,17382.775
249.9532,17478.7283
250.1416,17584.995
250.33,17700.59
250.5183,17811.9183
250.7067,17900.2533
250.8951,17981.555
251.0834,18057.7517
251.2717,18132.2317
251.46,18201.8133
251.6483,18275.4317
251.8365,18336.0683
252.0247,18346.8133
252.213,18391.0633
252.4012,18474.1083
252.5894,18598.335
252.7775,18684.58
252.9657,18756.015
253.1538,18851.7083
253.3419,18931.2183
253.53,18985.4217
253.7181,19053.1017
253.9062,19131.3433
254.0942,19201.4917
254.2823,19247.3633
254.4703,19299.4
254.6583,19359.015
254.8463,19425.8933
255.0342,19463.42
255.2222,19498.7367
255.4101,19531.0767
255.598,19529.785
255.7859,19577.865
255.9738,19671.0
256.1616,19769.2483
256.3495,19864.38
256.5373,19939.7267
256.7251,20046.065
256.9129,20114.6683
257.1006,20178.385
257.2884,20257.0767
257.4761,20341.715
257.6638,20398.0567
257.8515,20441.6217
258.0392,20485.0917
258.2269,20525.0833
258.4146,20561.125
258.6022,20610.43
258.7898,20628.8117
258.9774,20658.3717
259.165,20714.84
259.3525,20776.1017
259.5401,20810.4717
259.7276,20861.9067
259.9151,20921.685
260.1026,20962.6
260.2901,21013.4167
260.4776,21063.0733
260.665,21150.0533
260.8524,21223.4167
261.0398,21297.9633
261.2272,21344.9067
261.4146,21364.465
261.6019,21413.36
261.7893,21469.2217
261.9766,21510.3117
262.1639,21559.2433
262.3512,21565.8633
262.5384,21577.425
262.7257,21595.9133
262.9129,21627.0317
263.1001,21653.94
263.2873,21703.9517
263.4745,21744.3983
263.6617,21726.5117
263.8488,21761.3433
264.0359,21788.9733
264.2231,21807.325
264.4101,21829.8017
264.5972,21857.855
264.7842,21886.61
264.9713,21911.6083
265.1583,21929.02
265.3453,21956.6017
265.5323,21990.07
265.7193,22020.1067
265.9062,22061.0933
266.0931,22086.045
266.2801,22096.425
266.4669,22134.68
266.6538,22169.4733
266.8407,22203.5217
267.0276,22202.9467
267.2143,22203.4117
267.4012,22227.9967
267.588,22201.8217
267.7747,22205.2667
267.9615,22218.2633
268.1482,22221.4667
268.3349,22246.1283
268.5217,22257.3283
268.7083,22242.0467
268.895,22243.1383
269.0817,22270.8767
269.2682,22278.38
269.4549,22251.4867
269.6415,22207.7017
269.8281,22199.2017
270.0146,22228.935
270.2012,22246.785
270.3877,22271.5783
270.5742,22276.2817
270.7607,22279.2417
270.9472,22282.205
271.1336,22280.0817
271.32,22268.255
271.5065,22259.25
271.6929,22262.18
271.8792,22282.19
272.0656,22281.4667
272.252,22298.485
272.4383,22306.1817
272.6246,22296.7983
272.8109,22291.9683
272.9972,22330.3417
273.1835,22350.035
273.3697,22369.6433
273.5559,22379.5867
273.7421,22388.9267
273.9283,22386.9917
274.1145,22384.35
274.3007,22391.0467
274.4868,22404.9233
274.6729,22438.345
274.859,22447.4167
275.0451,22449.9117
275.2311,22395.25
275.4172,22412.1717
275.6032,22436.58
275.7892,22463.9783
275.9752,22466.9417
276.1612,22488.8983
276.3472,22462.5617
276.5331,22457.4183
276.719,22460.09
276.9049,22464.16
277.0908,22448.2183
277.2767,22447.73
277.4625,22453.8433
277.6484,22445.3383
277.8342,22426.865
278.02,22429.9667
278.2057,22445.905
278.3915,22479.8933
278.5772,22478.9333
278.763,22452.1633
278.9487,22481.3733
279.1343,22500.4467
279.32,22491.2933
279.5057,22464.0
279.6913,22406.8817
279.877,22396.6683
280.0625,22388.8867
280.2481,22359.4
280.4337,22331.42
280.6192,22359.73
280.8048,22383.8167
280.9903,22361.0
281.1758,22329.7133
281.3612,22295.6383
281.5467,22287.5867
281.7321,22317.8517
281.9175,22325.91
282.1029,22319.8667
282.2884,22321.0533
282.4737,22286.715
282.6591,22260.9633
282.8444,22258.2117
283.0297,22255.39
283.215,22253.835
283.4002,22243.5483
283.5855,22209.29
283.7707,22144.24
283.956,22119.7
284.1412,22103.2233
284.3264,22115.6283
284.5115,22145.45
284.6967,22155.3767
284.8818,22123.3833
285.0669,22079.7667
285.252,22077.2917
285.4371,22077.265
285.6222,22046.37
285.8072,22015.0933
285.9922,21996.2967
286.1772,22002.7617
286.3622,22013.92
286.5472,21983.0633
286.7321,21945.7533
286.9171,21968.96
287.102,21964.1833
287.2869,21983.4067
287.4717,22015.9517
287.6566,22006.89
287.8415,21996.8983
288.0263,21981.9733
288.2111,21930.6883
288.3959,21883.7933
288.5806,21875.1967
288.7654,21880.66
288.9501,21930.045
289.1348,21933.1517
289.3195,21926.59
289.5042,21929.61
289.6889,21946.1033
289.8735,21894.14
290.0581,21871.2817
290.2428,21827.46
290.4273,21818.2183
290.6119,21837.1133
290.7965,21828.315
290.981,21818.6583
291.1655,21807.16
291.35,21746.345
291.5345,21702.8833
291.719,21705.4767
291.9034,21711.0783
292.0878,21738.205
292.2722,21725.8583
292.4566,21700.8033
292.641,21705.6217
292.8253,21695.7383
293.0096,21668.2033
293.194,21671.8283
293.3783,21663.605
293.5626,21669.4117
293.7468,21666.0567
293.9311,21660.7617
294.1153,21618.5033
294.2995,21542.2367
294.4837,21491.7133
294.6678,21452.8767
294.852,21429.8417
295.0361,21431.9867
295.2202,21433.875
295.4043,21443.32
295.5884,21426.22
295.7725,21410.575
295.9565,21388.7633
296.1405,21335.6767
296.3246,21310.785
296.5085,21335.035
296.6925,21359.2617
296.8764,21343.81
297.0603,21315.3083
297.2443,21288.635
297.4282,21247.05
297.612,21202.3317
297.7959,21166.4933
297.9797,21141.4717
298.1635,21101.0017
298.3474,21124.6783
298.5311,21138.7417
298.7149,21093.6117
298.8987,21034.1917
299.0823,21007.46
299.2661,20960.6417
299.4498,20890.3967
299.6334,20883.4717
299.8171,20879.4883
300.0007,20856.445
300.1843,20841.985
300.368,20823.1517
300.5515,20789.9317
300.7351,20769.1217
300.9186,20758.0833
301.1021,20718.6
301.2857,20707.2117
301.4691,20692.4067
301.6526,20690.8433
301.8361,20651.2
302.0195,20612.65
302.2029,20590.29
302.3863,20577.5717
302.5697,20541.81
302.753,20538.6317
302.9364,20540.51
303.1197,20548.1333
303.303,20528.2667
303.4863,20483.3783
303.6696,20407.9833
303.8528,20356.715
304.036,20332.3633
304.2192,20332.5433
304.4024,20310.5967
304.5856,20270.51
304.7688,20248.19
304.9519,20239.165
305.135,20211.11
305.3181,20177.9183
305.5012,20151.7833
305.6842,20146.5167
305.8673,20125.0583
306.0504,20083.23
306.2333,20022.7383
306.4163,20003.7633
306.5993,19973.1117
306.7822,19958.2983
306.9652,19943.4433
307.1481,19903.2383
307.331,19869.5533
307.5139,19835.7433
307.6967,19790.6417
307.8796,19753.4917
308.0624,19724.0933
308.2452,19684.7367
308.428,19651.3167
308.6107,19636.135
308.7935,19602.2717
308.9762,19573.1483
309.1589,19551.8567
309.3416,19519.82
309.5243,19482.43
309.7069,19455.535
309.8896,19414.5717
310.0721,19387.4717
310.2548,19365.105
310.4373,19338.3083
310.6199,19329.1767
310.8024,19291.5817
310.985,19272.3633
311.1674,19219.1717
311.3499,19165.8667
311.5324,19148.275
311.7148,19154.1967
311.8973,19109.6317
312.0797,19076.2733
312.2621,19061.25
312.4445,19035.1017
312.6268,18996.8967
312.8091,18973.2317
312.9915,18919.3917
313.1738,18884.16
313.356,18837.64
313.5383,18791.6767
313.7206,18774.6217
313.9027,18735.4667
314.085,18704.9667
314.2672,18685.6483
314.4493,18669.6283
314.6314,18657.8183
314.8136,18648.3417
314.9957,18602.51
315.1778,18550.5633
315.3598,18526.4167
315.5419,18513.2283
315.724,18490.1133
315.9059,18462.3033
316.088,18430.915
316.2699,18431.7
316.4519,18408.6733
316.6338,18360.1683
316.8157,18291.755
316.9977,18259.0767
317.1795,18254.1483
317.3614,18249.64
317.5432,18227.9083
317.7251,18185.6917
317.9069,18129.5933
318.0887,18105.5383
318.2704,18076.07
318.4522,18049.9917
318.6339,18038.8167
318.8156,18050.8267
318.9973,18019.6267
319.179,18016.0867
319.3607,18012.17
319.5423,18001.8367
319.7239,17975.2983
319.9055,17939.9283
320.0871,17913.6933
320.2687,17883.3133
320.4502,17857.0117
320.6317,17812.0367
320.8132,17808.0683
320.9947,17789.0017
321.1761,17776.22
321.3576,17762.0333
321.5391,17743.515
321.7205,17724.0333
321.9019,17689.5933
322.0832,17637.5383
322.2646,17596.63
322.4459,17566.9483
322.6272,17535.0017
322.8085,17505.9483
322.9898,17483.9667
323.1711,17445.0533
323.3523,17412.7167
323.5335,17390.9683
323.7147,17419.73
323.8959,17443.6283
324.0771,17430.7717
324.2582,17400.2233
324.4393,17374.0383
324.6204,17364.775
324.8015,17344.1867
324.9826,17346.46
325.1637,17365.4017
325.3447,17347.2517
325.5257,17326.98
325.7067,17302.9617
325.8877,17240.1217
326.0686,17188.17
326.2496,17155.3933
326.4305,17114.325
326.6114,17101.1917
326.7922,17096.23
326.9731,17093.5383
327.1539,17072.785
327.3347,17062.0117
327.5155,17054.1817
327.6963,17069.3767
327.8771,17056.8
328.0578,17002.7383
328.2385,16931.3533
328.4193,16903.8383
328.5999,16880.345
328.7806,16846.2833
328.9613,16851.9483
329.1419,16835.3067
329.3225,16823.0967
329.5031,16781.7233
329.6837,16739.2783
329.8642,16712.3617
330.0447,16689.05
330.2252,16658.7733
330.4057,16614.3283
330.5862,16585.9717
330.7667,16572.2517
330.9471,16585.72
331.1275,16581.3417
331.3079,16515.52
331.4883,16482.2767
331.6687,16482.28
331.849,16449.7383
332.0293,16410.1717
332.2096,16383.995
332.3899,16371.0333
332.5702,16369.9433
332.7504,16368.3383
332.9306,16361.2567
333.1108,16320.23
333.291,16272.63
333.4712,16260.8267
333.6514,16260.0883
333.8315,16234.7467
334.0116,16216.19
334.1917,16207.945
334.3717,16201.3217
334.5518,16198.2067
334.7318,16165.2167
334.9119,16145.17
335.0918,16130.785
335.2718,16120.3517
335.4518,16108.9067
335.6317,16082.1183
335.8116,16074.4733
335.9915,16061.5733
336.1714,16002.9867
336.3513,15971.9183
336.5311,15972.685
336.7109,15980.5517
336.8907,15942.7767
337.0705,15884.5383
337.2502,15821.1817
337.43,15792.9783
337.6097,15753.0183
337.7894,15733.3283
337.9691,15726.8667
338.1488,15726.4433
338.3284,15725.445
338.508,15731.5333
338.6877,15724.115
338.8672,15703.7
339.0468,15662.4267
339.2263,15630.2767
339.4059,15616.6567
339.5854,15649.3067
339.7649,15631.6767
339.9443,15595.6617
340.1238,15592.405
340.3032,15579.4483
340.4826,15564.4683
340.662,15523.4667
340.8414,15469.135
341.0207,15473.01
341.2001,15474.4117
341.3794,15464.135
341.5587,15478.0017
341.738,15474.2633
341.9172,15428.9917
342.0965,15405.0517
342.2757,15350.8617
342.4549,15280.2717
342.6341,15277.1017
342.8132,15265.5117
342.9923,15283.62
343.1715,15317.9183
343.3506,15338.0867
343.5296,15276.0617
343.7087,15211.7367
343.8878,15178.5933
344.0668,15162.61
344.2458,15145.335
344.4248,15103.905
344.6037,15088.0633
344.7827,15083.82
344.9616,15052.8383
345.1405,15044.125
345.3194,15047.765
345.4982,15010.9567
345.6771,14980.165
345.8559,14963.025
346.0347,14952.7983
346.2135,14923.1067
346.3923,14916.5433
346.571,14905.3167
346.7498,14871.465
346.9285,14874.6217
347.1071,14852.1933
347.2859,14800.9417
347.4645,14813.0233
347.6431,14822.72
347.8217,14832.3033
348.0003,14834.03
348.1789,14816.9117
348.3574,14741.03
348.5359,14690.29
348.7145,14655.5917
348.893,14652.5033
349.0714,14645.0517
349.2499,14601.9817
349.4283,14555.5133
349.6068,14509.4933
349.7852,14487.545
349.9635,14487.6983
350.1419,14484.0467
350.3202,14457.0367
350.4985,14413.7017
350.6768,14380.8683
350.8551,14355.2917
351.0334,14337.6717
351.2116,14304.7033
351.3898,14305.3167
351.568,14287.265
351.7462,14284.0317
351.9243,14267.2517
352.1025,14232.715
352.2806,14206.4083
352.4587,14188.61
352.6368,14165.4117
352.8148,14132.1317
352.9929,14096.6233
353.1709,14095.1683
353.3489,14082.3883
353.5268,14053.8067
353.7048,14026.0617
353.8828,14005.1883
354.0607,13975.645
354.2386,13966.5
354.4165,13941.7567
354.5943,13918.705
354.7722,13908.7033
354.95,13918.9067
355.1278,13912.4617
355.3056,13874.365
355.4833,13813.8567
355.6611,13759.4233
355.8388,13712.8917
356.0165,13684.055
356.1942,13692.8767
356.3719,13726.0717
356.5495,13710.8183
356.7271,13675.7517
356.9047,13670.2767
357.0823,13662.175
357.2599,13655.7283
357.4374,13635.135
357.6149,13592.145
357.7924,13544.0967
357.9699,13520.335
358.1474,13507.4
358.3248,13463.4767
358.5023,13435.6783
358.6797,13395.3283
358.8571,13366.0667
359.0344,13357.8217
359.2118,13317.6317
359.3891,13293.1633
359.5664,13277.9883
359.7437,13262.45
359.9209,13214.8433
360.0982,13175.3483
360.2754,13143.16
360.4526,13149.045
360.6298,13154.22
360.807,13140.75
360.9841,13119.24
361.1613,13077.57
361.3383,13084.5983
361.5154,13086.8217
361.6925,13065.5433
361.8695,13039.35
362.0466,13003.775
362.2236,12992.8717
362.4005,12965.6733
362.5775,12955.0333
362.7545,12897.7583
362.9314,12852.4933
363.1083,12853.5567
363.2852,12865.9583
363.462,12863.1367
363.6389,12834.41
363.8157,12819.5767
363.9925,12776.1617
364.1693,12758.6183
364.346,12724.09
364.5228,12704.7767
364.6996,12717.6367
364.8762,12711.7567
365.0529,12720.4383
365.2296,12713.5283
365.4062,12704.4933
365.5829,12685.89
365.7595,12647.46
365.9361,12648.86
366.1126,12650.2833
366.2892,12654.6817
366.4657,12797.44
366.6422,12968.84
366.8186,12937.4117
366.9951,12975.235
367.1716,12949.155
367.348,12853.0733
367.5244,12887.4367
367.7008,12917.3717
367.8772,12936.3017
368.0535,12763.6683
368.2298,12695.7867
368.4061,12839.375
368.5824,12802.6217
368.7586,12798.8533
368.9349,12877.5283
369.1111,12801.4533
369.2873,12649.8
369.4635,12602.8167
369.6396,12665.1417
369.8158,12581.5983
369.9919,12527.215
370.168,12523.1767
370.3441,12576.7567
370.5202,12507.12
370.6962,12404.895
370.8722,12349.7167
371.0482,12344.985
371.2242,12373.1933
371.4002,12445.4083
371.5761,12517.8433
371.752,12435.8283
371.9279,12405.445
372.1038,12424.3767
372.2796,12400.37
372.4555,12361.245
372.6313,12415.7183
372.8071,12381.7933
372.9829,12320.0933
373.1586,12302.3983
373.3344,12347.3067
373.5101,12318.71
373.6858,12306.5183
373.8615,12274.7567
374.0371,12270.6067
374.2127,12346.5967
374.3884,12412.6867
374.564,12349.4917
374.7395,12294.825
374.9151,12308.4133
375.0906,12430.54
375.2661,12598.0283
375.4416,12545.4833
375.6171,12522.725
375.7925,12610.4183
375.968,12664.045
376.1434,12608.7367
376.3188,12474.0483
376.4941,12429.1117
376.6695,12477.99
376.8448,12534.5
377.0201,12588.2667
377.1954,12540.6267
377.3707,12553.1933
377.5459,12617.835
377.7212,12676.785
377.8964,12939.665
378.0715,13204.7583
378.2467,13021.5117
378.4218,12928.71
378.597,12920.395
378.7721,12708.5817
378.9472,12756.7767
379.1222,12814.23
379.2973,12986.5533
379.4723,13341.045
379.6473,13526.0367
379.8223,13394.0017
379.9972,13009.3317
380.1722,12838.8833
380.3471,12787.9317
380.522,12846.6917
380.6969,12769.6133
380.8717,12901.945
381.0466,12988.3933
381.2214,12802.495
381.3962,12762.14
381.571,12675.3117
381.7457,12604.475
381.9204,12656.9583
382.0952,12719.4133
382.2699,12700.1533
382.4445,13030.335
382.6192,13141.135
382.7938,13346.9167
382.9685,13618.0867
383.1431,13498.755
383.3176,13065.2317
383.4922,12794.0983
383.6667,12784.3367
383.8412,12827.1633
384.0157,12717.7933
384.1902,12718.81
384.3646,12873.2717
384.5391,12898.615
384.7134,12855.8083
384.8878,12976.4933
385.0622,13241.4733
385.2365,13311.655
385.4109,12917.4133
385.5852,12707.9017
385.7594,12748.995
385.9337,12891.74
386.1079,13020.6083
386.2822,13206.4083
386.4564,13442.4683
386.6306,13211.8633
386.8047,13088.95
386.9789,13321.63
387.153,13362.86
387.3271,13698.7167
387.5012,13815.8933
387.6752,13852.7817
387.8492,14225.135
388.0233,14269.2083
388.1972,13843.3217
388.3712,13815.0017
388.5452,13813.165
388.7191,13902.165
388.893,14174.8167
389.0669,14461.0517
389.2408,13876.455
389.4146,13216.9
389.5884,12862.6
389.7623,12663.3433
389.9361,12688.7417
390.1098,12745.34
390.2835,12900.4917
390.4573,12909.775
390.631,12852.3
390.8047,12962.2133
390.9784,13206.495
391.152,13126.485
391.3256,13064.5767
391.4992,13225.6233
391.6728,13144.95
391.8464,13102.92
392.0199,13388.8367
392.1934,13517.805
392.3669,13441.9683
392.5403,13750.9967
392.7138,13792.9833
392.8873,14095.1617
393.0607,14296.9667
393.2341,14586.675
393.4074,14653.095
393.5808,14289.9983
393.7542,13757.375
393.9274,13784.0867
394.1007,13731.925
394.274,13757.4733
394.4472,13898.6867
394.6205,13784.8633
394.7937,14196.505
394.9668,14559.3133
395.14,14431.3917
395.3131,13938.65
395.4863,13467.4983
395.6594,13375.5083
395.8325,13423.1617
396.0055,13276.9367
396.1786,13350.6783
396.3516,13395.2683
396.5246,13449.0683
396.6975,13284.71
396.8705,13174.65
397.0434,13650.84
397.2163,13618.4733
397.3892,13272.9183
397.5621,13385.0617
397.735,13660.6617
397.9077,13976.6633
398.0806,14329.6833
398.2534,13948.495
398.4261,14029.985
398.5989,14063.6067
398.7716,14689.4233
398.9443,14704.6783
399.117,14419.5833
399.2896,14067.4717
399.4623,13954.9917
399.6349,13840.0567
399.8075,13767.2317
399.9801,13472.5217
400.1526,13401.795
400.3252,13200.4417
400.4977,12800.16
400.6702,12752.6333
400.8427,12724.335
401.0151,12832.0017
401.1875,12930.6533
401.36,12833.62
401.5323,12932.1183
401.7047,12769.9783
401.877,12627.8533
402.0494,12583.3183
402.2216,12649.3717
402.394,12958.3867
402.5662,12935.1017
402.7385,12863.0183
402.9107,12845.67
403.0829,12789.2983
403.2551,12825.6467
403.4272,12711.88
403.5994,12682.6967
403.7715,12757.38
403.9436,13042.9633
404.1156,12985.9067
