Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-05 15:28:16.371778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.5783
218.2508,1479.0267
218.442,1506.965
218.6332,1537.96
218.8244,1566.8933
219.0156,1597.905
219.2067,1630.0167
219.3979,1664.0733
219.589,1699.0817
219.7801,1735.125
219.9712,1772.0667
220.1623,1810.65
220.3533,1851.215
220.5444,1891.8333
220.7354,1933.7667
220.9264,1975.76
221.1174,2022.9833
221.3083,2069.06
221.4993,2114.0217
221.6902,2159.415
221.8812,2210.6317
222.0721,2261.4867
222.263,2313.8567
222.4538,2368.0433
222.6447,2423.2517
222.8355,2480.0333
223.0264,2536.6117
223.2172,2594.2283
223.408,2654.1017
223.5987,2715.3983
223.7895,2776.8683
223.9802,2841.6967
224.1709,2907.69
224.3616,2975.43
224.5524,3044.7117
224.743,3114.6583
224.9337,3183.665
225.1243,3260.7717
225.315,3334.415
225.5056,3406.7283
225.6962,3483.5017
225.8867,3562.6917
226.0773,3641.4367
226.2678,3722.0183
226.4584,3803.905
226.6489,3887.2383
226.8394,3966.5533
227.0298,4052.3267
227.2203,4141.57
227.4108,4239.6367
227.6012,4331.1433
227.7916,4419.515
227.982,4511.2133
228.1723,4603.1733
228.3627,4696.9617
228.5531,4790.8267
228.7434,4886.38
228.9337,4985.66
229.124,5088.7367
229.3143,5190.8317
229.5045,5300.785
229.6948,5409.445
229.885,5523.6017
230.0752,5637.6433
230.2654,5751.2383
230.4556,5862.1933
230.6457,5973.735
230.8358,6085.2167
231.026,6199.2683
231.2161,6311.0567
231.4062,6428.38
231.5963,6541.7283
231.7863,6658.5067
231.9764,6782.8933
232.1664,6909.0383
232.3564,7039.0217
232.5464,7165.635
232.7364,7291.855
232.9263,7416.22
233.1163,7547.3183
233.3062,7681.26
233.4961,7822.0317
233.686,7954.42
233.8758,8075.17
234.0657,8197.8183
234.2555,8332.9017
234.4454,8467.49
234.6352,8599.4083
234.825,8730.7983
235.0147,8858.1433
235.2045,8987.96
235.3942,9118.2267
235.5839,9252.115
235.7737,9379.59
235.9633,9507.6633
236.153,9649.6783
236.3427,9787.8533
236.5323,9921.3667
236.7219,10050.585
236.9115,10163.7067
237.1011,10284.6033
237.2907,10421.7867
237.4803,10556.4133
237.6698,10680.985
237.8593,10811.7833
238.0488,10941.3567
238.2383,11070.26
238.4278,11196.3867
238.6172,11338.4233
238.8066,11467.83
238.9961,11601.0133
239.1855,11739.7933
239.3748,11869.1283
239.5642,11989.0133
239.7536,12119.3433
239.9429,12244.185
240.1322,12358.2783
240.3215,12482.0433
240.5108,12609.255
240.7001,12737.755
240.8893,12859.5733
241.0786,12976.665
241.2677,13093.085
241.457,13223.5467
241.6461,13321.7683
241.8353,13424.845
242.0244,13534.13
242.2136,13635.8983
242.4027,13741.5083
242.5918,13848.2217
242.7809,13949.7183
242.9699,14019.04
243.159,14076.835
243.348,14197.4567
243.537,14332.335
243.726,14444.4317
243.915,14550.0183
244.1039,14644.9717
244.2929,14730.9483
244.4818,14765.04
244.6707,14850.6267
244.8596,14973.2017
245.0485,15099.0767
245.2373,15224.655
245.4262,15342.72
245.615,15442.6417
245.8038,15529.94
245.9926,15628.5967
246.1814,15738.4333
246.3701,15781.665
246.5589,15784.6683
246.7476,15859.0767
246.9363,15995.2517
247.1249,16115.6283
247.3136,16224.0767
247.5023,16328.0883
247.6909,16438.615
247.8795,16537.68
248.0681,16645.6083
248.2567,16739.0417
248.4453,16835.4767
248.6338,16926.0283
248.8224,16993.445
249.0109,16982.6233
249.1994,17018.3267
249.3878,17139.1633
249.5763,17255.0833
249.7648,17351.9317
249.9532,17450.1833
250.1416,17558.71
250.33,17675.89
250.5183,17785.7483
250.7067,17871.76
250.8951,17955.1733
251.0834,18029.6683
251.2717,18108.3417
251.46,18178.1683
251.6483,18249.0867
251.8365,18309.19
252.0247,18319.2667
252.213,18367.1783
252.4012,18450.16
252.5894,18576.9417
252.7775,18659.3283
252.9657,18733.32
253.1538,18826.7383
253.3419,18903.0417
253.53,18961.1283
253.7181,19028.8733
253.9062,19105.3383
254.0942,19176.07
254.2823,19224.225
254.4703,19274.6017
254.6583,19335.2017
254.8463,19399.2433
255.0342,19437.9017
255.2222,19480.2017
255.4101,19509.3917
255.598,19505.2767
255.7859,19556.4317
255.9738,19652.405
256.1616,19746.0717
256.3495,19838.03
256.5373,19912.335
256.7251,20021.9233
256.9129,20093.035
257.1006,20155.35
257.2884,20229.2267
257.4761,20316.4417
257.6638,20372.9483
257.8515,20416.4067
258.0392,20461.465
258.2269,20501.17
258.4146,20539.3083
258.6022,20587.1517
258.7898,20608.3033
258.9774,20636.5933
259.165,20693.04
259.3525,20754.4133
259.5401,20788.69
259.7276,20837.9017
259.9151,20894.54
260.1026,20936.8033
260.2901,20992.2433
260.4776,21041.7283
260.665,21126.645
260.8524,21199.7133
261.0398,21277.745
261.2272,21318.6067
261.4146,21339.7567
261.6019,21390.1883
261.7893,21444.07
261.9766,21481.6383
262.1639,21531.385
262.3512,21538.3167
262.5384,21548.8983
262.7257,21567.36
262.9129,21601.1867
263.1001,21628.2233
263.2873,21678.66
263.4745,21713.3617
263.6617,21700.6767
263.8488,21733.1983
264.0359,21760.0867
264.2231,21779.6617
264.4101,21803.6933
264.5972,21833.085
264.7842,21863.2567
264.9713,21885.5333
265.1583,21900.44
265.3453,21927.5733
265.5323,21960.2183
265.7193,21992.0433
265.9062,22035.3517
266.0931,22057.0267
266.2801,22069.6583
266.4669,22105.8767
266.6538,22136.29
266.8407,22175.45
267.0276,22172.6317
267.2143,22173.195
267.4012,22198.2633
267.588,22168.9017
267.7747,22172.53
267.9615,22184.8933
268.1482,22190.55
268.3349,22214.2767
268.5217,22224.4017
268.7083,22207.275
268.895,22210.66
269.0817,22235.4233
269.2682,22240.2767
269.4549,22217.8367
269.6415,22171.9967
269.8281,22163.8733
270.0146,22195.245
270.2012,22211.8267
270.3877,22236.76
270.5742,22244.1017
270.7607,22249.2883
270.9472,22246.3117
271.1336,22241.2567
271.32,22233.3117
271.5065,22222.5033
271.6929,22225.4133
271.8792,22246.125
272.0656,22244.2333
272.252,22257.3967
272.4383,22264.785
272.6246,22256.1517
272.8109,22252.1017
272.9972,22287.79
273.1835,22311.0033
273.3697,22325.9283
273.5559,22339.2483
273.7421,22347.275
273.9283,22347.47
274.1145,22342.3533
274.3007,22348.2717
274.4868,22362.12
274.6729,22394.2483
274.859,22405.02
275.0451,22402.895
275.2311,22355.83
275.4172,22367.3167
275.6032,22392.5767
275.7892,22419.9333
275.9752,22419.255
276.1612,22441.5583
276.3472,22416.0217
276.5331,22408.3433
276.719,22413.4967
276.9049,22415.6383
277.0908,22401.38
277.2767,22401.77
277.4625,22407.5117
277.6484,22398.68
277.8342,22380.1583
278.02,22380.5783
278.2057,22396.8833
278.3915,22428.6883
278.5772,22431.83
278.763,22403.5633
278.9487,22429.2133
279.1343,22451.3
279.32,22440.1167
279.5057,22411.84
279.6913,22353.1983
279.877,22341.32
280.0625,22334.9883
280.2481,22308.6533
280.4337,22280.7767
280.6192,22307.3933
280.8048,22330.53
280.9903,22307.7217
281.1758,22276.195
281.3612,22243.7417
281.5467,22233.6467
281.7321,22261.8183
281.9175,22271.24
282.1029,22264.25
282.2884,22263.6217
282.4737,22229.9033
282.6591,22202.1833
282.8444,22196.985
283.0297,22193.3333
283.215,22193.0067
283.4002,22183.5767
283.5855,22152.16
283.7707,22087.8717
283.956,22062.3183
284.1412,22045.1267
284.3264,22056.95
284.5115,22083.1917
284.6967,22092.4533
284.8818,22062.4283
285.0669,22022.1733
285.252,22014.11
285.4371,22015.2733
285.6222,21981.945
285.8072,21953.6217
285.9922,21933.2517
286.1772,21942.6433
286.3622,21952.895
286.5472,21920.0667
286.7321,21886.2983
286.9171,21903.2
287.102,21901.4667
287.2869,21917.45
287.4717,21949.2267
287.6566,21941.73
287.8415,21937.43
288.0263,21917.5667
288.2111,21871.2867
288.3959,21819.08
288.5806,21815.815
288.7654,21820.9433
288.9501,21864.7383
289.1348,21871.9983
289.3195,21864.975
289.5042,21866.1033
289.6889,21883.535
289.8735,21830.7617
290.0581,21807.78
290.2428,21761.6617
290.4273,21760.3167
290.6119,21776.925
290.7965,21767.8467
290.981,21761.2517
291.1655,21750.485
291.35,21686.2617
291.5345,21645.4017
291.719,21645.7
291.9034,21648.3433
292.0878,21677.0533
292.2722,21664.4217
292.4566,21639.72
292.641,21642.5283
292.8253,21634.3467
293.0096,21607.2367
293.194,21608.295
293.3783,21600.4917
293.5626,21606.1483
293.7468,21603.1883
293.9311,21599.3083
294.1153,21558.3867
294.2995,21481.34
294.4837,21434.2583
294.6678,21393.43
294.852,21369.3467
295.0361,21371.2617
295.2202,21371.595
295.4043,21382.615
295.5884,21361.7983
295.7725,21348.5233
295.9565,21327.955
296.1405,21277.55
296.3246,21249.895
296.5085,21276.0167
296.6925,21292.5617
296.8764,21279.595
297.0603,21254.3533
297.2443,21228.4483
297.4282,21188.6
297.612,21142.945
297.7959,21107.4867
297.9797,21083.4083
298.1635,21043.7933
298.3474,21068.1833
298.5311,21081.7117
298.7149,21036.735
298.8987,20977.1933
299.0823,20948.9383
299.2661,20903.93
299.4498,20834.625
299.6334,20825.125
299.8171,20824.6933
300.0007,20799.375
300.1843,20784.295
300.368,20762.4717
300.5515,20737.0267
300.7351,20712.4033
300.9186,20697.94
301.1021,20662.8033
301.2857,20649.7117
301.4691,20633.9917
301.6526,20635.1667
301.8361,20593.9717
302.0195,20558.3117
302.2029,20532.8
302.3863,20521.3483
302.5697,20485.895
302.753,20478.4933
302.9364,20483.3517
303.1197,20493.1167
303.303,20473.4017
303.4863,20429.6283
303.6696,20355.03
303.8528,20300.3683
304.036,20278.0933
304.2192,20277.8833
304.4024,20257.0283
304.5856,20215.1733
304.7688,20197.0
304.9519,20187.2817
305.135,20159.9567
305.3181,20128.665
305.5012,20105.1267
305.6842,20096.7117
305.8673,20070.285
306.0504,20029.6333
306.2333,19969.5433
306.4163,19951.5733
306.5993,19922.685
306.7822,19908.6167
306.9652,19894.51
307.1481,19854.0083
307.331,19821.4517
307.5139,19788.375
307.6967,19746.2417
307.8796,19707.4717
308.0624,19678.5267
308.2452,19637.9483
308.428,19607.3083
308.6107,19592.7467
308.7935,19556.8617
308.9762,19525.87
309.1589,19503.655
309.3416,19472.755
309.5243,19435.41
309.7069,19410.145
309.8896,19374.1817
310.0721,19341.135
310.2548,19320.1417
310.4373,19297.6683
310.6199,19291.585
310.8024,19256.8583
310.985,19235.3217
311.1674,19183.585
311.3499,19128.2633
311.5324,19113.635
311.7148,19118.92
311.8973,19077.21
312.0797,19042.925
312.2621,19028.4833
312.4445,18997.6117
312.6268,18959.83
312.8091,18938.0683
312.9915,18886.0517
313.1738,18851.1017
313.356,18804.5583
313.5383,18759.945
313.7206,18742.6783
313.9027,18702.59
314.085,18675.185
314.2672,18653.5783
314.4493,18632.8817
314.6314,18622.635
314.8136,18613.6633
314.9957,18569.3333
315.1778,18519.8817
315.3598,18496.4483
315.5419,18479.9867
315.724,18461.0633
315.9059,18426.955
316.088,18396.48
316.2699,18399.2617
316.4519,18379.9267
316.6338,18332.4267
316.8157,18262.605
316.9977,18231.025
317.1795,18232.6633
317.3614,18227.1467
317.5432,18204.59
317.7251,18163.5933
317.9069,18107.355
318.0887,18079.4183
318.2704,18049.2233
318.4522,18023.8883
318.6339,18014.4317
318.8156,18027.2183
318.9973,18003.0517
319.179,17992.125
319.3607,17986.6567
319.5423,17976.2283
319.7239,17951.0733
319.9055,17918.585
320.0871,17892.9883
320.2687,17870.0283
320.4502,17842.5767
320.6317,17798.1583
320.8132,17795.4
320.9947,17771.9417
321.1761,17756.625
321.3576,17737.0467
321.5391,17717.7633
321.7205,17702.71
321.9019,17668.0883
322.0832,17621.7383
322.2646,17582.3017
322.4459,17549.5667
322.6272,17517.3867
322.8085,17484.5667
322.9898,17463.535
323.1711,17425.0883
323.3523,17394.07
323.5335,17370.9667
323.7147,17398.7417
323.8959,17425.0717
324.0771,17414.5683
324.2582,17385.6617
324.4393,17363.4333
324.6204,17355.2617
324.8015,17332.5867
324.9826,17333.3967
325.1637,17352.8167
325.3447,17335.67
325.5257,17317.285
325.7067,17296.3917
325.8877,17236.1117
326.0686,17183.7117
326.2496,17152.635
326.4305,17113.1317
326.6114,17096.5883
326.7922,17092.4833
326.9731,17090.41
327.1539,17069.9
327.3347,17057.0
327.5155,17047.3033
327.6963,17063.215
327.8771,17052.155
328.0578,16994.5817
328.2385,16923.9933
328.4193,16898.755
328.5999,16875.36
328.7806,16838.4383
328.9613,16841.8233
329.1419,16831.7683
329.3225,16824.4883
329.5031,16785.0383
329.6837,16744.34
329.8642,16715.3017
330.0447,16693.5417
330.2252,16666.0217
330.4057,16616.3017
330.5862,16586.805
330.7667,16568.8
330.9471,16582.61
331.1275,16576.825
331.3079,16513.6583
331.4883,16477.0283
331.6687,16480.6217
331.849,16448.2167
332.0293,16409.0683
332.2096,16381.2617
332.3899,16364.725
332.5702,16367.27
332.7504,16368.5417
332.9306,16359.78
333.1108,16317.3833
333.291,16271.0917
333.4712,16257.1367
333.6514,16254.36
333.8315,16226.0967
334.0116,16208.825
334.1917,16201.6633
334.3717,16196.2867
334.5518,16197.3833
334.7318,16167.93
334.9119,16142.0367
335.0918,16127.5333
335.2718,16121.7517
335.4518,16111.355
335.6317,16086.225
335.8116,16075.5083
335.9915,16053.9467
336.1714,15988.615
336.3513,15962.41
336.5311,15973.4017
336.7109,15977.875
336.8907,15936.2133
337.0705,15876.0883
337.2502,15813.7517
337.43,15787.45
337.6097,15756.0817
337.7894,15737.3333
337.9691,15730.005
338.1488,15721.3533
338.3284,15720.8783
338.508,15730.6483
338.6877,15726.5033
338.8672,15704.9617
339.0468,15665.1267
339.2263,15627.7033
339.4059,15611.5783
339.5854,15647.8583
339.7649,15632.07
339.9443,15603.68
340.1238,15598.045
340.3032,15585.9483
340.4826,15571.37
340.662,15526.9167
340.8414,15472.84
341.0207,15471.8817
341.2001,15474.1783
341.3794,15461.025
341.5587,15473.345
341.738,15466.96
341.9172,15429.2117
342.0965,15409.4667
342.2757,15348.565
342.4549,15277.3383
342.6341,15275.9483
342.8132,15264.14
342.9923,15286.6117
343.1715,15322.6567
343.3506,15340.28
343.5296,15274.3833
343.7087,15216.42
343.8878,15179.3283
344.0668,15155.8867
344.2458,15128.0967
344.4248,15089.4817
344.6037,15077.47
344.7827,15077.8683
344.9616,15050.4517
345.1405,15045.0483
345.3194,15046.5
345.4982,15007.9967
345.6771,14978.955
345.8559,14963.76
346.0347,14948.0367
346.2135,14914.4733
346.3923,14914.6283
346.571,14902.8933
346.7498,14866.6817
346.9285,14874.075
347.1071,14853.7033
347.2859,14801.585
347.4645,14808.785
347.6431,14815.0983
347.8217,14824.9167
348.0003,14831.3317
348.1789,14812.5833
348.3574,14738.01
348.5359,14686.8433
348.7145,14654.9283
348.893,14649.585
349.0714,14637.1967
349.2499,14596.4333
349.4283,14549.5533
349.6068,14505.83
349.7852,14481.6767
349.9635,14483.625
350.1419,14482.755
350.3202,14462.6717
350.4985,14416.725
350.6768,14382.9283
350.8551,14359.3567
351.0334,14338.5033
351.2116,14301.6583
351.3898,14298.0367
351.568,14279.5167
351.7462,14281.7133
351.9243,14268.6317
352.1025,14230.8633
352.2806,14201.3617
352.4587,14181.925
352.6368,14153.2133
352.8148,14119.8283
352.9929,14093.1967
353.1709,14093.345
353.3489,14076.165
353.5268,14050.9517
353.7048,14022.2067
353.8828,14003.3
354.0607,13975.945
354.2386,13965.21
354.4165,13939.74
354.5943,13917.4267
354.7722,13907.3
354.95,13916.6783
355.1278,13914.91
355.3056,13873.2517
355.4833,13808.7617
355.6611,13757.43
355.8388,13713.9633
356.0165,13682.2483
356.1942,13693.7433
356.3719,13723.8633
356.5495,13703.995
356.7271,13662.6633
356.9047,13655.7417
357.0823,13641.65
357.2599,13640.23
357.4374,13622.945
357.6149,13582.695
357.7924,13535.7817
357.9699,13509.205
358.1474,13488.8533
358.3248,13441.91
358.5023,13414.6967
358.6797,13372.3683
358.8571,13347.2267
359.0344,13344.2583
359.2118,13307.8717
359.3891,13287.9517
359.5664,13271.5917
359.7437,13259.3067
359.9209,13213.8133
360.0982,13175.545
360.2754,13142.9333
360.4526,13143.815
360.6298,13144.4517
360.807,13131.9533
360.9841,13102.495
361.1613,13061.9333
361.3383,13072.2233
361.5154,13076.2467
361.6925,13056.5467
361.8695,13025.9667
362.0466,12986.5133
362.2236,12978.775
362.4005,12962.0017
362.5775,12951.9017
362.7545,12899.6317
362.9314,12856.5233
363.1083,12853.1433
363.2852,12854.8067
363.462,12852.1667
363.6389,12824.415
363.8157,12814.6033
363.9925,12772.6933
364.1693,12761.8867
364.346,12720.6633
364.5228,12698.1383
364.6996,12711.63
364.8762,12700.9683
365.0529,12709.2667
365.2296,12705.4283
365.4062,12701.9317
365.5829,12689.81
365.7595,12652.2683
365.9361,12656.65
366.1126,12656.3483
366.2892,12662.1183
366.4657,12804.1433
366.6422,12970.1117
366.8186,12936.105
366.9951,12977.7317
367.1716,12945.2967
367.348,12851.5067
367.5244,12893.855
367.7008,12918.24
367.8772,12935.74
368.0535,12756.5283
368.2298,12700.3667
368.4061,12844.16
368.5824,12798.0067
368.7586,12797.1417
368.9349,12873.0883
369.1111,12796.4417
369.2873,12653.4883
369.4635,12612.43
369.6396,12668.5133
369.8158,12580.7933
369.9919,12535.415
370.168,12535.3433
370.3441,12584.775
370.5202,12502.8517
370.6962,12395.6
370.8722,12341.4467
371.0482,12341.4783
371.2242,12374.4733
371.4002,12454.115
371.5761,12526.97
371.752,12441.3633
371.9279,12411.6167
372.1038,12417.4483
372.2796,12387.725
372.4555,12355.935
372.6313,12415.0067
372.8071,12380.9983
372.9829,12321.965
373.1586,12305.84
373.3344,12345.0633
373.5101,12302.4333
373.6858,12288.2133
373.8615,12258.6
374.0371,12267.1217
374.2127,12355.18
374.3884,12414.3167
374.564,12341.085
374.7395,12287.84
374.9151,12299.03
375.0906,12419.6967
375.2661,12589.9333
375.4416,12542.145
375.6171,12535.6333
375.7925,12622.8367
375.968,12662.5983
376.1434,12604.005
376.3188,12478.3767
376.4941,12435.68
376.6695,12484.7967
376.8448,12536.1567
377.0201,12592.7883
377.1954,12542.5883
377.3707,12568.4883
377.5459,12632.655
377.7212,12692.4383
377.8964,12960.4783
378.0715,13219.5167
378.2467,13023.715
378.4218,12956.9467
378.597,12942.3233
378.7721,12720.1033
378.9472,12770.1217
379.1222,12822.8867
379.2973,12999.11
379.4723,13352.4717
379.6473,13527.4117
379.8223,13383.4217
379.9972,13006.5917
380.1722,12851.3917
380.3471,12805.605
380.522,12867.0767
380.6969,12785.96
380.8717,12925.575
381.0466,12997.915
381.2214,12815.4633
381.3962,12782.8917
381.571,12684.7017
381.7457,12607.9183
381.9204,12670.2133
382.0952,12718.26
382.2699,12701.2717
382.4445,13043.93
382.6192,13130.3
382.7938,13338.3517
382.9685,13614.57
383.1431,13471.4317
383.3176,13046.1417
383.4922,12794.19
383.6667,12788.9217
383.8412,12821.5967
384.0157,12706.9583
384.1902,12717.835
384.3646,12878.875
384.5391,12900.39
384.7134,12869.2317
384.8878,12994.69
385.0622,13257.6833
385.2365,13311.085
385.4109,12920.08
385.5852,12728.945
385.7594,12768.2317
385.9337,12898.4817
386.1079,13019.6217
386.2822,13216.5133
386.4564,13461.4983
386.6306,13210.205
386.8047,13114.5433
386.9789,13348.6467
387.153,13364.82
387.3271,13718.475
387.5012,13810.7717
387.6752,13875.0417
387.8492,14246.645
388.0233,14262.8083
388.1972,13842.6517
388.3712,13842.63
388.5452,13825.7683
388.7191,13911.6683
388.893,14190.06
389.0669,14465.0483
389.2408,13871.345
389.4146,13246.2817
389.5884,12909.4567
389.7623,12698.76
389.9361,12725.2333
390.1098,12778.8483
390.2835,12933.975
390.4573,12936.8767
390.631,12878.04
390.8047,12998.87
390.9784,13244.075
391.152,13153.72
391.3256,13110.735
391.4992,13280.2517
391.6728,13176.895
391.8464,13147.41
392.0199,13438.27
392.1934,13540.4583
392.3669,13468.23
392.5403,13789.7533
392.7138,13817.2683
392.8873,14113.94
393.0607,14311.835
393.2341,14582.6667
393.4074,14644.4033
393.5808,14262.6767
393.7542,13758.6033
393.9274,13811.53
394.1007,13739.3433
394.274,13784.7217
394.4472,13914.8317
394.6205,13810.0067
394.7937,14242.225
394.9668,14593.2217
395.14,14450.3117
395.3131,13974.6967
395.4863,13517.54
395.6594,13441.485
395.8325,13465.6483
396.0055,13322.2717
396.1786,13398.1467
396.3516,13433.0167
396.5246,13465.9583
396.6975,13298.2233
396.8705,13182.3367
397.0434,13671.545
397.2163,13589.8817
397.3892,13280.1683
397.5621,13427.2283
397.735,13692.6467
397.9077,14013.6717
398.0806,14377.6617
398.2534,13984.72
398.4261,14108.835
398.5989,14120.6317
398.7716,14758.7983
398.9443,14744.6133
399.117,14475.5233
399.2896,14142.4767
399.4623,14029.97
399.6349,13909.4867
399.8075,13826.0033
399.9801,13531.3267
400.1526,13484.2167
400.3252,13266.3
400.4977,12877.9267
400.6702,12830.8183
400.8427,12790.7633
401.0151,12912.0
401.1875,13001.3217
401.36,12910.5817
401.5323,13014.84
401.7047,12842.815
401.877,12711.42
402.0494,12671.06
402.2216,12737.7367
402.394,13043.3983
402.5662,13004.005
402.7385,12948.1333
402.9107,12932.355
403.0829,12874.975
403.2551,12904.8117
403.4272,12781.8667
403.5994,12760.8417
403.7715,12843.52
403.9436,13128.3283
404.1156,13069.4167
