Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-05 05:08:23.184529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.12
218.2508,1494.3617
218.442,1524.395
218.6332,1555.71
218.8244,1585.0567
219.0156,1617.3217
219.2067,1651.25
219.3979,1686.645
219.589,1721.6433
219.7801,1759.2367
219.9712,1796.83
220.1623,1836.4783
220.3533,1879.0367
220.5444,1920.5167
220.7354,1964.19
220.9264,2007.7133
221.1174,2055.465
221.3083,2103.23
221.4993,2150.5717
221.6902,2197.955
221.8812,2249.795
222.0721,2304.3067
222.263,2357.6367
222.4538,2413.8683
222.6447,2471.815
222.8355,2530.46
223.0264,2589.6
223.2172,2648.3383
223.408,2710.34
223.5987,2774.5167
223.7895,2838.485
223.9802,2906.2367
224.1709,2973.8033
224.3616,3044.0917
224.5524,3115.8117
224.743,3189.0517
224.9337,3260.3267
225.1243,3341.1683
225.315,3416.79
225.5056,3491.98
225.6962,3572.4967
225.8867,3655.69
226.0773,3736.8417
226.2678,3819.04
226.4584,3905.445
226.6489,3991.1567
226.8394,4074.83
227.0298,4164.5767
227.2203,4259.125
227.4108,4357.625
227.6012,4452.8217
227.7916,4546.8217
227.982,4642.495
228.1723,4738.6667
228.3627,4836.7417
228.5531,4934.6817
228.7434,5034.2967
228.9337,5137.15
229.124,5243.3983
229.3143,5349.4383
229.5045,5467.285
229.6948,5579.995
229.885,5697.8217
230.0752,5816.1567
230.2654,5934.5483
230.4556,6051.0817
230.6457,6166.385
230.8358,6284.5267
231.026,6401.5283
231.2161,6521.2983
231.4062,6641.2033
231.5963,6759.2683
231.7863,6882.8383
231.9764,7011.7233
232.1664,7144.9117
232.3564,7279.795
232.5464,7409.6117
232.7364,7543.4
232.9263,7672.395
233.1163,7808.4883
233.3062,7946.98
233.4961,8095.045
233.686,8230.7133
233.8758,8358.465
234.0657,8485.9583
234.2555,8628.0717
234.4454,8768.2033
234.6352,8904.2667
234.825,9043.2667
235.0147,9174.1217
235.2045,9311.0233
235.3942,9445.2683
235.5839,9583.7733
235.7737,9719.1833
235.9633,9851.9883
236.153,10000.9083
236.3427,10141.8483
236.5323,10279.455
236.7219,10413.5167
236.9115,10532.3233
237.1011,10657.395
237.2907,10799.0917
237.4803,10940.4483
237.6698,11068.5667
237.8593,11206.04
238.0488,11339.5133
238.2383,11473.49
238.4278,11607.0967
238.6172,11750.545
238.8066,11887.9733
238.9961,12022.59
239.1855,12165.875
239.3748,12298.9083
239.5642,12424.305
239.7536,12560.4333
239.9429,12690.235
240.1322,12807.415
240.3215,12933.4017
240.5108,13062.68
240.7001,13197.4967
240.8893,13324.015
241.0786,13446.1
241.2677,13562.755
241.457,13697.9717
241.6461,13798.0283
241.8353,13905.7683
242.0244,14016.6583
242.2136,14122.3083
242.4027,14236.4633
242.5918,14343.075
242.7809,14448.0817
242.9699,14518.3
243.159,14576.5967
243.348,14706.585
243.537,14844.4667
243.726,14965.5067
243.915,15072.2767
244.1039,15172.01
244.2929,15252.075
244.4818,15281.1367
244.6707,15368.1883
244.8596,15501.1917
245.0485,15631.36
245.2373,15764.5717
245.4262,15885.005
245.615,15988.4333
245.8038,16081.1433
245.9926,16178.8217
246.1814,16289.7717
246.3701,16322.2833
246.5589,16325.065
246.7476,16400.255
246.9363,16545.0783
247.1249,16672.0567
247.3136,16786.155
247.5023,16893.8017
247.6909,17008.7617
247.8795,17104.2817
248.0681,17217.0233
248.2567,17308.6233
248.4453,17409.43
248.6338,17501.5667
248.8224,17565.915
249.0109,17547.5
249.1994,17583.54
249.3878,17711.43
249.5763,17830.145
249.7648,17935.6267
249.9532,18038.1333
250.1416,18149.9983
250.33,18267.3233
250.5183,18380.895
250.7067,18465.7667
250.8951,18549.425
251.0834,18623.2367
251.2717,18700.2233
251.46,18771.2117
251.6483,18848.995
251.8365,18909.9733
252.0247,18906.9417
252.213,18954.98
252.4012,19041.3083
252.5894,19165.3183
252.7775,19251.29
252.9657,19327.8683
253.1538,19424.0633
253.3419,19505.3667
253.53,19565.8467
253.7181,19635.8233
253.9062,19713.145
254.0942,19783.81
254.2823,19829.5467
254.4703,19874.4983
254.6583,19935.1467
254.8463,19999.4517
255.0342,20038.8983
255.2222,20082.6183
255.4101,20111.28
255.598,20102.8733
255.7859,20157.445
255.9738,20246.8717
256.1616,20343.3767
256.3495,20434.6533
256.5373,20508.145
256.7251,20622.3883
256.9129,20689.0783
257.1006,20755.9317
257.2884,20832.5067
257.4761,20917.8167
257.6638,20973.8867
257.8515,21010.985
258.0392,21061.8017
258.2269,21098.8133
258.4146,21137.325
258.6022,21190.755
258.7898,21214.4433
258.9774,21243.2733
259.165,21296.7467
259.3525,21350.1217
259.5401,21371.4117
259.7276,21422.1183
259.9151,21474.86
260.1026,21518.9833
260.2901,21574.6833
260.4776,21629.2367
260.665,21720.0317
260.8524,21792.9667
261.0398,21869.3717
261.2272,21907.2633
261.4146,21926.4067
261.6019,21971.5683
261.7893,22024.18
261.9766,22062.3233
262.1639,22109.635
262.3512,22114.565
262.5384,22132.57
262.7257,22149.5083
262.9129,22178.4117
263.1001,22196.075
263.2873,22242.7217
263.4745,22276.8217
263.6617,22258.5167
263.8488,22287.1717
264.0359,22318.8983
264.2231,22341.0133
264.4101,22366.615
264.5972,22395.2867
264.7842,22426.0917
264.9713,22445.2183
265.1583,22454.1
265.3453,22480.0483
265.5323,22511.1233
265.7193,22542.69
265.9062,22583.4567
266.0931,22604.1717
266.2801,22610.015
266.4669,22642.8417
266.6538,22670.3567
266.8407,22701.6883
267.0276,22695.5833
267.2143,22696.99
267.4012,22721.5067
267.588,22694.095
267.7747,22697.4883
267.9615,22706.1967
268.1482,22704.0933
268.3349,22723.935
268.5217,22729.6817
268.7083,22709.645
268.895,22705.2767
269.0817,22731.04
269.2682,22733.1267
269.4549,22711.7883
269.6415,22672.3817
269.8281,22662.5067
270.0146,22686.395
270.2012,22702.4733
270.3877,22721.3567
270.5742,22721.9017
270.7607,22723.2483
270.9472,22723.2233
271.1336,22716.9
271.32,22704.74
271.5065,22692.425
271.6929,22687.585
271.8792,22709.58
272.0656,22705.805
272.252,22715.9667
272.4383,22720.3967
272.6246,22709.82
272.8109,22702.0883
272.9972,22738.7867
273.1835,22754.1633
273.3697,22770.4433
273.5559,22777.565
273.7421,22778.62
273.9283,22775.7533
274.1145,22766.8167
274.3007,22772.1167
274.4868,22784.6583
274.6729,22814.29
274.859,22823.0283
275.0451,22822.3617
275.2311,22764.355
275.4172,22781.31
275.6032,22798.9917
275.7892,22822.9217
275.9752,22821.105
276.1612,22841.365
276.3472,22814.5233
276.5331,22807.5083
276.719,22804.5317
276.9049,22807.93
277.0908,22788.2917
277.2767,22788.0383
277.4625,22792.7183
277.6484,22782.3967
277.8342,22760.6
278.02,22757.1467
278.2057,22775.1717
278.3915,22800.3867
278.5772,22799.7783
278.763,22773.1767
278.9487,22794.32
279.1343,22813.115
279.32,22796.7183
279.5057,22766.1017
279.6913,22707.6817
279.877,22694.1367
280.0625,22683.0283
280.2481,22652.3783
280.4337,22624.7967
280.6192,22644.865
280.8048,22666.8667
280.9903,22645.2833
281.1758,22608.5567
281.3612,22578.9233
281.5467,22565.6383
281.7321,22593.275
281.9175,22597.6233
282.1029,22587.7083
282.2884,22582.71
282.4737,22544.6717
282.6591,22511.6617
282.8444,22508.4083
283.0297,22501.135
283.215,22497.8367
283.4002,22492.4317
283.5855,22456.1033
283.7707,22395.755
283.956,22368.295
284.1412,22348.1867
284.3264,22357.4633
284.5115,22378.0533
284.6967,22388.7567
284.8818,22356.1983
285.0669,22311.83
285.252,22303.5333
285.4371,22302.64
285.6222,22271.52
285.8072,22242.7933
285.9922,22223.3417
286.1772,22226.7383
286.3622,22235.47
286.5472,22202.6683
286.7321,22165.0083
286.9171,22181.1917
287.102,22177.79
287.2869,22191.365
287.4717,22221.3917
287.6566,22216.775
287.8415,22204.1167
288.0263,22189.6567
288.2111,22140.205
288.3959,22089.5283
288.5806,22081.9933
288.7654,22080.765
288.9501,22126.7417
289.1348,22130.3833
289.3195,22121.0
289.5042,22120.8733
289.6889,22135.11
289.8735,22086.2417
290.0581,22061.8317
290.2428,22016.555
290.4273,22014.5817
290.6119,22030.0583
290.7965,22017.315
290.981,22011.4317
291.1655,21999.99
291.35,21936.7017
291.5345,21895.9283
291.719,21892.825
291.9034,21896.0717
292.0878,21923.1117
292.2722,21909.6283
292.4566,21881.47
292.641,21883.2767
292.8253,21873.5883
293.0096,21848.11
293.194,21849.2133
293.3783,21839.62
293.5626,21849.7533
293.7468,21840.8583
293.9311,21839.9583
294.1153,21792.07
294.2995,21719.5567
294.4837,21673.8967
294.6678,21635.5583
294.852,21606.845
295.0361,21609.3183
295.2202,21609.7417
295.4043,21617.0833
295.5884,21596.5233
295.7725,21585.585
295.9565,21563.0883
296.1405,21511.3517
296.3246,21484.4167
296.5085,21501.385
296.6925,21524.9617
296.8764,21509.7917
297.0603,21481.95
297.2443,21453.4117
297.4282,21417.9117
297.612,21373.8583
297.7959,21332.9867
297.9797,21311.7717
298.1635,21271.0283
298.3474,21294.3283
298.5311,21306.2983
298.7149,21262.5
298.8987,21206.6633
299.0823,21176.3683
299.2661,21129.58
299.4498,21057.2633
299.6334,21051.535
299.8171,21047.855
300.0007,21026.5417
300.1843,21010.7117
300.368,20991.5083
300.5515,20963.865
300.7351,20940.0733
300.9186,20921.8567
301.1021,20883.5233
301.2857,20870.5033
301.4691,20854.6483
301.6526,20856.355
301.8361,20815.775
302.0195,20777.4333
302.2029,20753.785
302.3863,20742.1333
302.5697,20704.3583
302.753,20700.4133
302.9364,20702.02
303.1197,20711.955
303.303,20686.475
303.4863,20644.435
303.6696,20571.8267
303.8528,20520.0133
304.036,20491.2667
304.2192,20488.0117
304.4024,20470.07
304.5856,20428.1233
304.7688,20407.7
304.9519,20397.9983
305.135,20368.63
305.3181,20336.295
305.5012,20312.1567
305.6842,20305.3467
305.8673,20281.665
306.0504,20237.83
306.2333,20181.2917
306.4163,20164.295
306.5993,20131.22
306.7822,20116.0817
306.9652,20098.6783
307.1481,20058.0517
307.331,20023.9233
307.5139,19989.7717
307.6967,19948.8567
307.8796,19909.5467
308.0624,19880.1883
308.2452,19840.9367
308.428,19805.6383
308.6107,19792.9067
308.7935,19754.415
308.9762,19722.465
309.1589,19701.7867
309.3416,19668.4317
309.5243,19630.08
309.7069,19606.7683
309.8896,19568.5683
310.0721,19537.6883
310.2548,19518.845
310.4373,19491.57
310.6199,19484.39
310.8024,19442.4233
310.985,19421.7533
311.1674,19370.3267
311.3499,19315.3483
311.5324,19300.4917
311.7148,19302.195
311.8973,19260.815
312.0797,19225.6583
312.2621,19212.0417
312.4445,19181.9467
312.6268,19141.8933
312.8091,19115.9917
312.9915,19064.7883
313.1738,19034.2667
313.356,18987.5917
313.5383,18941.3417
313.7206,18918.475
313.9027,18878.96
314.085,18848.3467
314.2672,18828.505
314.4493,18810.93
314.6314,18799.7417
314.8136,18784.045
314.9957,18740.6633
315.1778,18691.3317
315.3598,18665.0167
315.5419,18651.18
315.724,18634.805
315.9059,18603.2533
316.088,18572.285
316.2699,18571.4817
316.4519,18549.255
316.6338,18502.1833
316.8157,18431.1467
316.9977,18402.1867
317.1795,18398.0667
317.3614,18389.8433
317.5432,18370.1467
317.7251,18328.9117
317.9069,18274.195
318.0887,18248.5767
318.2704,18216.8133
318.4522,18191.2717
318.6339,18178.01
318.8156,18191.0467
318.9973,18158.0467
319.179,18152.77
319.3607,18150.3067
319.5423,18142.9167
319.7239,18112.605
319.9055,18076.6367
320.0871,18051.8217
320.2687,18024.7917
320.4502,17992.635
320.6317,17947.755
320.8132,17941.8767
320.9947,17920.9417
321.1761,17915.395
321.3576,17891.9967
321.5391,17875.125
321.7205,17855.0933
321.9019,17820.0967
322.0832,17775.25
322.2646,17735.2217
322.4459,17706.9717
322.6272,17671.5583
322.8085,17642.4233
322.9898,17618.605
323.1711,17579.2083
323.3523,17549.4033
323.5335,17525.0567
323.7147,17549.36
323.8959,17568.84
324.0771,17557.5367
324.2582,17525.12
324.4393,17506.69
324.6204,17498.04
324.8015,17476.2733
324.9826,17475.6783
325.1637,17495.49
325.3447,17473.0333
325.5257,17452.7317
325.7067,17430.1033
325.8877,17368.7783
326.0686,17314.6683
326.2496,17283.3367
326.4305,17242.8917
326.6114,17226.3967
326.7922,17213.7067
326.9731,17208.6133
327.1539,17191.5317
327.3347,17181.3983
327.5155,17174.2633
327.6963,17188.8783
327.8771,17179.24
328.0578,17123.635
328.2385,17053.1833
328.4193,17027.25
328.5999,17000.4933
328.7806,16965.8117
328.9613,16964.3417
329.1419,16940.77
329.3225,16931.7583
329.5031,16888.7683
329.6837,16854.7733
329.8642,16826.79
330.0447,16801.3733
330.2252,16769.205
330.4057,16728.1133
330.5862,16705.395
330.7667,16696.875
330.9471,16708.9183
331.1275,16699.9167
331.3079,16639.5283
331.4883,16605.3867
331.6687,16603.0733
331.849,16565.6417
332.0293,16527.7583
332.2096,16498.765
332.3899,16489.5733
332.5702,16487.32
332.7504,16484.9433
332.9306,16481.1917
333.1108,16437.3283
333.291,16391.6683
333.4712,16376.785
333.6514,16379.9867
333.8315,16357.2633
334.0116,16333.2317
334.1917,16323.1083
334.3717,16317.095
334.5518,16313.7583
334.7318,16281.1283
334.9119,16261.115
335.0918,16251.0583
335.2718,16237.3283
335.4518,16224.8783
335.6317,16200.135
335.8116,16193.29
335.9915,16183.3967
336.1714,16127.6367
336.3513,16100.0
336.5311,16094.4633
336.7109,16095.7383
336.8907,16065.0633
337.0705,16013.5333
337.2502,15951.63
337.43,15925.6683
337.6097,15882.5217
337.7894,15861.2567
337.9691,15854.0433
338.1488,15856.4917
338.3284,15850.05
338.508,15856.135
338.6877,15847.7233
338.8672,15824.0833
339.0468,15782.6133
339.2263,15752.7667
339.4059,15747.7217
339.5854,15783.0333
339.7649,15750.7567
339.9443,15720.195
340.1238,15709.15
340.3032,15700.915
340.4826,15691.6583
340.662,15650.8783
340.8414,15597.6167
341.0207,15600.1317
341.2001,15600.2567
341.3794,15590.525
341.5587,15609.3267
341.738,15595.515
341.9172,15553.5367
342.0965,15533.74
342.2757,15471.0917
342.4549,15409.565
342.6341,15406.0367
342.8132,15390.855
342.9923,15414.7167
343.1715,15445.4383
343.3506,15464.485
343.5296,15395.5817
343.7087,15339.6483
343.8878,15306.8583
344.0668,15291.0033
344.2458,15273.8483
344.4248,15236.7433
344.6037,15217.5
344.7827,15210.74
344.9616,15180.5917
345.1405,15170.305
345.3194,15171.7667
345.4982,15130.77
345.6771,15102.265
345.8559,15088.885
346.0347,15077.8283
346.2135,15050.935
346.3923,15043.345
346.571,15025.745
346.7498,14992.0767
346.9285,15000.0983
347.1071,14973.075
347.2859,14923.2467
347.4645,14938.4983
347.6431,14951.825
347.8217,14962.5967
348.0003,14962.83
348.1789,14933.785
348.3574,14864.745
348.5359,14818.895
348.7145,14777.85
348.893,14773.4317
349.0714,14769.7083
349.2499,14727.2667
349.4283,14684.0817
349.6068,14636.785
349.7852,14615.9867
349.9635,14613.0883
350.1419,14602.16
350.3202,14574.7583
350.4985,14531.9983
350.6768,14503.1017
350.8551,14477.635
351.0334,14459.215
351.2116,14425.67
351.3898,14424.7817
351.568,14410.5983
351.7462,14404.4217
351.9243,14383.7867
352.1025,14350.2183
352.2806,14326.8267
352.4587,14309.0167
352.6368,14289.2033
352.8148,14255.3483
352.9929,14218.7933
353.1709,14215.6433
353.3489,14201.66
353.5268,14169.98
353.7048,14138.355
353.8828,14116.7383
354.0607,14087.8317
354.2386,14077.795
354.4165,14054.0117
354.5943,14032.0283
354.7722,14016.8683
354.95,14025.7783
355.1278,14023.57
355.3056,13983.03
355.4833,13925.685
355.6611,13877.6933
355.8388,13837.595
356.0165,13810.6933
356.1942,13815.4533
356.3719,13838.98
356.5495,13825.3283
356.7271,13798.1133
356.9047,13788.4217
357.0823,13780.1867
357.2599,13777.635
357.4374,13755.78
357.6149,13707.6117
357.7924,13658.7
357.9699,13641.0033
358.1474,13629.5417
358.3248,13586.505
358.5023,13560.065
358.6797,13522.7533
358.8571,13496.865
359.0344,13482.5767
359.2118,13432.6667
359.3891,13410.71
359.5664,13388.905
359.7437,13371.5783
359.9209,13326.3933
360.0982,13283.0183
360.2754,13253.2667
360.4526,13264.3483
360.6298,13270.045
360.807,13257.66
360.9841,13238.415
361.1613,13198.235
361.3383,13199.8233
361.5154,13196.7017
361.6925,13171.77
361.8695,13151.12
362.0466,13125.74
362.2236,13106.26
362.4005,13084.1667
362.5775,13065.7933
362.7545,13001.9317
362.9314,12962.74
363.1083,12970.5617
363.2852,12981.425
363.462,12973.6567
363.6389,12946.0517
363.8157,12929.6217
363.9925,12884.4417
364.1693,12870.2017
364.346,12828.16
364.5228,12817.405
364.6996,12833.59
364.8762,12826.0317
365.0529,12830.635
365.2296,12816.23
365.4062,12810.5383
365.5829,12790.57
365.7595,12752.785
365.9361,12759.1233
366.1126,12749.185
366.2892,12770.0717
366.4657,12921.0167
366.6422,13077.0967
366.8186,13037.4417
366.9951,13097.3417
367.1716,13047.705
367.348,12957.3217
367.5244,13012.6333
367.7008,13029.9083
367.8772,13042.2033
368.0535,12858.7317
368.2298,12834.4517
368.4061,12969.8683
368.5824,12894.0883
368.7586,12933.2833
368.9349,13004.1
369.1111,12888.7433
369.2873,12756.6533
369.4635,12734.2517
369.6396,12778.56
369.8158,12675.21
369.9919,12632.7467
370.168,12639.435
370.3441,12684.5117
370.5202,12604.9033
370.6962,12516.6383
370.8722,12468.885
371.0482,12463.88
371.2242,12486.6817
371.4002,12560.2567
371.5761,12618.805
371.752,12532.8683
371.9279,12527.595
372.1038,12556.6
372.2796,12520.58
372.4555,12488.3017
372.6313,12528.6183
372.8071,12487.8317
372.9829,12428.3683
373.1586,12422.2983
373.3344,12468.4583
373.5101,12432.82
373.6858,12434.2033
373.8615,12400.2033
374.0371,12392.9267
374.2127,12473.4017
374.3884,12522.1933
374.564,12456.855
374.7395,12423.46
374.9151,12446.4183
375.0906,12576.14
375.2661,12716.6633
375.4416,12638.0683
375.6171,12642.1617
375.7925,12741.2283
375.968,12787.3033
376.1434,12704.67
376.3188,12592.565
376.4941,12563.83
376.6695,12612.0867
376.8448,12659.425
377.0201,12705.8967
377.1954,12651.4917
377.3707,12687.74
377.5459,12740.745
377.7212,12808.0317
377.8964,13097.38
378.0715,13314.7417
378.2467,13086.8283
378.4218,13082.1533
378.597,13024.9233
378.7721,12840.6083
378.9472,12906.2633
379.1222,12962.0
379.2973,13144.895
379.4723,13506.4883
379.6473,13667.945
379.8223,13487.9183
379.9972,13150.8867
380.1722,13001.6983
380.3471,12943.255
380.522,12976.9167
380.6969,12900.84
380.8717,13076.59
381.0466,13092.5717
381.2214,12915.545
381.3962,12906.3533
381.571,12816.4
381.7457,12744.3983
381.9204,12822.58
382.0952,12850.47
382.2699,12870.8683
382.4445,13215.4533
382.6192,13293.28
382.7938,13529.575
382.9685,13808.68
383.1431,13604.6633
383.3176,13200.44
383.4922,12994.415
383.6667,12982.495
383.8412,12984.0533
384.0157,12871.4567
384.1902,12900.7
384.3646,13047.025
384.5391,13028.7617
384.7134,13008.87
384.8878,13149.855
385.0622,13420.96
385.2365,13413.735
385.4109,13021.2667
385.5852,12885.65
385.7594,12935.2767
385.9337,13053.4167
386.1079,13180.1533
386.2822,13387.0617
386.4564,13598.3783
386.6306,13312.08
386.8047,13285.895
386.9789,13522.3817
387.153,13518.4233
387.3271,13924.9633
387.5012,13945.1217
387.6752,14064.2283
387.8492,14443.6067
388.0233,14392.7633
388.1972,14001.4083
388.3712,14060.5583
388.5452,14011.1317
388.7191,14096.7583
388.893,14421.0883
389.0669,14618.4683
389.2408,13962.6233
389.4146,13365.7717
389.5884,13051.4733
389.7623,12818.1083
389.9361,12833.4417
390.1098,12889.9917
390.2835,13035.6467
390.4573,13033.1767
390.631,12992.01
390.8047,13138.8867
390.9784,13353.5717
391.152,13230.555
391.3256,13218.9333
391.4992,13392.94
391.6728,13246.8533
391.8464,13271.4267
392.0199,13594.9083
392.1934,13650.575
392.3669,13633.64
392.5403,13945.295
392.7138,13988.8267
392.8873,14288.5117
393.0607,14538.605
393.2341,14787.93
393.4074,14873.7
393.5808,14429.425
393.7542,13982.41
393.9274,14054.0783
394.1007,13890.32
394.274,13973.5433
394.4472,14026.7767
394.6205,13973.8917
394.7937,14402.93
394.9668,14716.825
395.14,14497.9583
395.3131,14048.8517
395.4863,13624.91
395.6594,13583.1067
395.8325,13543.6367
396.0055,13416.48
396.1786,13501.0017
396.3516,13579.97
396.5246,13584.105
396.6975,13445.0883
396.8705,13397.655
397.0434,13928.005
397.2163,13713.9317
397.3892,13454.58
397.5621,13627.475
397.735,13841.66
397.9077,14149.0133
398.0806,14439.4167
398.2534,14040.9683
398.4261,14221.21
398.5989,14251.1867
398.7716,14863.5217
398.9443,14779.5517
399.117,14513.43
399.2896,14224.9917
399.4623,14096.4233
399.6349,13985.27
399.8075,13857.61
399.9801,13575.5883
400.1526,13541.13
400.3252,13264.39
400.4977,12905.0517
400.6702,12885.8083
400.8427,12835.7383
401.0151,12952.0017
401.1875,12999.6783
401.36,12926.3383
401.5323,13028.4367
401.7047,12835.7833
401.877,12731.46
402.0494,12691.0517
402.2216,12773.6317
402.394,13054.895
402.5662,12984.3467
402.7385,12954.825
402.9107,12923.44
403.0829,12878.575
403.2551,12916.9533
403.4272,12793.9933
403.5994,12786.8633
403.7715,12873.0717
403.9436,13106.9
404.1156,13050.7017
