Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-05 09:07:53.653455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.2133
218.2508,1496.0333
218.442,1524.9083
218.6332,1556.5417
218.8244,1586.1533
219.0156,1617.5733
219.2067,1651.695
219.3979,1686.3783
219.589,1722.0083
219.7801,1759.1183
219.9712,1796.6267
220.1623,1836.02
220.3533,1878.3517
220.5444,1920.0017
220.7354,1963.08
220.9264,2006.5883
221.1174,2054.405
221.3083,2102.0183
221.4993,2148.385
221.6902,2195.43
221.8812,2247.7433
222.0721,2301.3283
222.263,2354.5783
222.4538,2410.4833
222.6447,2467.715
222.8355,2525.4933
223.0264,2583.62
223.2172,2642.3683
223.408,2705.8517
223.5987,2768.0233
223.7895,2832.6867
223.9802,2899.4233
224.1709,2965.92
224.3616,3036.255
224.5524,3107.1683
224.743,3180.6183
224.9337,3251.585
225.1243,3331.88
225.315,3407.5233
225.5056,3482.7183
225.6962,3562.2633
225.8867,3643.7933
226.0773,3725.355
226.2678,3808.0017
226.4584,3893.995
226.6489,3978.32
226.8394,4061.0
227.0298,4151.3833
227.2203,4243.6783
227.4108,4342.83
227.6012,4439.2667
227.7916,4528.9367
227.982,4624.6633
228.1723,4721.3533
228.3627,4819.3933
228.5531,4916.4633
228.7434,5015.0917
228.9337,5116.7933
229.124,5223.6817
229.3143,5329.6283
229.5045,5444.1233
229.6948,5557.625
229.885,5673.345
230.0752,5792.6
230.2654,5907.9883
230.4556,6025.4683
230.6457,6140.3483
230.8358,6256.765
231.026,6375.0817
231.2161,6491.505
231.4062,6612.8517
231.5963,6729.145
231.7863,6851.2117
231.9764,6981.565
232.1664,7112.8833
232.3564,7245.2483
232.5464,7375.72
232.7364,7506.74
232.9263,7634.685
233.1163,7770.825
233.3062,7910.0317
233.4961,8053.505
233.686,8189.5
233.8758,8314.845
234.0657,8443.9567
234.2555,8584.405
234.4454,8722.7617
234.6352,8860.8233
234.825,8996.4933
235.0147,9126.8367
235.2045,9262.1183
235.3942,9397.515
235.5839,9533.745
235.7737,9667.8767
235.9633,9800.4183
236.153,9946.89
236.3427,10086.77
236.5323,10228.4867
236.7219,10358.7267
236.9115,10477.1717
237.1011,10604.605
237.2907,10744.725
237.4803,10883.05
237.6698,11011.1167
237.8593,11145.6983
238.0488,11278.6733
238.2383,11413.1433
238.4278,11545.1017
238.6172,11690.5983
238.8066,11825.0633
238.9961,11960.4583
239.1855,12101.7383
239.3748,12234.6883
239.5642,12356.5333
239.7536,12493.2867
239.9429,12621.7267
240.1322,12738.775
240.3215,12868.5633
240.5108,12995.2967
240.7001,13127.1267
240.8893,13252.0517
241.0786,13375.2317
241.2677,13491.175
241.457,13627.6733
241.6461,13728.4
241.8353,13834.57
242.0244,13946.1583
242.2136,14051.025
242.4027,14162.5467
242.5918,14267.6783
242.7809,14375.9133
242.9699,14443.05
243.159,14502.345
243.348,14628.2233
243.537,14768.915
243.726,14886.25
243.915,14996.1333
244.1039,15089.5117
244.2929,15173.2267
244.4818,15204.2683
244.6707,15291.2467
244.8596,15421.9917
245.0485,15551.2583
245.2373,15682.555
245.4262,15803.135
245.615,15907.0617
245.8038,15995.67
245.9926,16096.765
246.1814,16207.4017
246.3701,16240.52
246.5589,16243.3367
246.7476,16324.9833
246.9363,16463.0817
247.1249,16588.6617
247.3136,16700.5417
247.5023,16810.605
247.6909,16921.23
247.8795,17017.8533
248.0681,17131.3917
248.2567,17224.0983
248.4453,17323.72
248.6338,17415.77
248.8224,17479.31
249.0109,17462.8883
249.1994,17505.6333
249.3878,17626.8717
249.5763,17745.095
249.7648,17849.165
249.9532,17948.4017
250.1416,18063.5067
250.33,18177.6317
250.5183,18290.0983
250.7067,18375.1867
250.8951,18459.525
251.0834,18536.2633
251.2717,18615.6433
251.46,18688.4317
251.6483,18761.2517
251.8365,18820.0783
252.0247,18823.9833
252.213,18870.1167
252.4012,18957.19
252.5894,19079.3
252.7775,19166.31
252.9657,19244.815
253.1538,19342.2583
253.3419,19423.0217
253.53,19480.6883
253.7181,19549.5983
253.9062,19628.2667
254.0942,19693.7483
254.2823,19743.1183
254.4703,19791.8383
254.6583,19853.8483
254.8463,19916.88
255.0342,19955.96
255.2222,19998.6483
255.4101,20027.2867
255.598,20020.8017
255.7859,20074.3617
255.9738,20168.3717
256.1616,20260.88
256.3495,20358.5
256.5373,20434.5133
256.7251,20544.835
256.9129,20612.3317
257.1006,20677.015
257.2884,20754.3183
257.4761,20837.8683
257.6638,20894.1583
257.8515,20936.01
258.0392,20982.54
258.2269,21024.055
258.4146,21063.125
258.6022,21117.3517
258.7898,21135.1983
258.9774,21165.5267
259.165,21222.0233
259.3525,21278.5633
259.5401,21303.1883
259.7276,21352.8267
259.9151,21409.9883
260.1026,21452.69
260.2901,21504.24
260.4776,21558.675
260.665,21647.8667
260.8524,21720.455
261.0398,21798.7033
261.2272,21839.0817
261.4146,21859.745
261.6019,21908.6167
261.7893,21959.3467
261.9766,21998.2267
262.1639,22044.7517
262.3512,22053.2817
262.5384,22068.3633
262.7257,22086.865
262.9129,22116.6233
263.1001,22138.0467
263.2873,22186.69
263.4745,22220.5833
263.6617,22205.0517
263.8488,22239.5017
264.0359,22266.75
264.2231,22287.9933
264.4101,22308.2233
264.5972,22340.6533
264.7842,22370.285
264.9713,22390.6217
265.1583,22401.205
265.3453,22428.9633
265.5323,22465.405
265.7193,22494.2967
265.9062,22537.195
266.0931,22556.805
266.2801,22564.6333
266.4669,22601.0583
266.6538,22630.0633
266.8407,22662.6583
267.0276,22658.94
267.2143,22655.7933
267.4012,22678.155
267.588,22655.8967
267.7747,22660.1267
267.9615,22669.9067
268.1482,22673.1367
268.3349,22689.4433
268.5217,22698.8017
268.7083,22682.4667
268.895,22677.7533
269.0817,22700.9083
269.2682,22703.725
269.4549,22684.405
269.6415,22642.0617
269.8281,22635.1467
270.0146,22661.18
270.2012,22676.2967
270.3877,22697.93
270.5742,22698.8967
270.7607,22702.9983
270.9472,22699.8383
271.1336,22693.42
271.32,22684.045
271.5065,22671.0767
271.6929,22670.8083
271.8792,22693.4967
272.0656,22693.6967
272.252,22703.8967
272.4383,22704.955
272.6246,22694.095
272.8109,22689.8317
272.9972,22728.7317
273.1835,22742.2533
273.3697,22760.7517
273.5559,22765.1933
273.7421,22773.01
273.9283,22767.0967
274.1145,22766.8733
274.3007,22768.94
274.4868,22781.0567
274.6729,22813.9267
274.859,22820.13
275.0451,22818.9317
275.2311,22769.0233
275.4172,22784.0833
275.6032,22802.6283
275.7892,22825.7133
275.9752,22826.0217
276.1612,22846.4783
276.3472,22822.315
276.5331,22814.44
276.719,22815.0433
276.9049,22816.8967
277.0908,22801.6367
277.2767,22798.3867
277.4625,22802.6317
277.6484,22793.5217
277.8342,22773.46
278.02,22775.8567
278.2057,22789.2883
278.3915,22814.3667
278.5772,22818.555
278.763,22790.125
278.9487,22816.3533
279.1343,22832.69
279.32,22822.4217
279.5057,22791.7617
279.6913,22730.1233
279.877,22717.895
280.0625,22709.0117
280.2481,22676.7367
280.4337,22648.96
280.6192,22674.2333
280.8048,22694.0733
280.9903,22671.8867
281.1758,22640.2983
281.3612,22606.76
281.5467,22597.0767
281.7321,22619.2633
281.9175,22626.8683
282.1029,22616.95
282.2884,22612.6667
282.4737,22579.14
282.6591,22550.4617
282.8444,22545.6633
283.0297,22537.28
283.215,22534.4783
283.4002,22526.595
283.5855,22490.59
283.7707,22430.3067
283.956,22402.94
284.1412,22387.56
284.3264,22394.9867
284.5115,22419.2317
284.6967,22426.2933
284.8818,22396.545
285.0669,22352.625
285.252,22341.9117
285.4371,22344.7133
285.6222,22309.25
285.8072,22284.965
285.9922,22263.9483
286.1772,22271.1817
286.3622,22281.9233
286.5472,22248.395
286.7321,22208.715
286.9171,22222.3167
287.102,22223.085
287.2869,22234.6033
287.4717,22264.3633
287.6566,22259.6383
287.8415,22249.2683
288.0263,22236.045
288.2111,22185.8767
288.3959,22137.7933
288.5806,22129.6517
288.7654,22131.6367
288.9501,22175.5517
289.1348,22175.6783
289.3195,22167.8117
289.5042,22171.86
289.6889,22190.5717
289.8735,22139.1
290.0581,22116.55
290.2428,22071.6867
290.4273,22064.95
290.6119,22078.605
290.7965,22069.3933
290.981,22064.195
291.1655,22048.15
291.35,21986.0633
291.5345,21946.2417
291.719,21944.07
291.9034,21946.8017
292.0878,21973.445
292.2722,21960.605
292.4566,21931.77
292.641,21933.965
292.8253,21925.6017
293.0096,21900.2833
293.194,21903.4417
293.3783,21893.3667
293.5626,21902.0533
293.7468,21898.1633
293.9311,21893.0483
294.1153,21849.98
294.2995,21772.255
294.4837,21727.9817
294.6678,21687.0917
294.852,21662.5867
295.0361,21662.8317
295.2202,21661.3633
295.4043,21670.6433
295.5884,21651.675
295.7725,21641.6833
295.9565,21619.99
296.1405,21565.7983
296.3246,21537.6867
296.5085,21560.07
296.6925,21582.2617
296.8764,21564.85
297.0603,21541.3067
297.2443,21513.7567
297.4282,21478.05
297.612,21434.4333
297.7959,21397.5217
297.9797,21373.0133
298.1635,21328.9783
298.3474,21355.8233
298.5311,21368.1283
298.7149,21325.245
298.8987,21265.6583
299.0823,21237.57
299.2661,21191.445
299.4498,21118.2567
299.6334,21110.4467
299.8171,21106.175
300.0007,21085.065
300.1843,21071.22
300.368,21051.8167
300.5515,21021.545
300.7351,21000.55
300.9186,20981.0433
301.1021,20945.3733
301.2857,20930.6917
301.4691,20913.8667
301.6526,20914.3617
301.8361,20873.9017
302.0195,20833.4033
302.2029,20816.0217
302.3863,20801.895
302.5697,20764.4633
302.753,20759.15
302.9364,20762.7667
303.1197,20770.27
303.303,20751.0083
303.4863,20703.1817
303.6696,20629.73
303.8528,20578.5433
304.036,20550.0267
304.2192,20545.5683
304.4024,20526.5117
304.5856,20484.0033
304.7688,20469.3333
304.9519,20459.0517
305.135,20427.1633
305.3181,20396.7517
305.5012,20371.615
305.6842,20367.95
305.8673,20342.3
306.0504,20302.61
306.2333,20238.4733
306.4163,20217.0317
306.5993,20189.125
306.7822,20171.7067
306.9652,20157.7117
307.1481,20117.3217
307.331,20083.0583
307.5139,20047.045
307.6967,20006.1883
307.8796,19967.7917
308.0624,19940.7033
308.2452,19900.4133
308.428,19866.055
308.6107,19852.1283
308.7935,19816.7133
308.9762,19785.45
309.1589,19760.1967
309.3416,19726.1083
309.5243,19692.6967
309.7069,19665.4583
309.8896,19625.075
310.0721,19594.7983
310.2548,19574.1017
310.4373,19551.455
310.6199,19544.985
310.8024,19505.9217
310.985,19482.9883
311.1674,19430.87
311.3499,19375.8067
311.5324,19359.5317
311.7148,19365.1083
311.8973,19321.9267
312.0797,19288.7517
312.2621,19273.5133
312.4445,19241.7
312.6268,19203.68
312.8091,19180.555
312.9915,19128.7583
313.1738,19097.0433
313.356,19052.0167
313.5383,19003.95
313.7206,18983.35
313.9027,18943.4283
314.085,18912.21
314.2672,18891.045
314.4493,18872.7783
314.6314,18860.14
314.8136,18851.29
314.9957,18805.9183
315.1778,18755.6933
315.3598,18733.3083
315.5419,18715.13
315.724,18698.5917
315.9059,18663.7317
316.088,18633.165
316.2699,18634.0783
316.4519,18611.3583
316.6338,18566.8633
316.8157,18499.2
316.9977,18469.09
317.1795,18467.655
317.3614,18457.9267
317.5432,18438.7317
317.7251,18396.135
317.9069,18340.6633
318.0887,18311.4083
318.2704,18282.91
318.4522,18258.57
318.6339,18247.5533
318.8156,18258.4367
318.9973,18231.6683
319.179,18222.6333
319.3607,18216.8483
319.5423,18207.0483
319.7239,18177.51
319.9055,18142.3267
320.0871,18118.4567
320.2687,18095.49
320.4502,18067.32
320.6317,18022.8533
320.8132,18015.3217
320.9947,17994.89
321.1761,17981.515
321.3576,17959.8533
321.5391,17941.15
321.7205,17921.9667
321.9019,17890.8533
322.0832,17847.5883
322.2646,17807.1017
322.4459,17776.2583
322.6272,17740.1567
322.8085,17709.285
322.9898,17681.1083
323.1711,17647.7017
323.3523,17616.5533
323.5335,17591.2033
323.7147,17617.4167
323.8959,17640.455
324.0771,17631.345
324.2582,17602.2067
324.4393,17578.9083
324.6204,17571.19
324.8015,17549.3767
324.9826,17545.78
325.1637,17566.4817
325.3447,17548.8633
325.5257,17529.035
325.7067,17505.9067
325.8877,17448.855
326.0686,17397.3267
326.2496,17367.1683
326.4305,17329.06
326.6114,17307.59
326.7922,17301.9867
326.9731,17294.8517
327.1539,17276.22
327.3347,17263.3917
327.5155,17254.3867
327.6963,17267.9667
327.8771,17256.6683
328.0578,17203.8283
328.2385,17131.045
328.4193,17107.1117
328.5999,17081.4267
328.7806,17042.655
328.9613,17042.665
329.1419,17023.91
329.3225,17016.625
329.5031,16978.2017
329.6837,16944.64
329.8642,16912.905
330.0447,16890.5283
330.2252,16857.7767
330.4057,16812.905
330.5862,16791.44
330.7667,16779.14
330.9471,16792.9267
331.1275,16784.1183
331.3079,16725.8
331.4883,16690.415
331.6687,16685.925
331.849,16649.375
332.0293,16611.395
332.2096,16583.2717
332.3899,16570.3783
332.5702,16568.6967
332.7504,16569.4833
332.9306,16561.4783
333.1108,16522.1217
333.291,16471.3967
333.4712,16460.2567
333.6514,16455.455
333.8315,16432.585
334.0116,16412.1883
334.1917,16404.1717
334.3717,16397.7183
334.5518,16397.87
334.7318,16365.43
334.9119,16340.2233
335.0918,16329.405
335.2718,16324.26
335.4518,16308.5667
335.6317,16284.2233
335.8116,16275.5783
335.9915,16258.2683
336.1714,16193.585
336.3513,16172.22
336.5311,16171.975
336.7109,16174.38
336.8907,16143.26
337.0705,16082.965
337.2502,16022.3767
337.43,15997.5333
337.6097,15964.1433
337.7894,15940.7967
337.9691,15933.0867
338.1488,15927.1117
338.3284,15924.8483
338.508,15934.0367
338.6877,15928.215
338.8672,15903.29
339.0468,15862.8533
339.2263,15828.6433
339.4059,15818.995
339.5854,15855.3017
339.7649,15832.6567
339.9443,15800.7033
340.1238,15795.0
340.3032,15784.4667
340.4826,15776.1317
340.662,15730.4783
340.8414,15676.83
341.0207,15679.745
341.2001,15677.79
341.3794,15664.9267
341.5587,15680.2133
341.738,15669.4717
341.9172,15630.6933
342.0965,15610.6167
342.2757,15546.7933
342.4549,15481.82
342.6341,15483.1617
342.8132,15464.3017
342.9923,15493.295
343.1715,15525.7867
343.3506,15540.9867
343.5296,15472.9117
343.7087,15416.4267
343.8878,15382.495
344.0668,15355.755
344.2458,15335.43
344.4248,15295.305
344.6037,15277.2217
344.7827,15274.3133
344.9616,15248.615
345.1405,15244.295
345.3194,15241.2017
345.4982,15205.1
345.6771,15174.81
345.8559,15161.36
346.0347,15148.2283
346.2135,15116.455
346.3923,15115.065
346.571,15098.085
346.7498,15061.6267
346.9285,15073.3733
347.1071,15046.2
347.2859,14995.8817
347.4645,15003.3767
347.6431,15013.0583
347.8217,15021.7183
348.0003,15029.4683
348.1789,14997.945
348.3574,14930.565
348.5359,14884.4467
348.7145,14846.4083
348.893,14839.9517
349.0714,14832.7217
349.2499,14787.6067
349.4283,14744.6483
349.6068,14700.0833
349.7852,14678.4117
349.9635,14681.1433
350.1419,14676.755
350.3202,14650.3717
350.4985,14608.415
350.6768,14575.4883
350.8551,14552.2917
351.0334,14531.2333
351.2116,14498.1767
351.3898,14492.825
351.568,14472.065
351.7462,14471.56
351.9243,14453.2767
352.1025,14419.0167
352.2806,14392.835
352.4587,14373.4483
352.6368,14350.54
352.8148,14313.5717
352.9929,14285.7083
353.1709,14286.4033
353.3489,14271.135
353.5268,14243.55
353.7048,14211.055
353.8828,14192.5217
354.0607,14163.0217
354.2386,14152.5983
354.4165,14126.7783
354.5943,14106.2317
354.7722,14091.63
354.95,14100.8317
355.1278,14093.7533
355.3056,14051.92
355.4833,13992.8
355.6611,13945.2217
355.8388,13907.6017
356.0165,13877.6217
356.1942,13884.8333
356.3719,13912.4083
356.5495,13888.4317
356.7271,13853.0683
356.9047,13845.87
357.0823,13834.8633
357.2599,13830.675
357.4374,13812.745
357.6149,13767.8267
357.7924,13722.4733
357.9699,13699.9117
358.1474,13680.55
358.3248,13637.06
358.5023,13608.6367
358.6797,13567.51
358.8571,13545.9083
359.0344,13535.7417
359.2118,13496.5583
359.3891,13472.8683
359.5664,13453.7917
359.7437,13440.1983
359.9209,13394.6583
360.0982,13357.0467
360.2754,13322.895
360.4526,13329.4567
360.6298,13331.0
360.807,13317.3067
360.9841,13292.095
361.1613,13252.095
361.3383,13262.3783
361.5154,13262.7917
361.6925,13237.2517
361.8695,13209.25
362.0466,13177.895
362.2236,13162.8333
362.4005,13144.9117
362.5775,13129.7517
362.7545,13072.075
362.9314,13034.8233
363.1083,13033.6767
363.2852,13036.8133
363.462,13030.385
363.6389,13007.09
363.8157,12992.045
363.9925,12951.67
364.1693,12937.665
364.346,12892.4317
364.5228,12881.4283
364.6996,12893.4917
364.8762,12883.0017
365.0529,12888.6617
365.2296,12879.0017
365.4062,12877.5833
365.5829,12860.0817
365.7595,12822.77
365.9361,12832.1967
366.1126,12821.3183
366.2892,12843.0333
366.4657,12993.9217
366.6422,13147.9733
366.8186,13107.02
366.9951,13167.335
367.1716,13118.1083
367.348,13030.5017
367.5244,13087.065
367.7008,13100.2333
367.8772,13104.445
368.0535,12921.1033
368.2298,12904.1933
368.4061,13036.0667
368.5824,12960.6767
368.7586,12996.2633
368.9349,13065.1717
369.1111,12956.625
369.2873,12831.085
369.4635,12807.9283
369.6396,12851.955
369.8158,12748.1067
369.9919,12709.99
370.168,12720.6283
370.3441,12759.0067
370.5202,12668.58
370.6962,12576.3017
370.8722,12529.7667
371.0482,12524.33
371.2242,12550.7717
371.4002,12637.9667
371.5761,12697.9517
371.752,12612.34
371.9279,12599.26
372.1038,12613.1767
372.2796,12570.7517
372.4555,12549.7433
372.6313,12596.7933
372.8071,12552.31
372.9829,12497.3833
373.1586,12488.4533
373.3344,12526.7517
373.5101,12481.9533
373.6858,12476.2283
373.8615,12449.6733
374.0371,12449.7033
374.2127,12541.2217
374.3884,12583.44
374.564,12514.0117
374.7395,12475.5917
374.9151,12492.575
375.0906,12623.9233
375.2661,12774.5933
375.4416,12704.49
375.6171,12716.6167
375.7925,12811.365
375.968,12846.9133
376.1434,12767.9317
376.3188,12657.3367
376.4941,12628.0833
376.6695,12679.34
376.8448,12721.7167
377.0201,12771.4467
377.1954,12721.0483
377.3707,12763.34
377.5459,12819.8517
377.7212,12886.3133
377.8964,13178.4967
378.0715,13394.8933
378.2467,13170.235
378.4218,13174.3833
378.597,13109.4783
378.7721,12915.1517
378.9472,12977.4517
379.1222,13030.3467
379.2973,13216.1183
379.4723,13575.0983
379.6473,13734.6083
379.8223,13544.07
379.9972,13210.6417
380.1722,13072.3883
380.3471,13021.3267
380.522,13057.7583
380.6969,12980.4867
380.8717,13153.5917
381.0466,13169.5667
381.2214,13000.2067
381.3962,12985.8733
381.571,12886.0517
381.7457,12809.8533
381.9204,12890.5417
382.0952,12909.0767
382.2699,12929.4833
382.4445,13278.41
382.6192,13342.0967
382.7938,13574.895
382.9685,13858.435
383.1431,13651.8567
383.3176,13249.4467
383.4922,13045.91
383.6667,13036.795
383.8412,13032.0183
384.0157,12919.1517
384.1902,12953.1317
384.3646,13109.08
384.5391,13098.1033
384.7134,13081.4917
384.8878,13228.1133
385.0622,13491.6983
385.2365,13487.3883
385.4109,13097.2683
385.5852,12962.3733
385.7594,13009.605
385.9337,13119.5283
386.1079,13241.0517
386.2822,13454.92
386.4564,13676.9817
386.6306,13387.4
386.8047,13365.9817
386.9789,13600.9217
387.153,13584.7367
387.3271,13989.9117
387.5012,14009.1667
387.6752,14145.5083
387.8492,14517.6817
388.0233,14453.7317
388.1972,14068.7983
388.3712,14126.4033
388.5452,14080.2183
388.7191,14160.5217
388.893,14486.0583
389.0669,14676.9867
389.2408,14039.365
389.4146,13456.3317
389.5884,13149.185
389.7623,12921.675
389.9361,12931.2283
390.1098,12986.9133
390.2835,13131.7383
390.4573,13123.1267
390.631,13079.5833
390.8047,13230.4333
390.9784,13451.3033
391.152,13330.38
391.3256,13327.92
391.4992,13501.1083
391.6728,13348.02
391.8464,13373.8933
392.0199,13691.365
392.1934,13731.605
392.3669,13718.7917
392.5403,14030.9267
392.7138,14072.6683
392.8873,14359.8317
393.0607,14601.5
393.2341,14831.2183
393.4074,14910.9933
393.5808,14462.1433
393.7542,14030.5417
393.9274,14115.8417
394.1007,13954.67
394.274,14052.0117
394.4472,14103.4217
394.6205,14066.68
394.7937,14499.9817
394.9668,14814.6933
395.14,14600.1883
395.3131,14162.9217
395.4863,13742.7867
395.6594,13704.7483
395.8325,13650.1517
396.0055,13531.6917
396.1786,13603.0367
396.3516,13672.16
396.5246,13661.28
396.6975,13511.2167
396.8705,13447.3417
397.0434,13973.1633
397.2163,13755.005
397.3892,13517.025
397.5621,13708.92
397.735,13933.1467
397.9077,14250.9033
398.0806,14554.62
398.2534,14164.2617
398.4261,14350.1017
398.5989,14377.72
398.7716,14989.005
398.9443,14907.0233
399.117,14650.4183
399.2896,14373.7533
399.4623,14243.4633
399.6349,14132.3233
399.8075,13999.145
399.9801,13719.9167
400.1526,13692.0033
400.3252,13414.525
400.4977,13059.6433
400.6702,13026.68
400.8427,12979.5467
401.0151,13102.1383
401.1875,13150.6817
401.36,13082.285
401.5323,13183.945
401.7047,12991.6317
401.877,12883.4233
402.0494,12848.7683
402.2216,12932.91
402.394,13213.07
402.5662,13138.94
402.7385,13117.235
402.9107,13091.21
403.0829,13047.4667
403.2551,13070.5783
403.4272,12945.7367
403.5994,12938.83
403.7715,13034.4483
403.9436,13275.2067
404.1156,13220.4733
