Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-05 12:08:01.410862
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.9267
218.2508,1486.7283
218.442,1515.0817
218.6332,1546.3717
218.8244,1574.715
219.0156,1606.5067
219.2067,1640.2567
219.3979,1675.0433
219.589,1710.2333
219.7801,1745.7883
219.9712,1782.5033
220.1623,1821.8717
220.3533,1863.115
220.5444,1903.325
220.7354,1946.0833
220.9264,1989.0967
221.1174,2034.4733
221.3083,2082.12
221.4993,2128.425
221.6902,2174.4533
221.8812,2226.8517
222.0721,2278.7267
222.263,2331.3467
222.4538,2386.155
222.6447,2442.6717
222.8355,2499.3633
223.0264,2556.385
223.2172,2614.6
223.408,2675.525
223.5987,2738.3217
223.7895,2801.4267
223.9802,2866.8917
224.1709,2931.9167
224.3616,3000.6567
224.5524,3070.5817
224.743,3142.59
224.9337,3212.7233
225.1243,3290.8933
225.315,3364.9167
225.5056,3439.3033
225.6962,3518.3967
225.8867,3598.3317
226.0773,3676.5683
226.2678,3756.9533
226.4584,3841.4
226.6489,3926.8617
226.8394,4005.8217
227.0298,4093.075
227.2203,4185.9183
227.4108,4282.8567
227.6012,4376.5267
227.7916,4466.8667
227.982,4559.2183
228.1723,4652.49
228.3627,4749.8383
228.5531,4845.77
228.7434,4942.7267
228.9337,5042.6783
229.124,5146.5267
229.3143,5251.0667
229.5045,5362.58
229.6948,5474.4033
229.885,5587.8867
230.0752,5705.26
230.2654,5820.4117
230.4556,5935.26
230.6457,6046.3817
230.8358,6159.0683
231.026,6276.975
231.2161,6390.3917
231.4062,6509.8983
231.5963,6624.17
231.7863,6742.32
231.9764,6869.7317
232.1664,6998.55
232.3564,7130.9067
232.5464,7257.3217
232.7364,7386.9717
232.9263,7513.6667
233.1163,7646.9783
233.3062,7782.4283
233.4961,7928.1033
233.686,8059.525
233.8758,8184.5283
234.0657,8308.1233
234.2555,8444.325
234.4454,8583.3533
234.6352,8716.7517
234.825,8851.23
235.0147,8979.4333
235.2045,9113.045
235.3942,9243.63
235.5839,9380.925
235.7737,9511.1017
235.9633,9641.5467
236.153,9785.6283
236.3427,9925.2133
236.5323,10060.4183
236.7219,10192.4283
236.9115,10309.7367
237.1011,10433.3167
237.2907,10571.2817
237.4803,10707.5233
237.6698,10835.2117
237.8593,10968.42
238.0488,11099.0767
238.2383,11231.4083
238.4278,11360.2867
238.6172,11505.185
238.8066,11637.685
238.9961,11769.97
239.1855,11912.055
239.3748,12043.78
239.5642,12164.7483
239.7536,12299.96
239.9429,12426.365
240.1322,12539.4617
240.3215,12667.5683
240.5108,12796.1233
240.7001,12928.6067
240.8893,13049.82
241.0786,13170.585
241.2677,13286.7717
241.457,13420.8
241.6461,13518.8683
241.8353,13625.9233
242.0244,13735.2933
242.2136,13837.805
242.4027,13948.2067
242.5918,14053.0033
242.7809,14157.0917
242.9699,14226.655
243.159,14286.5367
243.348,14412.075
243.537,14548.02
243.726,14662.72
243.915,14769.9067
244.1039,14866.6733
244.2929,14952.3217
244.4818,14985.21
244.6707,15069.5217
244.8596,15199.7133
245.0485,15327.645
245.2373,15455.8167
245.4262,15576.1583
245.615,15675.3967
245.8038,15766.7267
245.9926,15866.2317
246.1814,15975.6033
246.3701,16014.4917
246.5589,16018.3067
246.7476,16099.7583
246.9363,16236.8383
247.1249,16357.3083
247.3136,16469.2433
247.5023,16578.83
247.6909,16692.535
247.8795,16787.7533
248.0681,16896.865
248.2567,16991.0617
248.4453,17089.805
248.6338,17180.4917
248.8224,17244.235
249.0109,17233.0883
249.1994,17271.64
249.3878,17398.1567
249.5763,17512.15
249.7648,17615.6483
249.9532,17715.1817
250.1416,17823.9833
250.33,17944.9567
250.5183,18056.08
250.7067,18140.4517
250.8951,18226.5733
251.0834,18304.5817
251.2717,18378.0817
251.46,18450.805
251.6483,18527.4817
251.8365,18585.9883
252.0247,18593.285
252.213,18640.47
252.4012,18728.4333
252.5894,18850.555
252.7775,18935.7183
252.9657,19012.7733
253.1538,19106.26
253.3419,19187.055
253.53,19246.595
253.7181,19313.8733
253.9062,19392.515
254.0942,19460.7383
254.2823,19511.3483
254.4703,19563.8217
254.6583,19621.9
254.8463,19686.875
255.0342,19728.1017
255.2222,19764.595
255.4101,19796.76
255.598,19791.4017
255.7859,19845.685
255.9738,19940.9233
256.1616,20033.465
256.3495,20128.825
256.5373,20204.8567
256.7251,20314.2167
256.9129,20381.19
257.1006,20446.8733
257.2884,20523.5283
257.4761,20609.0483
257.6638,20665.8483
257.8515,20705.055
258.0392,20755.3583
258.2269,20795.3933
258.4146,20838.9917
258.6022,20886.2667
258.7898,20908.1183
258.9774,20939.0133
259.165,20992.7717
259.3525,21054.11
259.5401,21080.8083
259.7276,21132.4967
259.9151,21188.1967
260.1026,21230.0267
260.2901,21288.6317
260.4776,21341.57
260.665,21426.7
260.8524,21502.005
261.0398,21577.2967
261.2272,21622.2967
261.4146,21641.6833
261.6019,21689.9067
261.7893,21743.3833
261.9766,21781.1883
262.1639,21829.615
262.3512,21837.5933
262.5384,21854.3083
262.7257,21870.6533
262.9129,21902.54
263.1001,21925.685
263.2873,21973.3817
263.4745,22010.6683
263.6617,21995.2817
263.8488,22026.2267
264.0359,22057.1683
264.2231,22078.1583
264.4101,22103.5983
264.5972,22136.7917
264.7842,22163.015
264.9713,22181.26
265.1583,22195.2767
265.3453,22222.6683
265.5323,22257.0033
265.7193,22289.875
265.9062,22333.1
266.0931,22353.5883
266.2801,22362.11
266.4669,22400.585
266.6538,22430.9933
266.8407,22467.43
267.0276,22461.2417
267.2143,22460.5733
267.4012,22483.245
267.588,22455.1467
267.7747,22461.3933
267.9615,22472.4033
268.1482,22476.8033
268.3349,22494.2467
268.5217,22503.7617
268.7083,22486.6283
268.895,22486.345
269.0817,22512.3217
269.2682,22515.6683
269.4549,22496.875
269.6415,22453.4433
269.8281,22449.765
270.0146,22474.375
270.2012,22492.2433
270.3877,22513.8733
270.5742,22519.0783
270.7607,22519.04
270.9472,22519.53
271.1336,22514.2767
271.32,22507.7783
271.5065,22496.3333
271.6929,22493.455
271.8792,22515.2917
272.0656,22516.5133
272.252,22527.675
272.4383,22533.45
272.6246,22523.9267
272.8109,22515.465
272.9972,22556.1117
273.1835,22574.88
273.3697,22590.1133
273.5559,22595.6033
273.7421,22607.0617
273.9283,22604.8267
274.1145,22600.7117
274.3007,22602.6883
274.4868,22617.475
274.6729,22648.0617
274.859,22658.19
275.0451,22656.6317
275.2311,22603.11
275.4172,22617.035
275.6032,22642.01
275.7892,22666.685
275.9752,22669.94
276.1612,22688.5917
276.3472,22665.3217
276.5331,22654.7833
276.719,22657.035
276.9049,22661.795
277.0908,22646.6
277.2767,22644.5117
277.4625,22649.7033
277.6484,22638.9833
277.8342,22618.4217
278.02,22615.8783
278.2057,22634.7783
278.3915,22662.005
278.5772,22664.3833
278.763,22638.81
278.9487,22661.4383
279.1343,22681.9383
279.32,22669.875
279.5057,22641.3067
279.6913,22582.155
279.877,22567.9083
280.0625,22564.8733
280.2481,22532.0283
280.4337,22505.945
280.6192,22532.8367
280.8048,22551.23
280.9903,22531.3217
281.1758,22499.435
281.3612,22464.0067
281.5467,22457.54
281.7321,22481.0567
281.9175,22486.7483
282.1029,22481.365
282.2884,22479.42
282.4737,22444.3317
282.6591,22415.7417
282.8444,22413.4417
283.0297,22406.22
283.215,22403.6783
283.4002,22394.23
283.5855,22355.7767
283.7707,22298.1667
283.956,22269.625
284.1412,22251.87
284.3264,22263.7783
284.5115,22287.7117
284.6967,22296.6583
284.8818,22268.5883
285.0669,22222.8717
285.252,22213.4483
285.4371,22213.135
285.6222,22178.51
285.8072,22153.265
285.9922,22131.4133
286.1772,22141.5883
286.3622,22145.6117
286.5472,22116.0083
286.7321,22077.4633
286.9171,22093.9167
287.102,22093.4883
287.2869,22107.9033
287.4717,22137.1683
287.6566,22134.055
287.8415,22125.2067
288.0263,22108.2117
288.2111,22057.62
288.3959,22011.3567
288.5806,22001.3183
288.7654,22006.2433
288.9501,22046.6817
289.1348,22052.575
289.3195,22048.2033
289.5042,22045.83
289.6889,22063.2167
289.8735,22010.2
290.0581,21986.2883
290.2428,21943.41
290.4273,21935.6683
290.6119,21954.24
290.7965,21943.5133
290.981,21942.5383
291.1655,21928.1867
291.35,21864.4
291.5345,21820.225
291.719,21820.6167
291.9034,21824.04
292.0878,21852.74
292.2722,21840.795
292.4566,21810.88
292.641,21813.7933
292.8253,21804.9267
293.0096,21780.85
293.194,21783.7683
293.3783,21776.3383
293.5626,21779.485
293.7468,21775.3233
293.9311,21769.575
294.1153,21722.305
294.2995,21648.1467
294.4837,21598.7567
294.6678,21560.2133
294.852,21536.6083
295.0361,21538.4117
295.2202,21539.415
295.4043,21545.61
295.5884,21526.4083
295.7725,21510.03
295.9565,21487.31
296.1405,21435.66
296.3246,21410.175
296.5085,21434.065
296.6925,21452.5517
296.8764,21437.4667
297.0603,21412.9633
297.2443,21384.9783
297.4282,21347.2617
297.612,21303.63
297.7959,21266.9033
297.9797,21240.7333
298.1635,21197.33
298.3474,21223.37
298.5311,21238.4967
298.7149,21194.825
298.8987,21138.6183
299.0823,21109.8283
299.2661,21061.405
299.4498,20994.7333
299.6334,20984.4217
299.8171,20981.665
300.0007,20958.7617
300.1843,20938.56
300.368,20916.44
300.5515,20889.3933
300.7351,20870.01
300.9186,20853.19
301.1021,20814.71
301.2857,20801.2783
301.4691,20786.76
301.6526,20789.3217
301.8361,20745.18
302.0195,20703.965
302.2029,20683.6317
302.3863,20670.9067
302.5697,20636.34
302.753,20630.4167
302.9364,20633.375
303.1197,20641.215
303.303,20619.5917
303.4863,20575.005
303.6696,20503.1617
303.8528,20453.1
304.036,20424.62
304.2192,20423.1733
304.4024,20401.465
304.5856,20361.1183
304.7688,20343.9183
304.9519,20332.2033
305.135,20304.6567
305.3181,20274.9633
305.5012,20251.835
305.6842,20243.4633
305.8673,20215.5217
306.0504,20176.4783
306.2333,20114.48
306.4163,20097.8067
306.5993,20062.4667
306.7822,20049.4267
306.9652,20035.4683
307.1481,19995.2533
307.331,19960.0883
307.5139,19925.5333
307.6967,19882.495
307.8796,19848.0883
308.0624,19817.0733
308.2452,19776.59
308.428,19742.645
308.6107,19729.63
308.7935,19693.365
308.9762,19663.1467
309.1589,19640.8233
309.3416,19605.9283
309.5243,19572.2483
309.7069,19548.075
309.8896,19506.1367
310.0721,19476.0833
310.2548,19455.1133
310.4373,19433.0167
310.6199,19426.8583
310.8024,19391.0383
310.985,19366.88
311.1674,19314.3733
311.3499,19262.9617
311.5324,19246.12
311.7148,19250.9883
311.8973,19205.09
312.0797,19172.9067
312.2621,19158.54
312.4445,19131.5533
312.6268,19092.2317
312.8091,19068.8433
312.9915,19014.225
313.1738,18983.1933
313.356,18936.2017
313.5383,18889.1383
313.7206,18869.045
313.9027,18833.9333
314.085,18801.51
314.2672,18781.6033
314.4493,18759.3217
314.6314,18748.1083
314.8136,18734.35
314.9957,18696.995
315.1778,18644.8317
315.3598,18619.215
315.5419,18605.96
315.724,18581.595
315.9059,18550.7
316.088,18519.1133
316.2699,18520.9583
316.4519,18498.9183
316.6338,18455.18
316.8157,18386.145
316.9977,18355.2367
317.1795,18355.2983
317.3614,18349.695
317.5432,18333.2317
317.7251,18289.55
317.9069,18233.8783
318.0887,18200.3017
318.2704,18168.7017
318.4522,18141.4433
318.6339,18133.6167
318.8156,18147.9633
318.9973,18122.6267
319.179,18114.93
319.3607,18101.86
319.5423,18093.71
319.7239,18068.9467
319.9055,18036.8317
320.0871,18012.385
320.2687,17988.405
320.4502,17963.5433
320.6317,17920.8433
320.8132,17910.1267
320.9947,17890.1383
321.1761,17876.095
321.3576,17854.3233
321.5391,17834.41
321.7205,17817.2967
321.9019,17786.7217
322.0832,17743.0933
322.2646,17698.9217
322.4459,17669.2117
322.6272,17633.1683
322.8085,17602.825
322.9898,17574.9417
323.1711,17541.5517
323.3523,17510.425
323.5335,17485.3683
323.7147,17509.43
323.8959,17534.2433
324.0771,17528.1917
324.2582,17501.6583
324.4393,17477.7067
324.6204,17472.9167
324.8015,17450.215
324.9826,17446.0333
325.1637,17466.3467
325.3447,17448.975
325.5257,17433.2133
325.7067,17410.845
325.8877,17351.8033
326.0686,17297.4767
326.2496,17265.185
326.4305,17229.09
326.6114,17209.6317
326.7922,17206.4017
326.9731,17204.7183
327.1539,17180.0467
327.3347,17169.1783
327.5155,17160.2033
327.6963,17174.7883
327.8771,17161.13
328.0578,17107.7617
328.2385,17037.2533
328.4193,17012.1633
328.5999,16986.23
328.7806,16948.5583
328.9613,16951.1683
329.1419,16938.7267
329.3225,16932.0133
329.5031,16891.9717
329.6837,16851.375
329.8642,16824.115
330.0447,16799.9133
330.2252,16772.42
330.4057,16723.46
330.5862,16696.8267
330.7667,16680.7767
330.9471,16695.9233
331.1275,16690.415
331.3079,16625.8517
331.4883,16590.6867
331.6687,16588.3933
331.849,16557.0717
332.0293,16520.5
332.2096,16490.82
332.3899,16473.585
332.5702,16476.1817
332.7504,16474.6033
332.9306,16466.5233
333.1108,16424.22
333.291,16377.5267
333.4712,16365.515
333.6514,16359.945
333.8315,16335.3617
334.0116,16317.715
334.1917,16307.0417
334.3717,16304.6767
334.5518,16303.185
334.7318,16271.04
334.9119,16246.6017
335.0918,16232.1367
335.2718,16226.46
335.4518,16214.9517
335.6317,16192.815
335.8116,16181.765
335.9915,16160.3483
336.1714,16094.3
336.3513,16071.07
336.5311,16076.7217
336.7109,16081.23
336.8907,16042.2817
337.0705,15980.0933
337.2502,15922.3433
337.43,15895.7667
337.6097,15860.5567
337.7894,15843.9767
337.9691,15833.8983
338.1488,15825.9617
338.3284,15823.99
338.508,15835.6567
338.6877,15832.1417
338.8672,15808.345
339.0468,15770.0383
339.2263,15731.135
339.4059,15720.5817
339.5854,15758.2183
339.7649,15735.4033
339.9443,15707.2233
340.1238,15701.405
340.3032,15687.1483
340.4826,15675.9267
340.662,15632.1583
340.8414,15578.0167
341.0207,15577.4567
341.2001,15581.2567
341.3794,15565.2733
341.5587,15576.7267
341.738,15570.7917
341.9172,15532.5717
342.0965,15512.355
342.2757,15451.5367
342.4549,15380.7167
342.6341,15381.1333
342.8132,15367.955
342.9923,15394.6367
343.1715,15428.0717
343.3506,15446.65
343.5296,15378.6467
343.7087,15319.8667
343.8878,15283.3267
344.0668,15258.5517
344.2458,15233.5667
344.4248,15193.6217
344.6037,15182.4383
344.7827,15178.975
344.9616,15154.8283
345.1405,15150.295
345.3194,15150.8733
345.4982,15114.455
345.6771,15083.5783
345.8559,15068.3633
346.0347,15051.4983
346.2135,15019.415
346.3923,15016.5483
346.571,15007.1183
346.7498,14970.83
346.9285,14981.89
347.1071,14955.8317
347.2859,14904.44
347.4645,14911.7683
347.6431,14917.0517
347.8217,14927.455
348.0003,14937.1817
348.1789,14911.0783
348.3574,14840.7567
348.5359,14790.6733
348.7145,14756.09
348.893,14750.9733
349.0714,14742.595
349.2499,14696.7733
349.4283,14654.59
349.6068,14611.27
349.7852,14588.13
349.9635,14588.8933
350.1419,14591.025
350.3202,14564.5283
350.4985,14522.3267
350.6768,14488.5117
350.8551,14463.935
351.0334,14444.5033
351.2116,14406.88
351.3898,14402.365
351.568,14382.385
351.7462,14383.5917
351.9243,14370.21
352.1025,14333.33
352.2806,14302.605
352.4587,14280.7317
352.6368,14254.45
352.8148,14225.0183
352.9929,14198.305
353.1709,14196.3
353.3489,14183.4083
353.5268,14155.9333
353.7048,14124.18
353.8828,14104.66
354.0607,14076.9117
354.2386,14065.11
354.4165,14041.2183
354.5943,14021.4317
354.7722,14010.9433
354.95,14015.755
355.1278,14013.06
355.3056,13971.5867
355.4833,13908.3017
355.6611,13857.8717
355.8388,13817.895
356.0165,13788.2483
356.1942,13800.8867
356.3719,13826.6783
356.5495,13804.1917
356.7271,13766.5683
356.9047,13757.78
357.0823,13743.8167
357.2599,13739.6233
357.4374,13723.4133
357.6149,13683.36
357.7924,13636.08
357.9699,13608.675
358.1474,13587.9183
358.3248,13543.3183
358.5023,13516.55
358.6797,13473.4967
358.8571,13447.6833
359.0344,13445.265
359.2118,13409.675
359.3891,13388.5417
359.5664,13371.1433
359.7437,13359.0233
359.9209,13316.4183
360.0982,13276.3133
360.2754,13243.2567
360.4526,13242.9967
360.6298,13245.7617
360.807,13232.915
360.9841,13204.4633
361.1613,13165.9717
361.3383,13175.345
361.5154,13178.0833
361.6925,13153.1483
361.8695,13125.0333
362.0466,13087.1983
362.2236,13079.0083
362.4005,13060.895
362.5775,13049.755
362.7545,12994.97
362.9314,12955.8233
363.1083,12949.7167
363.2852,12947.1917
363.462,12945.9017
363.6389,12921.2767
363.8157,12912.8017
363.9925,12872.3567
364.1693,12859.845
364.346,12816.3033
364.5228,12797.9617
364.6996,12811.8433
364.8762,12800.5067
365.0529,12807.2617
365.2296,12800.9667
365.4062,12798.7
365.5829,12783.1583
365.7595,12746.2583
365.9361,12752.7683
366.1126,12748.49
366.2892,12761.6867
366.4657,12907.04
366.6422,13068.6133
366.8186,13030.93
366.9951,13079.305
367.1716,13040.21
367.348,12950.3767
367.5244,12998.5883
367.7008,13017.605
367.8772,13031.0233
368.0535,12845.9317
368.2298,12806.12
368.4061,12948.4133
368.5824,12883.2233
368.7586,12901.2567
368.9349,12975.48
369.1111,12883.0533
369.2873,12753.4633
369.4635,12718.1333
369.6396,12769.075
369.8158,12673.1783
369.9919,12634.3483
370.168,12639.4667
370.3441,12682.6133
370.5202,12595.905
370.6962,12494.705
370.8722,12444.395
371.0482,12439.44
371.2242,12473.7783
371.4002,12559.0367
371.5761,12627.49
371.752,12539.035
371.9279,12515.2967
372.1038,12522.5717
372.2796,12486.6483
372.4555,12460.595
372.6313,12514.9933
372.8071,12475.7333
372.9829,12421.0717
373.1586,12406.9167
373.3344,12444.625
373.5101,12398.025
373.6858,12389.2483
373.8615,12360.0567
374.0371,12368.945
374.2127,12459.1033
374.3884,12509.6833
374.564,12437.105
374.7395,12389.7167
374.9151,12401.07
375.0906,12527.9917
375.2661,12694.5417
375.4416,12637.385
375.6171,12641.775
375.7925,12727.7083
375.968,12762.8267
376.1434,12695.47
376.3188,12577.48
376.4941,12544.46
376.6695,12593.9533
376.8448,12639.9767
377.0201,12694.935
377.1954,12646.695
377.3707,12683.0217
377.5459,12745.08
377.7212,12806.2317
377.8964,13087.3917
378.0715,13326.6283
378.2467,13117.255
378.4218,13081.645
378.597,13045.4317
378.7721,12831.7567
378.9472,12891.125
379.1222,12939.105
379.2973,13118.34
379.4723,13477.2017
379.6473,13641.7433
379.8223,13478.5283
379.9972,13119.1667
380.1722,12973.9133
380.3471,12925.9533
380.522,12976.8233
380.6969,12892.6967
380.8717,13051.11
381.0466,13101.825
381.2214,12919.66
381.3962,12898.43
381.571,12795.46
381.7457,12718.4183
381.9204,12790.3433
382.0952,12822.55
382.2699,12822.9467
382.4445,13172.3683
382.6192,13241.325
382.7938,13463.0317
382.9685,13742.9417
383.1431,13572.72
383.3176,13156.605
383.4922,12929.2583
383.6667,12918.5183
383.8412,12934.1233
384.0157,12820.6917
384.1902,12841.05
384.3646,13005.1817
384.5391,13009.95
384.7134,12985.3267
384.8878,13123.3667
385.0622,13385.5483
385.2365,13412.1233
385.4109,13020.1183
385.5852,12857.8717
385.7594,12899.0033
385.9337,13018.33
386.1079,13137.64
386.2822,13344.71
386.4564,13586.9583
386.6306,13313.9117
386.8047,13254.325
386.9789,13492.0933
387.153,13482.575
387.3271,13860.71
387.5012,13923.575
387.6752,14019.955
387.8492,14394.495
388.0233,14370.2183
388.1972,13962.8033
388.3712,13995.5417
388.5452,13961.2783
388.7191,14042.475
388.893,14344.985
389.0669,14586.075
389.2408,13970.3
389.4146,13368.0533
389.5884,13043.7733
389.7623,12822.57
389.9361,12843.6533
390.1098,12895.2267
390.2835,13047.7417
390.4573,13044.51
390.631,12989.5767
390.8047,13127.2533
390.9784,13366.1317
391.152,13260.4967
391.3256,13237.9783
391.4992,13409.245
391.6728,13280.5133
391.8464,13273.8467
392.0199,13580.6
392.1934,13650.075
392.3669,13600.79
392.5403,13928.65
392.7138,13950.2267
392.8873,14245.4833
393.0607,14455.3283
393.2341,14710.975
393.4074,14778.5633
393.5808,14364.0017
393.7542,13893.9933
393.9274,13967.8817
394.1007,13855.165
394.274,13926.9583
394.4472,14027.335
394.6205,13944.9017
394.7937,14383.7433
394.9668,14713.6867
395.14,14543.335
395.3131,14086.6167
395.4863,13645.3217
395.6594,13586.5683
395.8325,13573.315
396.0055,13438.34
396.1786,13513.9717
396.3516,13556.65
396.5246,13572.6133
396.6975,13408.06
396.8705,13314.0383
397.0434,13824.7
397.2163,13676.7967
397.3892,13403.0267
397.5621,13577.0467
397.735,13822.3317
397.9077,14141.4067
398.0806,14486.5483
398.2534,14088.6283
398.4261,14246.9667
398.5989,14259.085
398.7716,14891.775
398.9443,14845.9383
399.117,14584.45
399.2896,14278.68
399.4623,14156.0317
399.6349,14034.51
399.8075,13925.745
399.9801,13636.5467
400.1526,13602.7833
400.3252,13358.5033
400.4977,12982.4383
400.6702,12943.345
400.8427,12896.7367
401.0151,13017.89
401.1875,13093.2767
401.36,13008.4867
401.5323,13115.7417
401.7047,12933.0633
401.877,12810.9517
402.0494,12775.6083
402.2216,12845.4533
402.394,13143.2533
402.5662,13085.1667
402.7385,13046.21
402.9107,13026.1283
403.0829,12973.43
403.2551,12999.0333
403.4272,12872.935
403.5994,12862.7233
403.7715,12948.65
403.9436,13218.3717
404.1156,13156.2833
