Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-05 22:55:04.166777
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.5517
218.2508,1490.4633
218.442,1518.5183
218.6332,1550.5433
218.8244,1580.3067
219.0156,1611.1183
219.2067,1644.6467
219.3979,1679.45
219.589,1714.9
219.7801,1751.23
219.9712,1788.7067
220.1623,1828.3033
220.3533,1869.3433
220.5444,1911.56
220.7354,1954.27
220.9264,1997.8
221.1174,2045.3217
221.3083,2093.235
221.4993,2138.5833
221.6902,2185.8383
221.8812,2238.2167
222.0721,2290.7883
222.263,2343.1833
222.4538,2399.2433
222.6447,2455.74
222.8355,2513.9433
223.0264,2571.0917
223.2172,2629.8917
223.408,2691.9483
223.5987,2754.45
223.7895,2818.2133
223.9802,2884.6633
224.1709,2950.2733
224.3616,3020.5483
224.5524,3092.14
224.743,3163.4883
224.9337,3234.1383
225.1243,3313.7417
225.315,3389.8367
225.5056,3462.2933
225.6962,3542.3417
225.8867,3623.9633
226.0773,3704.2517
226.2678,3786.3883
226.4584,3869.9133
226.6489,3955.67
226.8394,4035.9533
227.0298,4125.8867
227.2203,4219.735
227.4108,4315.88
227.6012,4410.885
227.7916,4501.7933
227.982,4595.1883
228.1723,4690.0967
228.3627,4788.1667
228.5531,4884.9983
228.7434,4982.27
228.9337,5084.5583
229.124,5187.7183
229.3143,5293.27
229.5045,5408.0283
229.6948,5519.045
229.885,5635.8633
230.0752,5754.1183
230.2654,5870.21
230.4556,5985.03
230.6457,6099.7083
230.8358,6213.575
231.026,6330.0817
231.2161,6443.9583
231.4062,6567.02
231.5963,6681.97
231.7863,6802.79
231.9764,6929.6183
232.1664,7060.4283
232.3564,7194.2233
232.5464,7323.3883
232.7364,7453.9217
232.9263,7579.12
233.1163,7713.3533
233.3062,7851.2917
233.4961,7996.9867
233.686,8131.4833
233.8758,8255.385
234.0657,8380.7733
234.2555,8520.545
234.4454,8658.1367
234.6352,8793.8933
234.825,8929.4167
235.0147,9058.5367
235.2045,9192.225
235.3942,9327.0883
235.5839,9462.3233
235.7737,9592.095
235.9633,9725.1183
236.153,9871.8217
236.3427,10011.5317
236.5323,10148.575
236.7219,10278.0583
236.9115,10396.82
237.1011,10520.62
237.2907,10659.365
237.4803,10794.1633
237.6698,10924.42
237.8593,11057.8383
238.0488,11189.6467
238.2383,11322.31
238.4278,11451.6917
238.6172,11594.0967
238.8066,11731.195
238.9961,11861.9933
239.1855,12005.18
239.3748,12137.2867
239.5642,12256.9517
239.7536,12392.1283
239.9429,12520.9617
240.1322,12634.88
240.3215,12761.42
240.5108,12890.45
240.7001,13020.4467
240.8893,13141.5583
241.0786,13265.8883
241.2677,13381.0417
241.457,13514.4367
241.6461,13612.35
241.8353,13717.3333
242.0244,13826.0967
242.2136,13928.57
242.4027,14038.7417
242.5918,14143.91
242.7809,14250.5467
242.9699,14321.405
243.159,14375.1733
243.348,14498.7783
243.537,14636.3617
243.726,14750.3633
243.915,14859.6767
244.1039,14954.715
244.2929,15041.6417
244.4818,15071.7583
244.6707,15154.17
244.8596,15280.4033
245.0485,15411.2733
245.2373,15539.6183
245.4262,15657.8317
245.615,15761.0017
245.8038,15848.6183
245.9926,15947.2783
246.1814,16056.9867
246.3701,16099.8517
246.5589,16097.98
246.7476,16173.5633
246.9363,16309.6467
247.1249,16434.1683
247.3136,16545.2217
247.5023,16652.615
247.6909,16761.8567
247.8795,16858.3333
248.0681,16970.115
248.2567,17061.3017
248.4453,17159.365
248.6338,17251.1017
248.8224,17316.1667
249.0109,17305.495
249.1994,17334.325
249.3878,17456.42
249.5763,17573.4983
249.7648,17677.9117
249.9532,17775.4683
250.1416,17883.9317
250.33,18004.595
250.5183,18114.5467
250.7067,18199.0417
250.8951,18284.0833
251.0834,18358.1817
251.2717,18435.1683
251.46,18506.7533
251.6483,18580.5683
251.8365,18638.72
252.0247,18646.32
252.213,18687.4683
252.4012,18773.67
252.5894,18898.5183
252.7775,18981.24
252.9657,19058.9483
253.1538,19155.8967
253.3419,19234.9817
253.53,19289.695
253.7181,19360.47
253.9062,19436.79
254.0942,19505.1633
254.2823,19556.015
254.4703,19603.1417
254.6583,19660.5667
254.8463,19728.115
255.0342,19764.2517
255.2222,19803.5183
255.4101,19836.1017
255.598,19828.2483
255.7859,19877.3533
255.9738,19973.3833
256.1616,20071.2967
256.3495,20165.4183
256.5373,20242.6517
256.7251,20349.42
256.9129,20418.4517
257.1006,20483.6767
257.2884,20555.435
257.4761,20641.875
257.6638,20701.1933
257.8515,20743.19
258.0392,20788.4817
258.2269,20823.9383
258.4146,20861.36
258.6022,20913.4517
258.7898,20931.9367
258.9774,20958.475
259.165,21016.59
259.3525,21076.6433
259.5401,21107.9033
259.7276,21157.5083
259.9151,21214.3417
260.1026,21254.1417
260.2901,21311.085
260.4776,21363.335
260.665,21447.4033
260.8524,21520.4967
261.0398,21601.7233
261.2272,21642.015
261.4146,21663.5417
261.6019,21712.5133
261.7893,21765.0117
261.9766,21803.0817
262.1639,21850.2067
262.3512,21858.2883
262.5384,21869.2433
262.7257,21887.305
262.9129,21915.9217
263.1001,21942.67
263.2873,21992.0817
263.4745,22027.8983
263.6617,22012.0583
263.8488,22044.1433
264.0359,22072.6183
264.2231,22092.7767
264.4101,22117.565
264.5972,22148.5433
264.7842,22174.365
264.9713,22194.56
265.1583,22209.885
265.3453,22238.315
265.5323,22270.3767
265.7193,22299.2267
265.9062,22346.66
266.0931,22365.5617
266.2801,22377.0467
266.4669,22413.1617
266.6538,22444.115
266.8407,22479.4317
267.0276,22475.7883
267.2143,22478.1483
267.4012,22501.005
267.588,22473.24
267.7747,22477.3383
267.9615,22490.0333
268.1482,22490.5417
268.3349,22513.1667
268.5217,22525.9183
268.7083,22504.8617
268.895,22505.9333
269.0817,22530.5067
269.2682,22537.215
269.4549,22513.0983
269.6415,22465.0583
269.8281,22456.99
270.0146,22484.7483
270.2012,22505.6667
270.3877,22526.4817
270.5742,22531.6
270.7607,22537.7717
270.9472,22536.0267
271.1336,22529.6483
271.32,22518.3233
271.5065,22509.6033
271.6929,22509.1817
271.8792,22530.8067
272.0656,22528.5283
272.252,22540.8933
272.4383,22546.5533
272.6246,22535.2483
272.8109,22530.8217
272.9972,22569.0033
273.1835,22588.2217
273.3697,22606.1383
273.5559,22615.23
273.7421,22624.6433
273.9283,22621.8417
274.1145,22621.53
274.3007,22622.6417
274.4868,22640.7867
274.6729,22671.2483
274.859,22677.2
275.0451,22678.025
275.2311,22626.6517
275.4172,22642.9633
275.6032,22664.8583
275.7892,22688.205
275.9752,22690.915
276.1612,22709.9633
276.3472,22685.3183
276.5331,22678.7033
276.719,22677.9367
276.9049,22686.085
277.0908,22667.5783
277.2767,22665.865
277.4625,22670.0283
277.6484,22664.1383
277.8342,22642.8033
278.02,22641.445
278.2057,22659.855
278.3915,22690.42
278.5772,22691.8767
278.763,22662.5417
278.9487,22690.32
279.1343,22710.4467
279.32,22697.4333
279.5057,22669.3583
279.6913,22609.8333
279.877,22596.8117
280.0625,22592.3783
280.2481,22561.115
280.4337,22536.1167
280.6192,22560.3383
280.8048,22582.4917
280.9903,22559.8483
281.1758,22527.4867
281.3612,22494.0833
281.5467,22483.6933
281.7321,22510.845
281.9175,22522.64
282.1029,22514.5583
282.2884,22512.015
282.4737,22477.595
282.6591,22450.4383
282.8444,22445.2017
283.0297,22441.31
283.215,22439.1283
283.4002,22428.685
283.5855,22395.9917
283.7707,22330.0117
283.956,22304.925
284.1412,22290.4933
284.3264,22301.195
284.5115,22324.4383
284.6967,22335.075
284.8818,22304.4483
285.0669,22260.0783
285.252,22256.57
285.4371,22251.1633
285.6222,22222.3183
285.8072,22193.7283
285.9922,22173.7333
286.1772,22180.3317
286.3622,22184.9683
286.5472,22157.96
286.7321,22118.0083
286.9171,22136.665
287.102,22135.9417
287.2869,22154.115
287.4717,22183.1417
287.6566,22177.3783
287.8415,22167.075
288.0263,22151.4683
288.2111,22096.2067
288.3959,22048.35
288.5806,22045.1517
288.7654,22046.1517
288.9501,22093.02
289.1348,22099.4233
289.3195,22091.945
289.5042,22095.19
289.6889,22111.4267
289.8735,22056.8483
290.0581,22036.0
290.2428,21988.755
290.4273,21984.5433
290.6119,21998.73
290.7965,21993.2867
290.981,21981.94
291.1655,21973.8717
291.35,21909.8783
291.5345,21866.2783
291.719,21865.4483
291.9034,21870.4317
292.0878,21899.6367
292.2722,21885.33
292.4566,21858.945
292.641,21860.19
292.8253,21851.8817
293.0096,21825.39
293.194,21828.4383
293.3783,21820.8317
293.5626,21827.165
293.7468,21822.0467
293.9311,21814.2483
294.1153,21771.47
294.2995,21695.685
294.4837,21643.4033
294.6678,21605.6517
294.852,21583.1517
295.0361,21586.8083
295.2202,21588.36
295.4043,21597.0817
295.5884,21575.9717
295.7725,21560.6233
295.9565,21540.17
296.1405,21485.67
296.3246,21462.3367
296.5085,21483.9183
296.6925,21503.56
296.8764,21486.96
297.0603,21462.9733
297.2443,21438.19
297.4282,21394.695
297.612,21352.88
297.7959,21312.37
297.9797,21288.1817
298.1635,21244.07
298.3474,21268.2467
298.5311,21285.45
298.7149,21235.5867
298.8987,21179.8067
299.0823,21150.5133
299.2661,21104.0183
299.4498,21032.665
299.6334,21026.4433
299.8171,21022.4633
300.0007,20997.0617
300.1843,20980.3133
300.368,20961.84
300.5515,20931.9917
300.7351,20912.9883
300.9186,20895.4217
301.1021,20859.52
301.2857,20846.2933
301.4691,20831.0133
301.6526,20830.525
301.8361,20788.7533
302.0195,20751.1833
302.2029,20729.69
302.3863,20716.6833
302.5697,20678.1317
302.753,20672.7083
302.9364,20675.2933
303.1197,20685.005
303.303,20663.095
303.4863,20619.57
303.6696,20544.09
303.8528,20490.7217
304.036,20464.3617
304.2192,20465.805
304.4024,20445.5533
304.5856,20408.09
304.7688,20382.9033
304.9519,20375.6333
305.135,20346.785
305.3181,20313.2983
305.5012,20287.5383
305.6842,20279.94
305.8673,20255.5917
306.0504,20213.3783
306.2333,20152.71
306.4163,20132.4517
306.5993,20104.5717
306.7822,20094.3767
306.9652,20078.4117
307.1481,20034.5267
307.331,20002.54
307.5139,19966.7767
307.6967,19922.2683
307.8796,19884.07
308.0624,19856.8783
308.2452,19813.7967
308.428,19781.6533
308.6107,19768.3483
308.7935,19730.4133
308.9762,19705.205
309.1589,19680.39
309.3416,19648.7633
309.5243,19612.4033
309.7069,19584.8983
309.8896,19541.1067
310.0721,19513.9167
310.2548,19494.405
310.4373,19467.105
310.6199,19457.7783
310.8024,19416.365
310.985,19398.4533
311.1674,19346.5217
311.3499,19293.9133
311.5324,19274.785
311.7148,19280.255
311.8973,19234.5267
312.0797,19202.9217
312.2621,19186.525
312.4445,19159.805
312.6268,19119.2233
312.8091,19097.855
312.9915,19041.445
313.1738,19009.7367
313.356,18955.9583
313.5383,18911.68
313.7206,18895.495
313.9027,18853.305
314.085,18825.9867
314.2672,18806.7067
314.4493,18789.0683
314.6314,18778.1667
314.8136,18765.8367
314.9957,18718.63
315.1778,18668.2683
315.3598,18643.08
315.5419,18628.71
315.724,18610.5633
315.9059,18579.2233
316.088,18551.3967
316.2699,18550.7333
316.4519,18527.4583
316.6338,18476.3867
316.8157,18404.5667
316.9977,18373.3967
317.1795,18370.1967
317.3614,18360.8583
317.5432,18339.5317
317.7251,18299.0533
317.9069,18241.2283
318.0887,18218.6183
318.2704,18190.84
318.4522,18164.945
318.6339,18150.5983
318.8156,18160.5267
318.9973,18131.9833
319.179,18125.215
319.3607,18123.1367
319.5423,18115.4167
319.7239,18086.9533
319.9055,18047.5467
320.0871,18021.7967
320.2687,17996.2833
320.4502,17968.5867
320.6317,17922.8317
320.8132,17913.4117
320.9947,17899.1633
321.1761,17890.0367
321.3576,17870.9233
321.5391,17852.1617
321.7205,17832.96
321.9019,17793.115
322.0832,17744.5517
322.2646,17706.5733
322.4459,17676.5967
322.6272,17642.1983
322.8085,17613.1333
322.9898,17590.425
323.1711,17553.2583
323.3523,17520.23
323.5335,17495.1467
323.7147,17518.9517
323.8959,17541.7833
324.0771,17527.1367
324.2582,17498.2867
324.4393,17474.17
324.6204,17465.1467
324.8015,17444.5767
324.9826,17448.5783
325.1637,17471.1633
325.3447,17450.6067
325.5257,17430.6883
325.7067,17403.7667
325.8877,17338.9417
326.0686,17285.8583
326.2496,17250.1417
326.4305,17210.6217
326.6114,17197.065
326.7922,17191.355
326.9731,17185.92
327.1539,17168.2133
327.3347,17156.235
327.5155,17146.3433
327.6963,17164.245
327.8771,17150.595
328.0578,17097.6933
328.2385,17023.4367
328.4193,16998.06
328.5999,16972.8483
328.7806,16942.6317
328.9613,16943.1033
329.1419,16921.5317
329.3225,16909.6683
329.5031,16867.77
329.6837,16827.5283
329.8642,16797.135
330.0447,16772.845
330.2252,16745.4767
330.4057,16705.76
330.5862,16679.4767
330.7667,16663.085
330.9471,16670.1483
331.1275,16668.0783
331.3079,16604.8967
331.4883,16572.4867
331.6687,16576.2433
331.849,16539.7467
332.0293,16501.7117
332.2096,16476.62
332.3899,16462.2333
332.5702,16460.6233
332.7504,16460.6733
332.9306,16453.5817
333.1108,16411.1667
333.291,16361.6867
333.4712,16350.63
333.6514,16354.65
333.8315,16327.9483
334.0116,16308.8817
334.1917,16298.6167
334.3717,16292.15
334.5518,16285.1967
334.7318,16254.9033
334.9119,16233.0683
335.0918,16224.205
335.2718,16209.4783
335.4518,16197.4367
335.6317,16172.6133
335.8116,16161.8533
335.9915,16156.06
336.1714,16102.4667
336.3513,16071.595
336.5311,16067.775
336.7109,16072.5567
336.8907,16039.4083
337.0705,15983.5883
337.2502,15921.7083
337.43,15892.715
337.6097,15849.0833
337.7894,15826.1667
337.9691,15820.7283
338.1488,15821.0883
338.3284,15817.905
338.508,15824.2617
338.6877,15816.9217
338.8672,15795.63
339.0468,15752.0417
339.2263,15717.7417
339.4059,15712.215
339.5854,15746.2417
339.7649,15722.685
339.9443,15688.62
340.1238,15679.7833
340.3032,15667.3617
340.4826,15658.22
340.662,15615.6883
340.8414,15564.7867
341.0207,15565.8833
341.2001,15566.5633
341.3794,15555.48
341.5587,15576.01
341.738,15566.495
341.9172,15521.5417
342.0965,15497.7067
342.2757,15438.2233
342.4549,15370.2317
342.6341,15369.5783
342.8132,15356.41
342.9923,15376.9983
343.1715,15408.7383
343.3506,15429.7133
343.5296,15367.4233
343.7087,15305.6933
343.8878,15275.325
344.0668,15257.0767
344.2458,15243.77
344.4248,15204.0133
344.6037,15186.2633
344.7827,15180.565
344.9616,15147.115
345.1405,15136.9083
345.3194,15137.2917
345.4982,15105.5883
345.6771,15070.93
345.8559,15058.3667
346.0347,15050.01
346.2135,15021.4817
346.3923,15011.4333
346.571,14997.8367
346.7498,14961.7317
346.9285,14965.3983
347.1071,14940.3867
347.2859,14893.065
347.4645,14907.1
347.6431,14920.865
347.8217,14930.6433
348.0003,14930.2733
348.1789,14906.5083
348.3574,14836.2533
348.5359,14785.8
348.7145,14747.9583
348.893,14742.1233
349.0714,14738.4317
349.2499,14698.47
349.4283,14649.1067
349.6068,14603.4733
349.7852,14581.1733
349.9635,14579.7967
350.1419,14571.845
350.3202,14544.5567
350.4985,14498.9517
350.6768,14471.2017
350.8551,14443.31
351.0334,14424.455
351.2116,14395.0017
351.3898,14395.955
351.568,14379.3017
351.7462,14372.5717
351.9243,14354.1283
352.1025,14319.0917
352.2806,14296.1067
352.4587,14282.5267
352.6368,14259.1967
352.8148,14223.2517
352.9929,14185.1367
353.1709,14182.1417
353.3489,14169.215
353.5268,14137.6167
353.7048,14109.525
353.8828,14089.205
354.0607,14059.3583
354.2386,14050.2583
354.4165,14024.1567
354.5943,14004.0167
354.7722,13991.5167
354.95,14002.325
355.1278,13997.67
355.3056,13961.005
355.4833,13900.7
355.6611,13847.0367
355.8388,13800.4417
356.0165,13773.2583
356.1942,13781.3933
356.3719,13810.7633
356.5495,13799.8017
356.7271,13768.9817
356.9047,13761.1833
357.0823,13757.035
357.2599,13750.0433
357.4374,13727.925
357.6149,13683.2733
357.7924,13632.575
357.9699,13612.6617
358.1474,13603.8433
358.3248,13561.8583
358.5023,13531.4433
358.6797,13493.815
358.8571,13464.3783
359.0344,13452.0367
359.2118,13407.0967
359.3891,13380.5333
359.5664,13361.0533
359.7437,13342.2717
359.9209,13296.9217
360.0982,13254.585
360.2754,13224.235
360.4526,13237.35
360.6298,13241.125
360.807,13229.9317
360.9841,13209.9133
361.1613,13169.085
361.3383,13172.4983
361.5154,13174.7417
361.6925,13148.5933
361.8695,13128.4733
362.0466,13096.41
362.2236,13079.165
362.4005,13052.0767
362.5775,13038.7917
362.7545,12978.1333
362.9314,12932.3433
363.1083,12937.6867
363.2852,12952.905
363.462,12951.495
363.6389,12921.88
363.8157,12904.585
363.9925,12857.51
364.1693,12839.2083
364.346,12804.8767
364.5228,12792.2033
364.6996,12803.865
364.8762,12798.9633
365.0529,12804.5783
365.2296,12795.9217
365.4062,12781.8267
365.5829,12764.1267
365.7595,12726.5167
365.9361,12725.755
366.1126,12724.085
366.2892,12734.605
366.4657,12882.0067
366.6422,13051.6717
366.8186,13020.3967
366.9951,13060.7317
367.1716,13030.7983
367.348,12930.725
367.5244,12968.6967
367.7008,12998.295
367.8772,13019.6267
368.0535,12844.6817
368.2298,12784.57
368.4061,12926.925
368.5824,12884.1417
368.7586,12886.1483
368.9349,12967.4983
369.1111,12881.0867
369.2873,12726.84
369.4635,12688.1267
369.6396,12746.725
369.8158,12657.715
369.9919,12601.8983
370.168,12599.0517
370.3441,12652.22
370.5202,12583.1883
370.6962,12487.435
370.8722,12433.8817
371.0482,12429.3533
371.2242,12452.7017
371.4002,12523.385
371.5761,12588.3467
371.752,12504.9217
371.9279,12483.6867
372.1038,12515.03
372.2796,12492.7067
372.4555,12449.7717
372.6313,12495.3383
372.8071,12458.535
372.9829,12397.2783
373.1586,12379.4967
373.3344,12429.9883
373.5101,12406.4883
373.6858,12399.1433
373.8615,12366.0583
374.0371,12354.7533
374.2127,12431.0533
374.3884,12496.4067
374.564,12434.4917
374.7395,12387.405
374.9151,12403.4933
375.0906,12530.645
375.2661,12685.5767
375.4416,12624.175
375.6171,12598.9583
375.7925,12693.1283
375.968,12752.685
376.1434,12688.24
376.3188,12554.2267
376.4941,12517.6167
376.6695,12561.1717
376.8448,12621.4933
377.0201,12670.3083
377.1954,12620.6817
377.3707,12637.125
377.5459,12696.3683
377.7212,12755.0383
377.8964,13028.035
378.0715,13280.5883
378.2467,13082.7433
378.4218,13005.43
378.597,12989.1133
378.7721,12785.67
378.9472,12842.8933
379.1222,12901.2533
379.2973,13078.4817
379.4723,13437.54
379.6473,13620.7583
379.8223,13476.0267
379.9972,13095.5517
380.1722,12924.6583
380.3471,12872.3617
380.522,12924.0067
380.6969,12847.3617
380.8717,12991.2983
381.0466,13059.2967
381.2214,12875.895
381.3962,12840.7017
381.571,12758.3117
381.7457,12688.955
381.9204,12746.575
382.0952,12807.91
382.2699,12797.3833
382.4445,13133.48
382.6192,13243.4967
382.7938,13457.285
382.9685,13727.4817
383.1431,13585.5367
383.3176,13151.26
383.4922,12890.0683
383.6667,12886.2617
383.8412,12921.755
384.0157,12813.49
384.1902,12817.3
384.3646,12963.8033
384.5391,12977.165
384.7134,12937.5583
384.8878,13063.2667
385.0622,13337.5817
385.2365,13392.2283
385.4109,12990.4833
385.5852,12792.8267
385.7594,12841.6883
385.9337,12984.0733
386.1079,13119.9267
386.2822,13308.575
386.4564,13528.715
386.6306,13283.7117
386.8047,13177.4467
386.9789,13413.56
387.153,13453.385
387.3271,13805.6367
387.5012,13899.865
387.6752,13943.86
387.8492,14324.2683
388.0233,14355.1583
388.1972,13929.7567
388.3712,13915.1233
388.5452,13903.7717
388.7191,13998.065
388.893,14282.8067
389.0669,14553.2017
389.2408,13938.4333
389.4146,13282.3533
389.5884,12931.175
389.7623,12728.0283
389.9361,12749.9033
390.1098,12813.8667
390.2835,12963.49
390.4573,12972.5483
390.631,12918.6833
390.8047,13035.9067
390.9784,13271.865
391.152,13179.9267
391.3256,13121.9933
391.4992,13283.635
391.6728,13193.3567
391.8464,13162.715
392.0199,13464.0783
392.1934,13588.6283
392.3669,13524.185
392.5403,13837.88
392.7138,13881.7533
392.8873,14196.3333
393.0607,14415.3867
393.2341,14706.6267
393.4074,14779.0217
393.5808,14395.5067
393.7542,13867.1067
393.9274,13896.6517
394.1007,13817.36
394.274,13846.0567
394.4472,13974.6783
394.6205,13869.1683
394.7937,14286.75
394.9668,14640.4267
395.14,14487.4867
395.3131,13986.5067
395.4863,13524.1733
395.6594,13441.605
395.8325,13479.2483
396.0055,13335.665
396.1786,13416.815
396.3516,13479.1833
396.5246,13529.035
396.6975,13367.7317
396.8705,13287.5767
397.0434,13783.935
397.2163,13708.1417
397.3892,13368.74
397.5621,13481.5467
397.735,13740.59
397.9077,14053.7383
398.0806,14385.145
398.2534,13989.0483
398.4261,14094.5
398.5989,14128.195
398.7716,14760.645
398.9443,14746.1617
399.117,14456.9133
399.2896,14107.0533
399.4623,13989.4567
399.6349,13875.55
399.8075,13800.735
399.9801,13500.8417
400.1526,13434.9483
400.3252,13213.4983
400.4977,12812.0783
400.6702,12782.5167
400.8427,12753.8317
401.0151,12860.9867
401.1875,12948.5183
401.36,12849.2983
401.5323,12950.45
401.7047,12777.155
401.877,12645.2917
402.0494,12598.3017
402.2216,12669.805
402.394,12977.6167
402.5662,12943.7183
402.7385,12876.2733
402.9107,12850.075
403.0829,12798.2533
403.2551,12845.885
403.4272,12731.3283
403.5994,12705.3817
403.7715,12777.005
403.9436,13046.395
404.1156,12986.39
