Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-05 16:46:45.553926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.4033
218.2508,1481.5283
218.442,1509.895
218.6332,1541.4517
218.8244,1569.985
219.0156,1601.3117
219.2067,1634.8333
219.3979,1668.33
219.589,1702.3367
219.7801,1738.2617
219.9712,1775.09
220.1623,1813.1283
220.3533,1854.2867
220.5444,1895.385
220.7354,1937.93
220.9264,1980.0933
221.1174,2026.705
221.3083,2073.0433
221.4993,2118.3983
221.6902,2163.26
221.8812,2215.6133
222.0721,2266.3183
222.263,2319.0533
222.4538,2373.085
222.6447,2428.4217
222.8355,2485.4133
223.0264,2540.7583
223.2172,2598.4717
223.408,2658.9583
223.5987,2719.93
223.7895,2781.9533
223.9802,2846.9083
224.1709,2911.9983
224.3616,2979.8033
224.5524,3048.1683
224.743,3119.1517
224.9337,3188.6633
225.1243,3266.375
225.315,3338.9717
225.5056,3410.3817
225.6962,3488.5183
225.8867,3567.4783
226.0773,3645.7767
226.2678,3726.2917
226.4584,3807.72
226.6489,3891.1567
226.8394,3969.8333
227.0298,4055.93
227.2203,4146.1767
227.4108,4241.2367
227.6012,4332.8633
227.7916,4423.3717
227.982,4514.72
228.1723,4605.7133
228.3627,4701.1583
228.5531,4795.0067
228.7434,4889.6883
228.9337,4987.7583
229.124,5091.075
229.3143,5192.8533
229.5045,5301.46
229.6948,5413.885
229.885,5524.94
230.0752,5639.6883
230.2654,5752.9383
230.4556,5864.49
230.6457,5976.41
230.8358,6085.6067
231.026,6199.66
231.2161,6312.8417
231.4062,6430.76
231.5963,6542.4817
231.7863,6659.525
231.9764,6783.8633
232.1664,6909.4233
232.3564,7040.3333
232.5464,7164.6517
232.7364,7291.455
232.9263,7414.8283
233.1163,7545.055
233.3062,7679.075
233.4961,7822.6167
233.686,7953.6567
233.8758,8074.38
234.0657,8195.2617
234.2555,8331.0817
234.4454,8465.065
234.6352,8595.16
234.825,8727.2433
235.0147,8853.375
235.2045,8984.235
235.3942,9113.48
235.5839,9246.4183
235.7737,9375.0833
235.9633,9502.3233
236.153,9645.3017
236.3427,9782.4283
236.5323,9915.875
236.7219,10043.1983
236.9115,10158.405
237.1011,10279.1133
237.2907,10413.4367
237.4803,10549.1933
237.6698,10672.5667
237.8593,10802.9833
238.0488,10930.65
238.2383,11062.0083
238.4278,11187.28
238.6172,11327.9867
238.8066,11457.785
238.9961,11587.92
239.1855,11727.905
239.3748,11855.3967
239.5642,11973.9867
239.7536,12104.9667
239.9429,12228.615
240.1322,12342.17
240.3215,12465.1333
240.5108,12592.67
240.7001,12721.2733
240.8893,12841.1517
241.0786,12960.345
241.2677,13073.0783
241.457,13205.7133
241.6461,13300.5833
241.8353,13403.565
242.0244,13508.405
242.2136,13613.8417
242.4027,13719.4117
242.5918,13819.7467
242.7809,13925.31
242.9699,13996.8
243.159,14052.6783
243.348,14173.5333
243.537,14306.0617
243.726,14414.1917
243.915,14521.7067
244.1039,14614.57
244.2929,14705.3133
244.4818,14738.515
244.6707,14820.7217
244.8596,14944.7583
245.0485,15068.1967
245.2373,15192.625
245.4262,15307.83
245.615,15407.955
245.8038,15495.6483
245.9926,15593.38
246.1814,15702.1833
246.3701,15745.77
246.5589,15749.4183
246.7476,15823.0333
246.9363,15958.9067
247.1249,16077.4483
247.3136,16184.065
247.5023,16290.7067
247.6909,16401.4517
247.8795,16493.9833
248.0681,16604.62
248.2567,16696.7267
248.4453,16792.8933
248.6338,16882.3133
248.8224,16945.765
249.0109,16937.1483
249.1994,16970.7667
249.3878,17090.5133
249.5763,17204.84
249.7648,17305.66
249.9532,17402.1383
250.1416,17508.615
250.33,17625.0133
250.5183,17735.1483
250.7067,17818.9983
250.8951,17907.4383
251.0834,17983.7333
251.2717,18053.97
251.46,18126.4967
251.6483,18195.9183
251.8365,18257.345
252.0247,18268.1317
252.213,18313.545
252.4012,18396.8333
252.5894,18523.8167
252.7775,18603.4033
252.9657,18677.1733
253.1538,18773.0017
253.3419,18849.1133
253.53,18905.875
253.7181,18972.5583
253.9062,19049.9917
254.0942,19118.4017
254.2823,19169.6983
254.4703,19216.555
254.6583,19279.025
254.8463,19343.0933
255.0342,19380.0217
255.2222,19417.2967
255.4101,19449.395
255.598,19447.625
255.7859,19496.5867
255.9738,19589.5483
256.1616,19686.54
256.3495,19782.6333
256.5373,19854.3717
256.7251,19967.3267
256.9129,20033.46
257.1006,20098.2167
257.2884,20171.9233
257.4761,20259.5933
257.6638,20314.7717
257.8515,20355.32
258.0392,20402.4383
258.2269,20441.28
258.4146,20478.8717
258.6022,20524.0567
258.7898,20545.52
258.9774,20573.25
259.165,20631.2017
259.3525,20693.2833
259.5401,20724.9833
259.7276,20783.4933
259.9151,20838.645
260.1026,20877.0933
260.2901,20930.5583
260.4776,20977.535
260.665,21064.2033
260.8524,21135.9883
261.0398,21211.9117
261.2272,21258.8783
261.4146,21281.9883
261.6019,21330.2283
261.7893,21384.3683
261.9766,21423.9317
262.1639,21473.4533
262.3512,21479.44
262.5384,21491.9633
262.7257,21509.7067
262.9129,21541.5133
263.1001,21569.665
263.2873,21622.1967
263.4745,21661.135
263.6617,21647.04
263.8488,21680.6133
264.0359,21706.665
264.2231,21724.1917
264.4101,21746.0267
264.5972,21778.1083
264.7842,21804.5067
264.9713,21829.665
265.1583,21846.315
265.3453,21873.5283
265.5323,21906.9867
265.7193,21937.5317
265.9062,21979.325
266.0931,22005.4417
266.2801,22014.2067
266.4669,22056.4717
266.6538,22086.0317
266.8407,22126.1067
267.0276,22124.2833
267.2143,22126.3
267.4012,22151.3133
267.588,22121.4167
267.7747,22128.0817
267.9615,22137.9117
268.1482,22145.765
268.3349,22166.675
268.5217,22178.5333
268.7083,22165.2533
268.895,22166.1733
269.0817,22192.735
269.2682,22199.3117
269.4549,22180.24
269.6415,22133.0267
269.8281,22125.175
270.0146,22150.4417
270.2012,22173.0983
270.3877,22194.5833
270.5742,22203.0833
270.7607,22208.8083
270.9472,22209.5567
271.1336,22208.3467
271.32,22196.9317
271.5065,22187.7117
271.6929,22189.9783
271.8792,22211.6933
272.0656,22209.6917
272.252,22223.6617
272.4383,22232.635
272.6246,22224.0817
272.8109,22221.355
272.9972,22257.1917
273.1835,22278.855
273.3697,22296.5433
273.5559,22308.5167
273.7421,22321.6917
273.9283,22317.6983
274.1145,22317.145
274.3007,22325.0767
274.4868,22340.3033
274.6729,22371.9383
274.859,22380.1283
275.0451,22383.81
275.2311,22330.1183
275.4172,22346.8767
275.6032,22372.7683
275.7892,22400.8367
275.9752,22399.57
276.1612,22421.075
276.3472,22399.3417
276.5331,22393.8867
276.719,22398.1067
276.9049,22404.9567
277.0908,22388.2183
277.2767,22385.0633
277.4625,22395.2633
277.6484,22383.2117
277.8342,22367.7333
278.02,22370.5617
278.2057,22387.6183
278.3915,22417.855
278.5772,22422.1833
278.763,22394.8967
278.9487,22420.615
279.1343,22439.7133
279.32,22431.295
279.5057,22404.8317
279.6913,22347.6683
279.877,22333.7917
280.0625,22331.2583
280.2481,22301.8833
280.4337,22277.215
280.6192,22302.9717
280.8048,22326.2783
280.9903,22300.7217
281.1758,22270.26
281.3612,22240.46
281.5467,22235.8467
281.7321,22262.5283
281.9175,22271.1133
282.1029,22266.03
282.2884,22264.2333
282.4737,22233.6467
282.6591,22204.095
282.8444,22200.9267
283.0297,22196.5
283.215,22196.0967
283.4002,22189.4283
283.5855,22151.31
283.7707,22090.1833
283.956,22066.6883
284.1412,22052.8783
284.3264,22065.6333
284.5115,22093.4
284.6967,22101.3983
284.8818,22073.7517
285.0669,22030.37
285.252,22025.08
285.4371,22023.6933
285.6222,21994.345
285.8072,21965.7567
285.9922,21946.7883
286.1772,21952.98
286.3622,21961.37
286.5472,21934.345
286.7321,21900.0317
286.9171,21915.5517
287.102,21917.9483
287.2869,21931.2883
287.4717,21965.84
287.6566,21959.2833
287.8415,21949.215
288.0263,21932.0783
288.2111,21883.86
288.3959,21836.0867
288.5806,21830.645
288.7654,21836.0983
288.9501,21881.1333
289.1348,21888.0617
289.3195,21881.4033
289.5042,21881.9683
289.6889,21899.11
289.8735,21849.3483
290.0581,21829.1667
290.2428,21784.1183
290.4273,21781.8133
290.6119,21797.2733
290.7965,21787.575
290.981,21778.19
291.1655,21768.32
291.35,21707.9767
291.5345,21662.5267
291.719,21665.5983
291.9034,21669.8383
292.0878,21698.245
292.2722,21685.6967
292.4566,21660.6467
292.641,21664.7367
292.8253,21654.7383
293.0096,21630.3
293.194,21631.1783
293.3783,21624.3067
293.5626,21629.9333
293.7468,21627.09
293.9311,21622.585
294.1153,21583.185
294.2995,21505.3567
294.4837,21455.9767
294.6678,21414.35
294.852,21393.1217
295.0361,21394.2717
295.2202,21394.47
295.4043,21404.8633
295.5884,21387.05
295.7725,21377.2267
295.9565,21356.0067
296.1405,21300.4783
296.3246,21273.5367
296.5085,21298.8717
296.6925,21319.7383
296.8764,21304.53
297.0603,21278.82
297.2443,21252.2533
297.4282,21213.5033
297.612,21171.2783
297.7959,21131.7817
297.9797,21110.5383
298.1635,21069.9133
298.3474,21092.1967
298.5311,21109.65
298.7149,21061.5883
298.8987,21003.4333
299.0823,20977.4517
299.2661,20927.9733
299.4498,20858.4133
299.6334,20849.385
299.8171,20847.3183
300.0007,20826.3967
300.1843,20807.7967
300.368,20789.9733
300.5515,20761.7817
300.7351,20742.3217
300.9186,20724.6383
301.1021,20687.715
301.2857,20674.5733
301.4691,20660.91
301.6526,20662.0367
301.8361,20621.275
302.0195,20580.0567
302.2029,20557.5417
302.3863,20550.6217
302.5697,20512.5017
302.753,20506.8967
302.9364,20510.7417
303.1197,20519.6417
303.303,20500.39
303.4863,20457.1533
303.6696,20382.3767
303.8528,20329.7017
304.036,20302.4683
304.2192,20302.235
304.4024,20283.48
304.5856,20242.2833
304.7688,20221.3983
304.9519,20213.4417
305.135,20184.79
305.3181,20153.0183
305.5012,20127.0417
305.6842,20122.04
305.8673,20096.7517
306.0504,20057.04
306.2333,19995.04
306.4163,19977.85
306.5993,19948.88
306.7822,19935.6633
306.9652,19920.5617
307.1481,19879.4667
307.331,19845.955
307.5139,19810.8533
307.6967,19769.385
307.8796,19731.5917
308.0624,19704.1133
308.2452,19664.6167
308.428,19630.2233
308.6107,19615.14
308.7935,19581.465
308.9762,19550.79
309.1589,19530.06
309.3416,19497.9167
309.5243,19461.9617
309.7069,19438.2733
309.8896,19397.4883
310.0721,19367.5367
310.2548,19346.7217
310.4373,19317.715
310.6199,19312.8833
310.8024,19277.7367
310.985,19257.7317
311.1674,19204.125
311.3499,19150.53
311.5324,19136.3617
311.7148,19140.1217
311.8973,19096.6217
312.0797,19063.3667
312.2621,19050.75
312.4445,19018.4233
312.6268,18986.0517
312.8091,18963.6567
312.9915,18907.37
313.1738,18874.67
313.356,18826.1567
313.5383,18779.5317
313.7206,18760.7767
313.9027,18723.5183
314.085,18695.9133
314.2672,18674.3633
314.4493,18655.7633
314.6314,18645.7667
314.8136,18635.26
314.9957,18591.5417
315.1778,18542.45
315.3598,18517.825
315.5419,18503.57
315.724,18485.7267
315.9059,18449.8233
316.088,18419.9433
316.2699,18422.1317
316.4519,18400.1883
316.6338,18350.9867
316.8157,18285.345
316.9977,18251.935
317.1795,18251.6967
317.3614,18245.6
317.5432,18226.815
317.7251,18188.0067
317.9069,18126.4517
318.0887,18101.34
318.2704,18070.0367
318.4522,18047.7467
318.6339,18034.1133
318.8156,18050.76
318.9973,18024.6233
319.179,18014.6733
319.3607,18006.6283
319.5423,18000.5683
319.7239,17972.9967
319.9055,17940.3433
320.0871,17915.4617
320.2687,17889.5933
320.4502,17861.29
320.6317,17817.8517
320.8132,17816.9
320.9947,17791.9167
321.1761,17778.925
321.3576,17759.7383
321.5391,17740.275
321.7205,17725.7583
321.9019,17690.75
322.0832,17642.8867
322.2646,17602.75
322.4459,17572.6
322.6272,17536.4967
322.8085,17505.84
322.9898,17483.7067
323.1711,17448.805
323.3523,17415.4667
323.5335,17392.2133
323.7147,17418.7767
323.8959,17443.8967
324.0771,17435.3933
324.2582,17405.5683
324.4393,17384.0583
324.6204,17377.8567
324.8015,17353.3367
324.9826,17352.255
325.1637,17377.1167
325.3447,17357.45
325.5257,17339.3483
325.7067,17314.7367
325.8877,17253.0333
326.0686,17202.1167
326.2496,17170.0383
326.4305,17129.6167
326.6114,17114.0083
326.7922,17113.88
326.9731,17108.53
327.1539,17088.9683
327.3347,17079.4017
327.5155,17068.725
327.6963,17083.0233
327.8771,17072.2067
328.0578,17018.67
328.2385,16944.24
328.4193,16921.355
328.5999,16892.315
328.7806,16858.625
328.9613,16864.5617
329.1419,16851.38
329.3225,16843.7183
329.5031,16806.0167
329.6837,16762.28
329.8642,16735.775
330.0447,16712.2383
330.2252,16681.2417
330.4057,16633.71
330.5862,16607.0317
330.7667,16587.0233
330.9471,16599.6733
331.1275,16594.5133
331.3079,16530.2183
331.4883,16496.5483
331.6687,16496.57
331.849,16468.3
332.0293,16430.6467
332.2096,16402.6417
332.3899,16386.17
332.5702,16388.1683
332.7504,16392.56
332.9306,16382.0183
333.1108,16337.84
333.291,16293.0067
333.4712,16281.0617
333.6514,16275.535
333.8315,16247.1583
334.0116,16230.61
334.1917,16221.9083
334.3717,16221.0617
334.5518,16219.26
334.7318,16186.69
334.9119,16165.9717
335.0918,16150.0467
335.2718,16143.2167
335.4518,16131.5867
335.6317,16106.1817
335.8116,16097.2983
335.9915,16073.42
336.1714,16009.42
336.3513,15984.0983
336.5311,15992.995
336.7109,15998.45
336.8907,15958.805
337.0705,15896.6733
337.2502,15834.4967
337.43,15809.7967
337.6097,15772.8783
337.7894,15758.3967
337.9691,15748.475
338.1488,15741.7167
338.3284,15740.2517
338.508,15750.885
338.6877,15746.0333
338.8672,15723.3417
339.0468,15685.23
339.2263,15649.275
339.4059,15633.6483
339.5854,15667.8833
339.7649,15649.7367
339.9443,15623.0033
340.1238,15617.24
340.3032,15604.1583
340.4826,15591.5617
340.662,15544.7217
340.8414,15491.8117
341.0207,15491.8583
341.2001,15499.2117
341.3794,15481.7433
341.5587,15497.3617
341.738,15490.8467
341.9172,15451.1183
342.0965,15430.3183
342.2757,15370.775
342.4549,15300.3067
342.6341,15298.0067
342.8132,15285.455
342.9923,15309.0583
343.1715,15344.335
343.3506,15360.7483
343.5296,15296.83
343.7087,15236.6217
343.8878,15201.81
344.0668,15179.2
344.2458,15152.6167
344.4248,15114.0433
344.6037,15098.5267
344.7827,15098.1767
344.9616,15071.515
345.1405,15065.6283
345.3194,15067.0583
345.4982,15031.7967
345.6771,15000.0967
345.8559,14984.3
346.0347,14968.7267
346.2135,14938.1283
346.3923,14934.11
346.571,14923.9333
346.7498,14888.2867
346.9285,14896.6267
347.1071,14874.31
347.2859,14822.1067
347.4645,14830.6217
347.6431,14839.1133
347.8217,14848.025
348.0003,14853.7167
348.1789,14837.3067
348.3574,14763.1567
348.5359,14711.985
348.7145,14674.43
348.893,14672.6517
349.0714,14661.1083
349.2499,14617.3167
349.4283,14574.245
349.6068,14528.3217
349.7852,14505.1333
349.9635,14507.67
350.1419,14506.8967
350.3202,14484.0017
350.4985,14437.6283
350.6768,14405.6033
350.8551,14380.2067
351.0334,14359.2367
351.2116,14323.3267
351.3898,14321.5633
351.568,14302.99
351.7462,14303.97
351.9243,14291.8617
352.1025,14252.0467
352.2806,14224.1567
352.4587,14204.345
352.6368,14174.8717
352.8148,14143.6667
352.9929,14116.3517
353.1709,14113.0283
353.3489,14100.36
353.5268,14075.08
353.7048,14045.9083
353.8828,14026.7417
354.0607,13997.0867
354.2386,13985.7933
354.4165,13961.375
354.5943,13940.0167
354.7722,13929.3533
354.95,13939.92
355.1278,13937.0867
355.3056,13896.825
355.4833,13831.8517
355.6611,13777.4417
355.8388,13733.6133
356.0165,13702.4733
356.1942,13714.77
356.3719,13748.2717
356.5495,13727.5333
356.7271,13686.2
356.9047,13679.38
357.0823,13670.2017
357.2599,13662.95
357.4374,13646.2017
357.6149,13605.2067
357.7924,13560.1283
357.9699,13533.1
358.1474,13511.8283
358.3248,13466.37
358.5023,13440.3917
358.6797,13399.2667
358.8571,13371.9083
359.0344,13368.65
359.2118,13332.4883
359.3891,13309.08
359.5664,13296.775
359.7437,13282.3417
359.9209,13237.895
360.0982,13198.365
360.2754,13163.2483
360.4526,13165.1033
360.6298,13168.805
360.807,13155.7983
360.9841,13128.785
361.1613,13089.3233
361.3383,13099.5817
361.5154,13102.075
361.6925,13081.3333
361.8695,13052.395
362.0466,13012.7433
362.2236,13006.5667
362.4005,12983.9983
362.5775,12977.0533
362.7545,12921.655
362.9314,12878.395
363.1083,12874.38
363.2852,12876.6533
363.462,12877.0717
363.6389,12850.0917
363.8157,12840.7933
363.9925,12798.5633
364.1693,12783.225
364.346,12745.11
364.5228,12723.35
364.6996,12734.5383
364.8762,12724.6033
365.0529,12734.4067
365.2296,12730.35
365.4062,12725.325
365.5829,12710.8433
365.7595,12674.0583
365.9361,12678.105
366.1126,12680.1667
366.2892,12685.4267
366.4657,12824.8367
366.6422,12993.7283
366.8186,12961.5733
366.9951,12999.24
367.1716,12971.2633
367.348,12875.1883
367.5244,12914.6217
367.7008,12942.3
367.8772,12958.4833
368.0535,12780.1533
368.2298,12718.6367
368.4061,12863.465
368.5824,12822.36
368.7586,12817.68
368.9349,12897.1367
369.1111,12823.2533
369.2873,12677.51
369.4635,12634.28
369.6396,12689.98
369.8158,12603.91
369.9919,12554.1283
370.168,12555.1483
370.3441,12605.4567
370.5202,12526.8
370.6962,12419.1367
370.8722,12366.6533
371.0482,12363.5167
371.2242,12394.7767
371.4002,12477.8417
371.5761,12550.9917
371.752,12464.8783
371.9279,12433.475
372.1038,12441.575
372.2796,12415.8417
372.4555,12380.62
372.6313,12439.77
372.8071,12407.7433
372.9829,12345.0833
373.1586,12326.1933
373.3344,12365.7767
373.5101,12327.6083
373.6858,12313.4483
373.8615,12285.9983
374.0371,12290.66
374.2127,12375.1467
374.3884,12437.2567
374.564,12365.6133
374.7395,12311.41
374.9151,12321.4717
375.0906,12441.895
375.2661,12616.705
375.4416,12570.035
375.6171,12556.2333
375.7925,12641.9617
375.968,12683.815
376.1434,12628.4267
376.3188,12498.955
376.4941,12456.5667
376.6695,12502.9333
376.8448,12558.4217
377.0201,12612.035
377.1954,12564.1933
377.3707,12586.6583
377.5459,12653.515
377.7212,12713.6833
377.8964,12979.89
378.0715,13239.6867
378.2467,13054.3367
378.4218,12974.095
378.597,12963.6883
378.7721,12742.3983
378.9472,12789.4233
379.1222,12842.9733
379.2973,13020.3417
379.4723,13372.485
379.6473,13549.3217
379.8223,13410.8833
379.9972,13027.5733
380.1722,12867.7
380.3471,12822.0117
380.522,12887.505
380.6969,12805.4917
380.8717,12939.35
381.0466,13022.7683
381.2214,12836.6167
381.3962,12799.5367
381.571,12704.98
381.7457,12629.0
381.9204,12687.7033
382.0952,12743.1467
382.2699,12723.705
382.4445,13059.1783
382.6192,13156.0083
382.7938,13360.795
382.9685,13636.4983
383.1431,13505.91
383.3176,13079.7367
383.4922,12813.0333
383.6667,12810.4317
383.8412,12846.845
384.0157,12733.265
384.1902,12739.6167
384.3646,12899.4933
384.5391,12925.975
384.7134,12888.0917
384.8878,13010.9617
385.0622,13275.1967
385.2365,13335.8667
385.4109,12944.9
385.5852,12743.9217
385.7594,12783.7467
385.9337,12920.1433
386.1079,13041.2
386.2822,13235.6933
386.4564,13482.6433
386.6306,13240.2117
386.8047,13134.91
386.9789,13366.1667
387.153,13392.55
387.3271,13734.7917
387.5012,13842.2167
387.6752,13895.1867
387.8492,14264.1883
388.0233,14293.3467
388.1972,13870.9483
388.3712,13857.425
388.5452,13848.18
388.7191,13933.2433
388.893,14208.3083
389.0669,14492.54
389.2408,13904.6617
389.4146,13267.9067
389.5884,12921.3683
389.7623,12714.085
389.9361,12742.215
390.1098,12797.6233
390.2835,12953.2833
390.4573,12957.8983
390.631,12899.3233
390.8047,13010.925
390.9784,13263.0583
391.152,13178.8733
391.3256,13127.2167
391.4992,13294.05
391.6728,13201.5933
391.8464,13162.8233
392.0199,13452.485
392.1934,13565.21
392.3669,13486.22
392.5403,13806.5483
392.7138,13836.4167
392.8873,14136.0233
393.0607,14326.625
393.2341,14608.2683
393.4074,14671.595
393.5808,14295.5417
393.7542,13778.4467
393.9274,13820.6467
394.1007,13764.055
394.274,13800.1967
394.4472,13938.685
394.6205,13827.5517
394.7937,14254.6567
394.9668,14613.33
395.14,14481.22
395.3131,13996.2333
395.4863,13534.4483
395.6594,13451.1083
395.8325,13487.4217
396.0055,13343.7867
396.1786,13417.215
396.3516,13448.8133
396.5246,13490.325
396.6975,13318.41
396.8705,13200.9467
397.0434,13680.7017
397.2163,13624.3933
397.3892,13304.175
397.5621,13434.5383
397.735,13709.4017
397.9077,14029.08
398.0806,14396.385
398.2534,14009.6283
398.4261,14115.535
398.5989,14135.6133
398.7716,14773.4683
398.9443,14772.625
399.117,14500.0
399.2896,14157.46
399.4623,14046.3817
399.6349,13927.815
399.8075,13850.9017
399.9801,13552.4
400.1526,13499.2017
400.3252,13291.6533
400.4977,12892.2433
400.6702,12842.6517
400.8427,12808.645
401.0151,12924.64
401.1875,13021.6333
401.36,12928.3417
401.5323,13030.665
401.7047,12864.255
401.877,12724.8333
402.0494,12685.875
402.2216,12753.4633
402.394,13061.5033
402.5662,13031.615
402.7385,12964.1267
402.9107,12950.6367
403.0829,12891.1767
403.2551,12920.805
403.4272,12799.3283
403.5994,12774.515
403.7715,12858.0833
403.9436,13147.1667
404.1156,13089.0567
