Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-05 23:21:13.860554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.69
218.2508,1484.295
218.442,1512.95
218.6332,1544.58
218.8244,1573.245
219.0156,1605.2983
219.2067,1638.8417
219.3979,1672.88
219.589,1707.67
219.7801,1744.4817
219.9712,1782.05
220.1623,1821.0517
220.3533,1862.595
220.5444,1904.2183
220.7354,1947.3833
220.9264,1990.475
221.1174,2036.6167
221.3083,2084.6483
221.4993,2130.9483
221.6902,2176.9117
221.8812,2228.7667
222.0721,2281.335
222.263,2334.7433
222.4538,2389.9483
222.6447,2446.4567
222.8355,2504.1317
223.0264,2561.3433
223.2172,2619.2483
223.408,2680.58
223.5987,2742.61
223.7895,2806.065
223.9802,2872.7
224.1709,2938.675
224.3616,3008.5433
224.5524,3078.9967
224.743,3150.4833
224.9337,3221.4283
225.1243,3300.2383
225.315,3375.085
225.5056,3448.3133
225.6962,3527.5317
225.8867,3606.9833
226.0773,3689.5817
226.2678,3770.9583
226.4584,3855.0433
226.6489,3937.4133
226.8394,4020.45
227.0298,4107.455
227.2203,4199.7983
227.4108,4297.51
227.6012,4391.1433
227.7916,4482.375
227.982,4575.1317
228.1723,4668.8917
228.3627,4765.0117
228.5531,4862.3733
228.7434,4958.6167
228.9337,5060.9233
229.124,5164.395
229.3143,5269.375
229.5045,5381.8217
229.6948,5494.75
229.885,5609.9833
230.0752,5725.1133
230.2654,5841.5033
230.4556,5955.915
230.6457,6069.7033
230.8358,6183.41
231.026,6299.8867
231.2161,6413.8367
231.4062,6535.2583
231.5963,6650.1067
231.7863,6768.5817
231.9764,6897.5567
232.1664,7026.975
232.3564,7159.4783
232.5464,7286.5667
232.7364,7416.5533
232.9263,7542.42
233.1163,7676.2567
233.3062,7812.42
233.4961,7958.16
233.686,8091.0683
233.8758,8215.0633
234.0657,8340.1267
234.2555,8478.76
234.4454,8614.7533
234.6352,8751.0817
234.825,8883.3933
235.0147,9011.88
235.2045,9146.2233
235.3942,9278.47
235.5839,9415.4667
235.7737,9544.2333
235.9633,9676.1767
236.153,9821.7933
236.3427,9961.0633
236.5323,10094.97
236.7219,10223.8867
236.9115,10341.0767
237.1011,10466.305
237.2907,10602.9017
237.4803,10738.74
237.6698,10864.505
237.8593,11000.1367
238.0488,11130.4067
238.2383,11262.7033
238.4278,11391.505
238.6172,11535.6933
238.8066,11666.07
238.9961,11799.2183
239.1855,11941.16
239.3748,12070.35
239.5642,12191.53
239.7536,12323.5667
239.9429,12452.1783
240.1322,12564.3883
240.3215,12690.98
240.5108,12818.7167
240.7001,12948.56
240.8893,13073.1533
241.0786,13191.99
241.2677,13308.69
241.457,13441.0533
241.6461,13535.9333
241.8353,13642.3117
242.0244,13750.91
242.2136,13855.455
242.4027,13961.24
242.5918,14064.5533
242.7809,14171.62
242.9699,14238.9117
243.159,14295.935
243.348,14420.785
243.537,14553.9167
243.726,14665.8983
243.915,14773.655
244.1039,14870.0767
244.2929,14957.8783
244.4818,14987.5683
244.6707,15068.6833
244.8596,15196.9267
245.0485,15324.6833
245.2373,15451.2433
245.4262,15568.3117
245.615,15671.3833
245.8038,15759.6817
245.9926,15856.075
246.1814,15965.5133
246.3701,16006.6767
246.5589,16003.6133
246.7476,16081.865
246.9363,16216.805
247.1249,16339.8467
247.3136,16450.8167
247.5023,16557.5783
247.6909,16667.76
247.8795,16762.335
248.0681,16874.665
248.2567,16966.2483
248.4453,17062.515
248.6338,17153.5517
248.8224,17217.2233
249.0109,17205.0183
249.1994,17233.2583
249.3878,17358.5667
249.5763,17474.4267
249.7648,17576.7817
249.9532,17673.175
250.1416,17780.68
250.33,17898.33
250.5183,18010.9567
250.7067,18095.68
250.8951,18181.3617
251.0834,18254.5333
251.2717,18328.305
251.46,18396.5217
251.6483,18470.0
251.8365,18531.365
252.0247,18538.1817
252.213,18580.7567
252.4012,18666.4933
252.5894,18791.715
252.7775,18874.5683
252.9657,18949.8167
253.1538,19042.1683
253.3419,19126.465
253.53,19181.3933
253.7181,19250.6517
253.9062,19323.7233
254.0942,19393.7267
254.2823,19441.925
254.4703,19491.855
254.6583,19550.8967
254.8463,19613.7783
255.0342,19652.9133
255.2222,19691.15
255.4101,19718.9633
255.598,19711.1983
255.7859,19763.265
255.9738,19861.2833
256.1616,19955.1433
256.3495,20049.8483
256.5373,20122.7633
256.7251,20234.2617
256.9129,20302.0333
257.1006,20367.025
257.2884,20440.8717
257.4761,20527.1333
257.6638,20585.91
257.8515,20624.7267
258.0392,20669.1067
258.2269,20708.5983
258.4146,20749.1217
258.6022,20794.7417
258.7898,20816.1267
258.9774,20841.9383
259.165,20896.7767
259.3525,20956.3417
259.5401,20988.41
259.7276,21039.3067
259.9151,21096.55
260.1026,21137.7033
260.2901,21193.745
260.4776,21242.73
260.665,21329.21
260.8524,21403.1567
261.0398,21482.105
261.2272,21522.9567
261.4146,21543.5067
261.6019,21589.1567
261.7893,21642.0233
261.9766,21682.4933
262.1639,21728.5767
262.3512,21734.72
262.5384,21750.06
262.7257,21766.4883
262.9129,21798.16
263.1001,21822.6417
263.2873,21872.3067
263.4745,21908.0567
263.6617,21893.3933
263.8488,21925.265
264.0359,21953.745
264.2231,21971.2967
264.4101,21992.655
264.5972,22027.6333
264.7842,22053.945
264.9713,22079.1917
265.1583,22092.7383
265.3453,22118.295
265.5323,22146.1567
265.7193,22181.6883
265.9062,22225.4917
266.0931,22244.66
266.2801,22259.4583
266.4669,22293.3783
266.6538,22323.1817
266.8407,22355.7167
267.0276,22357.6117
267.2143,22360.5883
267.4012,22384.545
267.588,22359.1833
267.7747,22360.3933
267.9615,22372.0917
268.1482,22371.4333
268.3349,22396.5567
268.5217,22408.4733
268.7083,22390.3533
268.895,22390.155
269.0817,22417.7967
269.2682,22422.4983
269.4549,22398.095
269.6415,22352.1133
269.8281,22343.375
270.0146,22372.8733
270.2012,22394.415
270.3877,22415.605
270.5742,22421.06
270.7607,22424.2933
270.9472,22424.8533
271.1336,22421.4283
271.32,22408.2533
271.5065,22399.8633
271.6929,22400.2817
271.8792,22418.9033
272.0656,22418.2383
272.252,22429.8383
272.4383,22434.695
272.6246,22425.2633
272.8109,22420.8
272.9972,22458.345
273.1835,22479.735
273.3697,22498.38
273.5559,22505.8767
273.7421,22514.1
273.9283,22511.6983
274.1145,22508.08
274.3007,22511.8967
274.4868,22529.8533
274.6729,22563.925
274.859,22572.58
275.0451,22570.2117
275.2311,22516.4067
275.4172,22536.61
275.6032,22555.7233
275.7892,22581.2067
275.9752,22585.8217
276.1612,22604.91
276.3472,22579.3317
276.5331,22572.2
276.719,22573.5117
276.9049,22577.8733
277.0908,22561.1783
277.2767,22562.3833
277.4625,22566.275
277.6484,22559.7367
277.8342,22537.835
278.02,22541.6733
278.2057,22557.0733
278.3915,22587.1833
278.5772,22588.37
278.763,22562.32
278.9487,22591.08
279.1343,22610.0717
279.32,22597.1117
279.5057,22567.3433
279.6913,22507.065
279.877,22496.5383
280.0625,22492.5917
280.2481,22461.5633
280.4337,22435.59
280.6192,22460.4517
280.8048,22482.9633
280.9903,22461.47
281.1758,22429.0683
281.3612,22397.4183
281.5467,22386.05
281.7321,22416.27
281.9175,22421.495
282.1029,22416.4833
282.2884,22411.88
282.4737,22380.935
282.6591,22353.5317
282.8444,22352.8067
283.0297,22343.8083
283.215,22344.0133
283.4002,22335.225
283.5855,22299.695
283.7707,22235.9267
283.956,22211.8417
284.1412,22192.6133
284.3264,22206.0033
284.5115,22229.8983
284.6967,22239.375
284.8818,22209.89
285.0669,22168.0
285.252,22158.6267
285.4371,22159.8083
285.6222,22126.12
285.8072,22101.07
285.9922,22078.1067
286.1772,22087.0067
286.3622,22097.5817
286.5472,22064.6967
286.7321,22024.7467
286.9171,22045.1983
287.102,22043.9733
287.2869,22063.0117
287.4717,22091.9617
287.6566,22085.355
287.8415,22078.2683
288.0263,22060.115
288.2111,22009.1317
288.3959,21959.84
288.5806,21955.52
288.7654,21959.665
288.9501,22004.4567
289.1348,22010.555
289.3195,22003.27
289.5042,22004.4917
289.6889,22020.3383
289.8735,21967.7467
290.0581,21945.4433
290.2428,21902.87
290.4273,21898.955
290.6119,21913.5817
290.7965,21903.865
290.981,21895.7333
291.1655,21884.815
291.35,21822.835
291.5345,21777.3617
291.719,21779.9433
291.9034,21781.5733
292.0878,21811.1067
292.2722,21800.26
292.4566,21773.1783
292.641,21777.335
292.8253,21768.725
293.0096,21741.595
293.194,21741.935
293.3783,21735.53
293.5626,21742.96
293.7468,21737.5067
293.9311,21734.7667
294.1153,21690.3733
294.2995,21611.165
294.4837,21564.1617
294.6678,21521.2367
294.852,21502.6517
295.0361,21499.8933
295.2202,21500.5817
295.4043,21512.2133
295.5884,21494.215
295.7725,21480.1033
295.9565,21456.3783
296.1405,21405.2467
296.3246,21378.1683
296.5085,21401.9967
296.6925,21424.3183
296.8764,21405.5
297.0603,21381.0583
297.2443,21351.9783
297.4282,21312.7733
297.612,21270.06
297.7959,21232.95
297.9797,21209.53
298.1635,21163.1883
298.3474,21190.0
298.5311,21203.8033
298.7149,21158.3567
298.8987,21099.7167
299.0823,21071.3833
299.2661,21024.44
299.4498,20954.61
299.6334,20946.235
299.8171,20945.79
300.0007,20922.5867
300.1843,20906.195
300.368,20880.99
300.5515,20855.0617
300.7351,20832.54
300.9186,20815.9667
301.1021,20780.485
301.2857,20768.965
301.4691,20756.645
301.6526,20754.0917
301.8361,20713.6567
302.0195,20674.4783
302.2029,20653.6433
302.3863,20643.5667
302.5697,20601.165
302.753,20598.2517
302.9364,20596.9833
303.1197,20608.08
303.303,20585.7533
303.4863,20540.11
303.6696,20469.925
303.8528,20417.1917
304.036,20389.165
304.2192,20390.035
304.4024,20371.48
304.5856,20329.4233
304.7688,20309.7117
304.9519,20296.8833
305.135,20270.295
305.3181,20236.175
305.5012,20212.3683
305.6842,20209.63
305.8673,20183.745
306.0504,20143.5933
306.2333,20081.51
306.4163,20062.6583
306.5993,20029.5667
306.7822,20018.5917
306.9652,20003.1683
307.1481,19963.595
307.331,19930.5733
307.5139,19895.9067
307.6967,19849.8017
307.8796,19815.0433
308.0624,19787.4467
308.2452,19745.97
308.428,19713.5583
308.6107,19701.17
308.7935,19664.8183
308.9762,19632.035
309.1589,19610.13
309.3416,19579.3
309.5243,19541.485
309.7069,19513.6117
309.8896,19471.39
310.0721,19442.715
310.2548,19422.5317
310.4373,19397.24
310.6199,19390.2783
310.8024,19352.03
310.985,19331.6083
311.1674,19275.945
311.3499,19223.0233
311.5324,19207.8317
311.7148,19213.3417
311.8973,19167.2367
312.0797,19135.7267
312.2621,19118.525
312.4445,19090.9117
312.6268,19050.415
312.8091,19029.8133
312.9915,18974.4167
313.1738,18941.02
313.356,18892.375
313.5383,18849.24
313.7206,18829.8
313.9027,18790.2333
314.085,18757.5717
314.2672,18737.8583
314.4493,18720.1317
314.6314,18709.8067
314.8136,18698.0983
314.9957,18654.07
315.1778,18603.2983
315.3598,18576.845
315.5419,18563.6367
315.724,18546.8717
315.9059,18516.1133
316.088,18485.52
316.2699,18487.0967
316.4519,18458.4383
316.6338,18410.7983
316.8157,18340.735
316.9977,18305.8617
317.1795,18306.0683
317.3614,18297.145
317.5432,18277.86
317.7251,18236.4333
317.9069,18181.635
318.0887,18157.4583
318.2704,18124.855
318.4522,18098.3083
318.6339,18085.1283
318.8156,18097.7117
318.9973,18069.57
319.179,18061.49
319.3607,18060.8617
319.5423,18052.08
319.7239,18024.7967
319.9055,17985.53
320.0871,17963.89
320.2687,17934.2933
320.4502,17904.22
320.6317,17859.7317
320.8132,17854.4167
320.9947,17833.2667
321.1761,17823.9033
321.3576,17808.4917
321.5391,17790.3017
321.7205,17770.8133
321.9019,17729.7983
322.0832,17684.6717
322.2646,17645.2333
322.4459,17613.8417
322.6272,17580.8817
322.8085,17550.9867
322.9898,17529.145
323.1711,17490.1517
323.3523,17459.015
323.5335,17432.2583
323.7147,17462.005
323.8959,17481.0617
324.0771,17468.0667
324.2582,17436.655
324.4393,17416.4033
324.6204,17405.2783
324.8015,17385.2017
324.9826,17388.0083
325.1637,17408.9183
325.3447,17391.2117
325.5257,17368.4417
325.7067,17341.2733
325.8877,17277.4217
326.0686,17225.3033
326.2496,17191.1883
326.4305,17152.8483
326.6114,17138.3317
326.7922,17130.7417
326.9731,17128.655
327.1539,17110.7817
327.3347,17097.9983
327.5155,17089.3717
327.6963,17102.9317
327.8771,17093.4533
328.0578,17041.4567
328.2385,16965.7083
328.4193,16940.5867
328.5999,16916.645
328.7806,16883.8683
328.9613,16883.0017
329.1419,16864.3317
329.3225,16852.89
329.5031,16808.85
329.6837,16769.8167
329.8642,16741.1283
330.0447,16717.3233
330.2252,16684.595
330.4057,16647.0233
330.5862,16622.7333
330.7667,16606.2783
330.9471,16616.3417
331.1275,16609.3333
331.3079,16549.4133
331.4883,16517.825
331.6687,16519.53
331.849,16480.755
332.0293,16445.0183
332.2096,16419.85
332.3899,16405.5217
332.5702,16404.1467
332.7504,16402.7067
332.9306,16396.9617
333.1108,16355.875
333.291,16306.705
333.4712,16297.2467
333.6514,16297.6033
333.8315,16275.1217
334.0116,16251.69
334.1917,16242.25
334.3717,16238.0133
334.5518,16232.0033
334.7318,16198.6083
334.9119,16180.325
335.0918,16169.11
335.2718,16156.0333
335.4518,16142.8383
335.6317,16118.1533
335.8116,16108.8883
335.9915,16101.4633
336.1714,16048.6017
336.3513,16016.7167
336.5311,16014.5333
336.7109,16018.92
336.8907,15986.5867
337.0705,15928.6983
337.2502,15866.1733
337.43,15838.6233
337.6097,15795.6167
337.7894,15771.4517
337.9691,15768.0667
338.1488,15767.3133
338.3284,15763.05
338.508,15771.6333
338.6877,15763.5417
338.8672,15741.8233
339.0468,15698.7367
339.2263,15665.7467
339.4059,15658.1467
339.5854,15689.0417
339.7649,15669.755
339.9443,15636.0767
340.1238,15626.9483
340.3032,15614.705
340.4826,15605.795
340.662,15565.1183
340.8414,15513.625
341.0207,15514.9317
341.2001,15514.1367
341.3794,15504.9933
341.5587,15524.87
341.738,15514.4867
341.9172,15468.1567
342.0965,15443.72
342.2757,15387.9967
342.4549,15319.505
342.6341,15317.5117
342.8132,15304.7167
342.9923,15324.1833
343.1715,15360.485
343.3506,15381.1783
343.5296,15316.1683
343.7087,15253.5567
343.8878,15224.07
344.0668,15207.925
344.2458,15195.035
344.4248,15152.6417
344.6037,15136.3917
344.7827,15128.8917
344.9616,15098.3483
345.1405,15088.3883
345.3194,15088.4133
345.4982,15051.4483
345.6771,15018.9567
345.8559,15008.1167
346.0347,14998.85
346.2135,14968.6033
346.3923,14962.125
346.571,14949.115
346.7498,14913.8833
346.9285,14918.6183
347.1071,14892.2
347.2859,14845.1467
347.4645,14857.94
347.6431,14871.695
347.8217,14882.3067
348.0003,14879.6217
348.1789,14857.04
348.3574,14785.365
348.5359,14735.7433
348.7145,14696.7833
348.893,14694.3083
349.0714,14689.9717
349.2499,14648.015
349.4283,14604.5433
349.6068,14556.3283
349.7852,14532.585
349.9635,14532.7667
350.1419,14525.0883
350.3202,14498.0
350.4985,14452.365
350.6768,14421.865
350.8551,14397.4833
351.0334,14377.395
351.2116,14348.175
351.3898,14346.435
351.568,14332.1117
351.7462,14325.1817
351.9243,14306.7983
352.1025,14270.8783
352.2806,14250.3317
352.4587,14235.1683
352.6368,14211.92
352.8148,14177.5733
352.9929,14139.8483
353.1709,14134.325
353.3489,14122.505
353.5268,14093.1333
353.7048,14062.685
353.8828,14042.0
354.0607,14011.7967
354.2386,14002.7333
354.4165,13977.485
354.5943,13956.5583
354.7722,13946.6283
354.95,13956.7833
355.1278,13950.9733
355.3056,13911.4
355.4833,13854.6917
355.6611,13804.7517
355.8388,13754.8117
356.0165,13727.885
356.1942,13736.4817
356.3719,13766.1383
356.5495,13752.7633
356.7271,13722.63
356.9047,13716.0733
357.0823,13711.6367
357.2599,13705.59
357.4374,13682.72
357.6149,13636.8083
357.7924,13586.11
357.9699,13566.4467
358.1474,13557.44
358.3248,13516.895
358.5023,13487.3017
358.6797,13448.8167
358.8571,13420.1117
359.0344,13408.71
359.2118,13362.4533
359.3891,13337.695
359.5664,13317.4533
359.7437,13300.7383
359.9209,13254.8767
360.0982,13213.8467
360.2754,13186.1033
360.4526,13193.6233
360.6298,13199.3017
360.807,13190.2717
360.9841,13168.185
361.1613,13124.95
361.3383,13127.6767
361.5154,13131.9567
361.6925,13106.2833
361.8695,13082.5767
362.0466,13050.2983
362.2236,13038.3317
362.4005,13009.875
362.5775,12997.1633
362.7545,12935.7633
362.9314,12891.3267
363.1083,12897.045
363.2852,12910.1917
363.462,12908.7183
363.6389,12879.6717
363.8157,12862.365
363.9925,12815.67
364.1693,12796.9433
364.346,12761.9133
364.5228,12750.05
364.6996,12765.8917
364.8762,12758.9233
365.0529,12764.3517
365.2296,12756.3067
365.4062,12742.92
365.5829,12725.1767
365.7595,12686.465
365.9361,12684.9183
366.1126,12685.9333
366.2892,12695.895
366.4657,12842.39
366.6422,13009.7333
366.8186,12979.53
366.9951,13018.0267
367.1716,12986.615
367.348,12887.055
367.5244,12926.5167
367.7008,12957.3267
367.8772,12976.9067
368.0535,12804.0517
368.2298,12745.4117
368.4061,12888.2917
368.5824,12845.0917
368.7586,12848.6817
368.9349,12927.8783
369.1111,12840.65
369.2873,12686.66
369.4635,12646.575
369.6396,12705.185
369.8158,12617.3017
369.9919,12561.0483
370.168,12559.955
370.3441,12612.4817
370.5202,12543.3233
370.6962,12444.575
370.8722,12394.4367
371.0482,12389.6567
371.2242,12412.2717
371.4002,12484.5883
371.5761,12549.1683
371.752,12466.8667
371.9279,12444.3983
372.1038,12476.1967
372.2796,12454.9217
372.4555,12412.32
372.6313,12453.2667
372.8071,12420.0867
372.9829,12357.5117
373.1586,12340.5367
373.3344,12390.58
373.5101,12366.2167
373.6858,12360.705
373.8615,12326.2283
374.0371,12315.795
374.2127,12393.7017
374.3884,12457.125
374.564,12393.77
374.7395,12348.3017
374.9151,12364.915
375.0906,12491.585
375.2661,12647.3783
375.4416,12583.7833
375.6171,12559.8917
375.7925,12653.8667
375.968,12712.2417
376.1434,12647.5917
376.3188,12514.035
376.4941,12476.775
376.6695,12524.1233
376.8448,12582.3733
377.0201,12631.1
377.1954,12582.38
377.3707,12599.4283
377.5459,12659.1833
377.7212,12719.0267
377.8964,12988.3817
378.0715,13241.6833
378.2467,13044.4133
378.4218,12966.4583
378.597,12952.4117
378.7721,12750.48
378.9472,12805.1933
379.1222,12863.13
379.2973,13040.0433
379.4723,13398.7183
379.6473,13579.3
379.8223,13433.045
379.9972,13059.2883
380.1722,12888.365
380.3471,12831.82
380.522,12883.9133
380.6969,12808.3517
380.8717,12952.475
381.0466,13018.0867
381.2214,12835.225
381.3962,12801.78
381.571,12721.0333
381.7457,12651.9033
381.9204,12707.3283
382.0952,12768.3833
382.2699,12760.8367
382.4445,13093.69
382.6192,13205.2417
382.7938,13419.18
382.9685,13689.9967
383.1431,13545.0017
383.3176,13114.795
383.4922,12855.6617
383.6667,12849.9067
383.8412,12884.995
384.0157,12777.695
384.1902,12779.715
384.3646,12926.13
384.5391,12938.885
384.7134,12900.41
384.8878,13027.155
385.0622,13299.0017
385.2365,13351.2617
385.4109,12952.8767
385.5852,12757.6417
385.7594,12805.0333
385.9337,12947.89
386.1079,13082.84
386.2822,13270.6317
386.4564,13491.7867
386.6306,13241.2683
386.8047,13143.6267
386.9789,13376.8933
387.153,13416.3767
387.3271,13768.4967
387.5012,13860.58
387.6752,13908.08
387.8492,14285.4733
388.0233,14312.9983
388.1972,13888.4
388.3712,13880.1367
388.5452,13867.34
388.7191,13958.4633
388.893,14249.3583
389.0669,14513.1383
389.2408,13899.185
389.4146,13244.7367
389.5884,12897.6517
389.7623,12694.5317
389.9361,12716.485
390.1098,12777.09
390.2835,12928.5817
390.4573,12936.8067
390.631,12882.53
390.8047,13000.3867
390.9784,13232.9233
391.152,13140.4583
391.3256,13086.4617
391.4992,13247.5517
391.6728,13155.0117
391.8464,13126.4367
392.0199,13426.7833
392.1934,13550.2517
392.3669,13489.7083
392.5403,13800.5583
392.7138,13845.2267
392.8873,14157.0517
393.0607,14375.5383
393.2341,14668.35
393.4074,14737.365
393.5808,14353.4633
393.7542,13828.72
393.9274,13859.835
394.1007,13779.2467
394.274,13812.67
394.4472,13933.3517
394.6205,13830.53
394.7937,14247.0033
394.9668,14597.3983
395.14,14442.0417
395.3131,13947.77
395.4863,13486.845
395.6594,13404.1683
395.8325,13441.4167
396.0055,13298.9733
396.1786,13378.5317
396.3516,13440.6467
396.5246,13488.4533
396.6975,13332.5467
396.8705,13249.4033
397.0434,13744.8583
397.2163,13667.0183
397.3892,13326.94
397.5621,13443.295
397.735,13700.0683
397.9077,14013.4183
398.0806,14342.635
398.2534,13947.42
398.4261,14056.0617
398.5989,14089.0433
398.7716,14717.6667
398.9443,14699.305
399.117,14411.235
399.2896,14067.1267
399.4623,13950.0533
399.6349,13836.1067
399.8075,13759.0483
399.9801,13460.9967
400.1526,13396.075
400.3252,13172.2583
400.4977,12774.4567
400.6702,12744.37
400.8427,12714.2433
401.0151,12822.765
401.1875,12907.8333
401.36,12812.0233
401.5323,12911.5733
401.7047,12737.0483
401.877,12604.8967
402.0494,12561.2217
402.2216,12632.8183
402.394,12937.9467
402.5662,12902.3733
402.7385,12837.5767
402.9107,12809.9483
403.0829,12757.3833
403.2551,12804.7833
403.4272,12690.485
403.5994,12665.2783
403.7715,12737.4833
403.9436,13004.4
404.1156,12945.0267
