Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-05 03:31:47.068085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.105
218.2508,1495.4917
218.442,1523.4733
218.6332,1556.54
218.8244,1585.2167
219.0156,1617.7017
219.2067,1651.1283
219.3979,1687.2883
219.589,1722.645
219.7801,1758.8367
219.9712,1797.475
220.1623,1836.7517
220.3533,1878.1417
220.5444,1919.8467
220.7354,1964.445
220.9264,2007.8683
221.1174,2055.25
221.3083,2104.1683
221.4993,2149.9217
221.6902,2197.6033
221.8812,2249.59
222.0721,2303.97
222.263,2356.4967
222.4538,2413.2633
222.6447,2470.755
222.8355,2529.0517
223.0264,2588.18
223.2172,2646.0417
223.408,2709.3817
223.5987,2772.22
223.7895,2837.005
223.9802,2904.365
224.1709,2971.875
224.3616,3041.9433
224.5524,3112.345
224.743,3185.9917
224.9337,3258.5983
225.1243,3338.3583
225.315,3413.6133
225.5056,3488.215
225.6962,3569.655
225.8867,3651.6267
226.0773,3735.235
226.2678,3816.1267
226.4584,3902.2983
226.6489,3987.2233
226.8394,4070.1883
227.0298,4160.0167
227.2203,4254.005
227.4108,4352.54
227.6012,4447.97
227.7916,4540.7483
227.982,4636.8717
228.1723,4731.4383
228.3627,4830.7333
228.5531,4927.7033
228.7434,5026.905
228.9337,5129.5667
229.124,5237.49
229.3143,5342.33
229.5045,5458.2067
229.6948,5571.0983
229.885,5686.9467
230.0752,5807.215
230.2654,5923.665
230.4556,6041.7567
230.6457,6157.6183
230.8358,6274.0017
231.026,6391.955
231.2161,6507.01
231.4062,6629.4517
231.5963,6746.6717
231.7863,6870.1683
231.9764,7000.2933
232.1664,7132.675
232.3564,7267.0583
232.5464,7396.6167
232.7364,7529.455
232.9263,7656.065
233.1163,7793.5617
233.3062,7930.43
233.4961,8079.4183
233.686,8216.8967
233.8758,8339.9367
234.0657,8467.9567
234.2555,8610.085
234.4454,8749.7567
234.6352,8885.39
234.825,9021.9317
235.0147,9153.6717
235.2045,9289.9883
235.3942,9426.1117
235.5839,9561.9333
235.7737,9696.5533
235.9633,9830.0183
236.153,9977.53
236.3427,10120.0733
236.5323,10257.58
236.7219,10387.6083
236.9115,10507.5583
237.1011,10634.2883
237.2907,10776.2133
237.4803,10912.9633
237.6698,11044.4867
237.8593,11181.465
238.0488,11312.155
238.2383,11446.3817
238.4278,11578.785
238.6172,11722.9017
238.8066,11856.675
238.9961,11991.7217
239.1855,12136.6833
239.3748,12269.1967
239.5642,12393.865
239.7536,12528.1967
239.9429,12658.1117
240.1322,12774.2767
240.3215,12901.2783
240.5108,13030.7667
240.7001,13165.5267
240.8893,13289.95
241.0786,13411.0983
241.2677,13529.1083
241.457,13665.695
241.6461,13764.7067
241.8353,13873.4667
242.0244,13978.4017
242.2136,14087.3233
242.4027,14195.7717
242.5918,14306.4783
242.7809,14411.405
242.9699,14480.9183
243.159,14539.205
243.348,14664.4417
243.537,14806.65
243.726,14922.7367
243.915,15033.06
244.1039,15128.4617
244.2929,15212.63
244.4818,15241.1233
244.6707,15328.125
244.8596,15460.995
245.0485,15588.9733
245.2373,15722.5033
245.4262,15842.8967
245.615,15944.7467
245.8038,16031.935
245.9926,16135.5817
246.1814,16247.3767
246.3701,16281.6533
246.5589,16277.985
246.7476,16357.0967
246.9363,16499.1817
247.1249,16624.5983
247.3136,16737.5067
247.5023,16845.9133
247.6909,16959.595
247.8795,17060.1967
248.0681,17168.5517
248.2567,17260.295
248.4453,17359.6433
248.6338,17452.1367
248.8224,17516.595
249.0109,17495.675
249.1994,17534.1833
249.3878,17660.345
249.5763,17781.4117
249.7648,17884.6317
249.9532,17988.6217
250.1416,18097.335
250.33,18211.9233
250.5183,18328.7917
250.7067,18411.665
250.8951,18497.9917
251.0834,18572.0933
251.2717,18646.1533
251.46,18721.5833
251.6483,18796.3983
251.8365,18854.1933
252.0247,18856.3017
252.213,18901.4733
252.4012,18985.9233
252.5894,19111.9417
252.7775,19198.1533
252.9657,19273.2633
253.1538,19373.9467
253.3419,19451.375
253.53,19509.9267
253.7181,19579.4033
253.9062,19658.76
254.0942,19724.4883
254.2823,19775.0217
254.4703,19819.995
254.6583,19878.35
254.8463,19945.22
255.0342,19982.025
255.2222,20024.195
255.4101,20054.0417
255.598,20046.735
255.7859,20098.2733
255.9738,20190.4917
256.1616,20283.82
256.3495,20379.0183
256.5373,20453.525
256.7251,20564.7467
256.9129,20632.2467
257.1006,20699.9167
257.2884,20773.3767
257.4761,20858.3517
257.6638,20918.4117
257.8515,20956.3867
258.0392,21000.7967
258.2269,21041.2133
258.4146,21083.3817
258.6022,21134.5383
258.7898,21152.9533
258.9774,21182.9417
259.165,21236.3317
259.3525,21292.025
259.5401,21315.4017
259.7276,21367.265
259.9151,21422.1433
260.1026,21461.2583
260.2901,21519.7683
260.4776,21571.155
260.665,21659.835
260.8524,21734.09
261.0398,21812.2983
261.2272,21847.4617
261.4146,21869.9817
261.6019,21912.8417
261.7893,21963.785
261.9766,22005.9367
262.1639,22052.11
262.3512,22056.285
262.5384,22073.3167
262.7257,22089.0517
262.9129,22118.32
263.1001,22140.325
263.2873,22185.1567
263.4745,22220.6517
263.6617,22204.59
263.8488,22230.9817
264.0359,22263.0867
264.2231,22285.6317
264.4101,22310.4267
264.5972,22340.2733
264.7842,22365.685
264.9713,22385.6583
265.1583,22396.3667
265.3453,22422.2717
265.5323,22455.6933
265.7193,22484.9867
265.9062,22529.5733
266.0931,22547.76
266.2801,22555.6817
266.4669,22588.0983
266.6538,22615.0633
266.8407,22648.6533
267.0276,22643.9033
267.2143,22642.9467
267.4012,22664.2133
267.588,22637.0383
267.7747,22643.245
267.9615,22651.9717
268.1482,22651.8967
268.3349,22673.615
268.5217,22677.0067
268.7083,22656.5867
268.895,22655.0617
269.0817,22678.0367
269.2682,22680.185
269.4549,22658.0183
269.6415,22615.4483
269.8281,22609.735
270.0146,22634.3967
270.2012,22651.6183
270.3877,22671.1367
270.5742,22673.2417
270.7607,22673.0217
270.9472,22669.655
271.1336,22666.055
271.32,22652.1917
271.5065,22640.6933
271.6929,22639.3017
271.8792,22660.9417
272.0656,22654.34
272.252,22664.7017
272.4383,22670.4533
272.6246,22658.58
272.8109,22649.28
272.9972,22690.21
273.1835,22704.655
273.3697,22721.5817
273.5559,22724.9067
273.7421,22731.0383
273.9283,22727.25
274.1145,22721.9917
274.3007,22724.225
274.4868,22738.0083
274.6729,22769.395
274.859,22776.68
275.0451,22772.415
275.2311,22717.7217
275.4172,22734.1283
275.6032,22752.9983
275.7892,22775.6717
275.9752,22778.2883
276.1612,22795.0783
276.3472,22768.4933
276.5331,22759.015
276.719,22756.8733
276.9049,22764.2917
277.0908,22745.76
277.2767,22740.795
277.4625,22749.835
277.6484,22737.9533
277.8342,22718.075
278.02,22716.6583
278.2057,22730.95
278.3915,22757.725
278.5772,22759.46
278.763,22730.0267
278.9487,22752.1133
279.1343,22771.7733
279.32,22761.0483
279.5057,22724.7033
279.6913,22667.9617
279.877,22653.455
280.0625,22645.4617
280.2481,22612.095
280.4337,22584.5367
280.6192,22605.255
280.8048,22629.1983
280.9903,22603.8283
281.1758,22573.2267
281.3612,22539.6267
281.5467,22527.7467
281.7321,22553.935
281.9175,22556.46
282.1029,22546.11
282.2884,22541.7083
282.4737,22509.335
282.6591,22477.9983
282.8444,22471.3617
283.0297,22468.09
283.215,22463.7
283.4002,22457.925
283.5855,22420.9567
283.7707,22357.53
283.956,22334.0417
284.1412,22311.6083
284.3264,22322.7
284.5115,22343.64
284.6967,22352.735
284.8818,22324.2367
285.0669,22280.0767
285.252,22272.4117
285.4371,22270.8317
285.6222,22237.0683
285.8072,22207.9667
285.9922,22189.565
286.1772,22191.625
286.3622,22202.2883
286.5472,22168.655
286.7321,22130.2383
286.9171,22148.0917
287.102,22148.0317
287.2869,22164.4033
287.4717,22188.185
287.6566,22182.6633
287.8415,22173.4167
288.0263,22158.8867
288.2111,22104.9483
288.3959,22054.8517
288.5806,22049.26
288.7654,22052.5117
288.9501,22096.4817
289.1348,22099.86
289.3195,22092.2217
289.5042,22094.155
289.6889,22108.025
289.8735,22056.395
290.0581,22030.4033
290.2428,21987.7017
290.4273,21982.4717
290.6119,22000.305
290.7965,21990.165
290.981,21985.805
291.1655,21973.4817
291.35,21912.2417
291.5345,21868.055
291.719,21866.435
291.9034,21870.9267
292.0878,21892.49
292.2722,21881.7883
292.4566,21854.2183
292.641,21856.5583
292.8253,21844.9833
293.0096,21820.2217
293.194,21823.7717
293.3783,21814.79
293.5626,21820.825
293.7468,21816.64
293.9311,21811.745
294.1153,21770.8317
294.2995,21692.2367
294.4837,21647.5383
294.6678,21606.1717
294.852,21581.3033
295.0361,21584.325
295.2202,21583.5917
295.4043,21592.5417
295.5884,21571.7167
295.7725,21560.2867
295.9565,21537.8867
296.1405,21483.6917
296.3246,21456.0867
296.5085,21477.0417
296.6925,21496.3633
296.8764,21480.9283
297.0603,21453.7567
297.2443,21429.0533
297.4282,21391.6233
297.612,21348.315
297.7959,21310.4017
297.9797,21284.515
298.1635,21246.27
298.3474,21267.3383
298.5311,21283.5867
298.7149,21237.27
298.8987,21177.9567
299.0823,21151.66
299.2661,21104.79
299.4498,21034.8167
299.6334,21027.1567
299.8171,21023.0783
300.0007,21001.67
300.1843,20985.3333
300.368,20966.89
300.5515,20938.0617
300.7351,20916.4917
300.9186,20896.7417
301.1021,20862.1467
301.2857,20850.1433
301.4691,20832.9683
301.6526,20837.0133
301.8361,20794.5033
302.0195,20753.4583
302.2029,20731.8733
302.3863,20719.8567
302.5697,20681.0583
302.753,20678.5033
302.9364,20678.9683
303.1197,20687.13
303.303,20668.0667
303.4863,20622.7017
303.6696,20550.2233
303.8528,20497.82
304.036,20471.6833
304.2192,20467.07
304.4024,20446.0883
304.5856,20402.8017
304.7688,20385.325
304.9519,20376.09
305.135,20346.62
305.3181,20316.995
305.5012,20290.885
305.6842,20286.325
305.8673,20261.5567
306.0504,20219.9983
306.2333,20155.675
306.4163,20139.31
306.5993,20110.6167
306.7822,20094.955
306.9652,20076.6667
307.1481,20035.92
307.331,20002.655
307.5139,19967.6733
307.6967,19922.2117
307.8796,19885.3667
308.0624,19857.61
308.2452,19817.85
308.428,19784.3567
308.6107,19769.98
308.7935,19738.425
308.9762,19705.13
309.1589,19683.455
309.3416,19648.5017
309.5243,19613.4117
309.7069,19586.535
309.8896,19545.5867
310.0721,19515.4183
310.2548,19494.2867
310.4373,19468.6117
310.6199,19461.5267
310.8024,19424.2917
310.985,19398.65
311.1674,19350.8317
311.3499,19294.1
311.5324,19277.6567
311.7148,19283.82
311.8973,19242.385
312.0797,19211.4533
312.2621,19192.62
312.4445,19161.8817
312.6268,19120.0183
312.8091,19097.92
312.9915,19043.755
313.1738,19012.4517
313.356,18964.73
313.5383,18918.9417
313.7206,18900.545
313.9027,18860.9733
314.085,18830.9267
314.2672,18807.815
314.4493,18792.205
314.6314,18780.045
314.8136,18768.8233
314.9957,18722.2133
315.1778,18673.215
315.3598,18646.66
315.5419,18631.5033
315.724,18613.6267
315.9059,18585.115
316.088,18556.98
316.2699,18554.5583
316.4519,18526.7267
316.6338,18483.0617
316.8157,18414.4967
316.9977,18382.3983
317.1795,18377.9983
317.3614,18369.2583
317.5432,18349.5467
317.7251,18307.9933
317.9069,18256.23
318.0887,18231.3417
318.2704,18200.5833
318.4522,18174.7083
318.6339,18161.21
318.8156,18174.1983
318.9973,18143.3067
319.179,18138.0617
319.3607,18131.4833
319.5423,18124.5533
319.7239,18093.4967
319.9055,18058.865
320.0871,18031.97
320.2687,18004.5767
320.4502,17976.7617
320.6317,17931.56
320.8132,17924.385
320.9947,17904.7217
321.1761,17895.5617
321.3576,17876.695
321.5391,17855.15
321.7205,17836.9783
321.9019,17802.585
322.0832,17755.845
322.2646,17718.8533
322.4459,17687.4333
322.6272,17653.6167
322.8085,17626.0383
322.9898,17601.2067
323.1711,17565.4817
323.3523,17530.8717
323.5335,17509.4283
323.7147,17532.165
323.8959,17555.53
324.0771,17541.8733
324.2582,17510.195
324.4393,17488.5067
324.6204,17479.7283
324.8015,17461.23
324.9826,17459.3483
325.1637,17480.1617
325.3447,17458.7317
325.5257,17440.1567
325.7067,17411.5333
325.8877,17353.88
326.0686,17296.6683
326.2496,17267.5517
326.4305,17228.8067
326.6114,17210.7667
326.7922,17202.5433
326.9731,17194.1367
327.1539,17177.005
327.3347,17165.8833
327.5155,17156.3433
327.6963,17170.9183
327.8771,17158.5383
328.0578,17108.6183
328.2385,17032.935
328.4193,17008.5467
328.5999,16982.97
328.7806,16950.9667
328.9613,16951.2267
329.1419,16927.37
329.3225,16916.2033
329.5031,16877.4117
329.6837,16837.9733
329.8642,16808.1433
330.0447,16784.1917
330.2252,16754.2983
330.4057,16716.1583
330.5862,16691.2717
330.7667,16681.45
330.9471,16692.7683
331.1275,16685.6583
331.3079,16625.1983
331.4883,16592.0733
331.6687,16589.0667
331.849,16554.2433
332.0293,16513.955
332.2096,16486.3867
332.3899,16474.7183
332.5702,16473.5533
332.7504,16472.5967
332.9306,16466.06
333.1108,16425.515
333.291,16376.4983
333.4712,16365.39
333.6514,16365.1317
333.8315,16345.8233
334.0116,16322.5283
334.1917,16313.5817
334.3717,16305.035
334.5518,16301.6817
334.7318,16270.7733
334.9119,16246.7867
335.0918,16237.93
335.2718,16228.9867
335.4518,16212.1967
335.6317,16187.8417
335.8116,16180.085
335.9915,16170.18
336.1714,16117.165
336.3513,16087.7967
336.5311,16082.3983
336.7109,16086.465
336.8907,16054.6333
337.0705,15999.9633
337.2502,15940.43
337.43,15913.19
337.6097,15870.8317
337.7894,15846.9167
337.9691,15841.84
338.1488,15841.9767
338.3284,15835.5967
338.508,15840.6633
338.6877,15833.7933
338.8672,15810.2017
339.0468,15770.0133
339.2263,15739.2817
339.4059,15730.405
339.5854,15767.1567
339.7649,15738.6283
339.9443,15704.7883
340.1238,15696.9133
340.3032,15687.195
340.4826,15681.075
340.662,15636.9867
340.8414,15585.5617
341.0207,15587.305
341.2001,15586.555
341.3794,15573.0
341.5587,15594.9417
341.738,15582.61
341.9172,15538.4583
342.0965,15515.2583
342.2757,15457.4783
342.4549,15392.8183
342.6341,15391.665
342.8132,15378.3017
342.9923,15400.6767
343.1715,15433.085
343.3506,15451.8183
343.5296,15383.6733
343.7087,15327.1333
343.8878,15296.635
344.0668,15278.9417
344.2458,15266.265
344.4248,15224.2283
344.6037,15207.2
344.7827,15197.2433
344.9616,15165.7933
345.1405,15156.9683
345.3194,15157.0117
345.4982,15117.8383
345.6771,15087.64
345.8559,15077.1233
346.0347,15066.06
346.2135,15040.4083
346.3923,15032.7883
346.571,15016.185
346.7498,14980.6217
346.9285,14989.5317
347.1071,14961.1967
347.2859,14915.0617
347.4645,14924.505
347.6431,14938.1483
347.8217,14950.5767
348.0003,14949.7367
348.1789,14919.38
348.3574,14852.005
348.5359,14805.3783
348.7145,14767.8283
348.893,14760.5467
349.0714,14758.9833
349.2499,14716.4633
349.4283,14670.4367
349.6068,14628.2967
349.7852,14605.1917
349.9635,14602.1317
350.1419,14591.7583
350.3202,14563.415
350.4985,14518.8533
350.6768,14490.3117
350.8551,14463.1767
351.0334,14447.1383
351.2116,14416.9317
351.3898,14415.8233
351.568,14398.9433
351.7462,14393.34
351.9243,14372.7833
352.1025,14342.6217
352.2806,14315.995
352.4587,14302.99
352.6368,14280.5633
352.8148,14246.385
352.9929,14208.5667
353.1709,14203.9367
353.3489,14191.3767
353.5268,14159.7867
353.7048,14130.37
353.8828,14107.475
354.0607,14078.0767
354.2386,14071.4067
354.4165,14046.1533
354.5943,14020.36
354.7722,14009.82
354.95,14019.9933
355.1278,14012.1917
355.3056,13975.4367
355.4833,13916.585
355.6611,13866.29
355.8388,13826.37
356.0165,13797.21
356.1942,13803.425
356.3719,13828.1033
356.5495,13816.22
356.7271,13787.22
356.9047,13777.7083
357.0823,13772.6817
357.2599,13767.4217
357.4374,13746.475
357.6149,13699.18
357.7924,13650.2633
357.9699,13632.235
358.1474,13620.5667
358.3248,13578.9867
358.5023,13549.8817
358.6797,13512.4267
358.8571,13483.7417
359.0344,13468.8383
359.2118,13424.44
359.3891,13398.945
359.5664,13377.98
359.7437,13360.4633
359.9209,13316.5117
360.0982,13273.9367
360.2754,13244.5067
360.4526,13255.2333
360.6298,13258.2017
360.807,13247.7067
360.9841,13226.8483
361.1613,13186.28
361.3383,13189.4917
361.5154,13189.5083
361.6925,13161.41
361.8695,13141.1667
362.0466,13112.7033
362.2236,13092.41
362.4005,13072.455
362.5775,13053.1533
362.7545,12992.39
362.9314,12953.06
363.1083,12958.8033
363.2852,12971.845
363.462,12964.9683
363.6389,12937.5083
363.8157,12920.9383
363.9925,12871.34
364.1693,12857.9217
364.346,12818.0317
364.5228,12807.0983
364.6996,12824.0583
364.8762,12815.3567
365.0529,12820.99
365.2296,12804.8883
365.4062,12797.315
365.5829,12779.9967
365.7595,12742.115
365.9361,12747.5783
366.1126,12738.12
366.2892,12755.2367
366.4657,12907.5167
366.6422,13067.8233
366.8186,13028.5117
366.9951,13087.6283
367.1716,13039.3883
367.348,12947.0833
367.5244,12998.5317
367.7008,13018.475
367.8772,13033.8183
368.0535,12851.685
368.2298,12821.8
368.4061,12955.24
368.5824,12887.6933
368.7586,12919.6167
368.9349,12995.6583
369.1111,12881.7117
369.2873,12747.8867
369.4635,12720.6683
369.6396,12771.465
369.8158,12666.825
369.9919,12624.0583
370.168,12630.8383
370.3441,12672.6517
370.5202,12597.5267
370.6962,12506.5233
370.8722,12459.6333
371.0482,12453.59
371.2242,12474.7433
371.4002,12551.9783
371.5761,12609.78
371.752,12527.4783
371.9279,12515.9233
372.1038,12543.745
372.2796,12509.145
372.4555,12476.8833
372.6313,12519.66
372.8071,12477.1333
372.9829,12418.1217
373.1586,12407.0733
373.3344,12454.6267
373.5101,12419.745
373.6858,12423.125
373.8615,12390.6733
374.0371,12381.5033
374.2127,12462.5533
374.3884,12513.5367
374.564,12446.49
374.7395,12413.8717
374.9151,12434.845
375.0906,12562.9617
375.2661,12707.3917
375.4416,12631.235
375.6171,12632.5417
375.7925,12729.6117
375.968,12778.8467
376.1434,12700.725
376.3188,12582.2633
376.4941,12550.84
376.6695,12600.33
376.8448,12647.945
377.0201,12696.3867
377.1954,12642.93
377.3707,12674.9
377.5459,12731.1617
377.7212,12794.6467
377.8964,13082.07
378.0715,13306.075
378.2467,13083.6333
378.4218,13063.0117
378.597,13014.8117
378.7721,12824.0783
378.9472,12891.495
379.1222,12943.7967
379.2973,13127.68
379.4723,13489.6317
379.6473,13655.8867
379.8223,13483.2283
379.9972,13134.6783
380.1722,12985.9383
380.3471,12924.915
380.522,12964.6283
380.6969,12886.78
380.8717,13055.4033
381.0466,13083.6033
381.2214,12903.4467
381.3962,12892.13
381.571,12801.9583
381.7457,12730.2717
381.9204,12804.0
382.0952,12837.1
382.2699,12849.6867
382.4445,13196.7533
382.6192,13278.225
382.7938,13513.3817
382.9685,13794.76
383.1431,13599.8333
383.3176,13189.645
383.4922,12975.0033
383.6667,12967.285
383.8412,12975.7533
384.0157,12861.8567
384.1902,12886.0567
384.3646,13032.77
384.5391,13021.5217
384.7134,12993.655
384.8878,13129.8217
385.0622,13397.36
385.2365,13406.4433
385.4109,13009.0867
385.5852,12861.8567
385.7594,12913.5667
385.9337,13036.7517
386.1079,13164.36
386.2822,13367.0417
386.4564,13585.7567
386.6306,13304.5467
386.8047,13263.7
386.9789,13500.5683
387.153,13506.96
387.3271,13905.1017
387.5012,13936.62
387.6752,14041.985
387.8492,14420.27
388.0233,14384.8533
388.1972,13988.0567
388.3712,14037.2333
388.5452,13991.8317
388.7191,14079.1517
388.893,14396.735
389.0669,14607.49
389.2408,13959.8617
389.4146,13349.8717
389.5884,13026.47
389.7623,12796.7017
389.9361,12814.8183
390.1098,12872.865
390.2835,13020.675
390.4573,13019.6467
390.631,12975.3283
390.8047,13117.5033
390.9784,13335.345
391.152,13219.0317
391.3256,13199.8683
391.4992,13372.33
391.6728,13235.4533
391.8464,13248.745
392.0199,13569.09
392.1934,13639.7533
392.3669,13610.3033
392.5403,13929.2317
392.7138,13967.34
392.8873,14273.055
393.0607,14516.375
393.2341,14774.2383
393.4074,14853.83
393.5808,14424.5817
393.7542,13958.525
393.9274,14025.9817
394.1007,13876.445
394.274,13946.5517
394.4472,14018.645
394.6205,13950.345
394.7937,14377.9133
394.9668,14697.4217
395.14,14491.7917
395.3131,14034.8067
395.4863,13601.82
395.6594,13550.8333
395.8325,13526.4167
396.0055,13399.8383
396.1786,13482.99
396.3516,13560.7333
396.5246,13571.9267
396.6975,13430.7817
396.8705,13375.3617
397.0434,13899.7817
397.2163,13708.9517
397.3892,13432.3967
397.5621,13599.345
397.735,13819.6683
397.9077,14124.425
398.0806,14429.1
398.2534,14024.6367
398.4261,14195.7467
398.5989,14221.2817
398.7716,14845.43
398.9443,14771.6417
399.117,14500.595
399.2896,14201.1017
399.4623,14072.3083
399.6349,13959.755
399.8075,13844.64
399.9801,13559.0483
400.1526,13518.8017
400.3252,13250.6967
400.4977,12883.08
400.6702,12861.3067
400.8427,12814.2067
401.0151,12929.57
401.1875,12984.52
401.36,12905.1583
401.5323,13007.7733
401.7047,12817.8817
401.877,12707.7467
402.0494,12665.765
402.2216,12742.0617
402.394,13031.9683
402.5662,12966.7367
402.7385,12931.29
402.9107,12903.1983
403.0829,12855.405
403.2551,12898.41
403.4272,12774.6733
403.5994,12766.495
403.7715,12848.9083
403.9436,13091.27
404.1156,13033.3017
