Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-05 10:56:34.379793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.015
218.2508,1484.1133
218.442,1512.0167
218.6332,1543.5517
218.8244,1572.0283
219.0156,1603.85
219.2067,1637.625
219.3979,1672.0667
219.589,1706.6483
219.7801,1742.55
219.9712,1779.9933
220.1623,1818.745
220.3533,1859.8867
220.5444,1901.25
220.7354,1943.09
220.9264,1985.7733
221.1174,2032.3167
221.3083,2079.75
221.4993,2125.0933
221.6902,2170.9833
221.8812,2223.0783
222.0721,2275.3817
222.263,2327.2717
222.4538,2382.985
222.6447,2438.6367
222.8355,2495.9483
223.0264,2553.455
223.2172,2612.1567
223.408,2674.095
223.5987,2736.16
223.7895,2798.4167
223.9802,2864.9533
224.1709,2929.555
224.3616,2999.1983
224.5524,3067.875
224.743,3139.9917
224.9337,3210.05
225.1243,3287.72
225.315,3362.8167
225.5056,3435.7733
225.6962,3516.4317
225.8867,3595.62
226.0773,3673.4933
226.2678,3756.0567
226.4584,3839.0167
226.6489,3925.0733
226.8394,4004.28
227.0298,4093.035
227.2203,4184.9233
227.4108,4281.365
227.6012,4375.4633
227.7916,4465.9283
227.982,4559.2267
228.1723,4651.6717
228.3627,4749.0367
228.5531,4844.11
228.7434,4942.4183
228.9337,5043.6367
229.124,5146.9767
229.3143,5250.4283
229.5045,5362.5067
229.6948,5474.59
229.885,5588.2817
230.0752,5706.325
230.2654,5821.895
230.4556,5935.5417
230.6457,6047.6433
230.8358,6160.9717
231.026,6278.245
231.2161,6393.3583
231.4062,6512.12
231.5963,6626.6383
231.7863,6745.9317
231.9764,6873.0017
232.1664,7001.0383
232.3564,7136.5817
232.5464,7262.595
232.7364,7394.1433
232.9263,7518.8333
233.1163,7651.8333
233.3062,7788.875
233.4961,7932.0083
233.686,8064.4817
233.8758,8190.3467
234.0657,8313.98
234.2555,8450.7883
234.4454,8589.2083
234.6352,8723.0267
234.825,8857.475
235.0147,8987.88
235.2045,9119.7367
235.3942,9252.735
235.5839,9387.3817
235.7737,9519.55
235.9633,9648.5967
236.153,9794.025
236.3427,9934.4933
236.5323,10070.1117
236.7219,10198.6467
236.9115,10317.9367
237.1011,10440.4467
237.2907,10580.3933
237.4803,10715.1517
237.6698,10842.6683
237.8593,10977.3417
238.0488,11108.57
238.2383,11240.1967
238.4278,11369.6583
238.6172,11512.845
238.8066,11644.2133
238.9961,11777.5067
239.1855,11921.195
239.3748,12051.88
239.5642,12172.085
239.7536,12305.6417
239.9429,12432.825
240.1322,12550.3083
240.3215,12673.81
240.5108,12802.065
240.7001,12933.5283
240.8893,13055.5867
241.0786,13177.7867
241.2677,13294.61
241.457,13430.4383
241.6461,13525.3783
241.8353,13633.1917
242.0244,13741.0533
242.2136,13847.355
242.4027,13953.62
242.5918,14059.6483
242.7809,14164.48
242.9699,14235.665
243.159,14293.1067
243.348,14418.78
243.537,14552.1967
243.726,14668.6083
243.915,14776.705
244.1039,14872.42
244.2929,14955.7833
244.4818,14989.1183
244.6707,15073.89
244.8596,15201.3217
245.0485,15330.8317
245.2373,15457.955
245.4262,15577.65
245.615,15679.09
245.8038,15769.005
245.9926,15868.8
246.1814,15978.5417
246.3701,16013.9383
246.5589,16020.655
246.7476,16097.2633
246.9363,16237.325
247.1249,16359.9017
247.3136,16469.7417
247.5023,16575.1033
247.6909,16688.7917
247.8795,16783.83
248.0681,16893.7817
248.2567,16988.1317
248.4453,17087.7583
248.6338,17177.0817
248.8224,17241.015
249.0109,17227.24
249.1994,17267.725
249.3878,17391.555
249.5763,17507.7033
249.7648,17611.3083
249.9532,17712.0183
250.1416,17819.6733
250.33,17934.91
250.5183,18046.1717
250.7067,18132.965
250.8951,18221.57
251.0834,18293.7183
251.2717,18372.4783
251.46,18445.0467
251.6483,18518.5267
251.8365,18580.8183
252.0247,18585.695
252.213,18631.6083
252.4012,18716.4517
252.5894,18839.335
252.7775,18923.7367
252.9657,19000.315
253.1538,19092.8467
253.3419,19173.43
253.53,19233.2583
253.7181,19302.765
253.9062,19380.7767
254.0942,19448.2867
254.2823,19498.3283
254.4703,19546.485
254.6583,19606.1283
254.8463,19669.4883
255.0342,19712.1833
255.2222,19753.3083
255.4101,19779.7267
255.598,19779.1517
255.7859,19830.3117
255.9738,19921.95
256.1616,20019.4083
256.3495,20113.97
256.5373,20187.6333
256.7251,20297.505
256.9129,20363.9633
257.1006,20430.7783
257.2884,20506.285
257.4761,20591.1417
257.6638,20650.3083
257.8515,20692.9083
258.0392,20740.995
258.2269,20779.3967
258.4146,20817.5967
258.6022,20868.305
258.7898,20892.2933
258.9774,20918.8417
259.165,20975.655
259.3525,21032.5933
259.5401,21061.5933
259.7276,21112.19
259.9151,21171.7367
260.1026,21212.7233
260.2901,21268.5467
260.4776,21320.76
260.665,21408.3633
260.8524,21482.4417
261.0398,21560.3917
261.2272,21600.8267
261.4146,21620.4333
261.6019,21669.7667
261.7893,21720.9833
261.9766,21762.0767
262.1639,21810.0983
262.3512,21817.5467
262.5384,21833.9867
262.7257,21850.3333
262.9129,21882.2183
263.1001,21902.6983
263.2873,21955.1083
263.4745,21988.165
263.6617,21976.16
263.8488,22009.9367
264.0359,22035.3083
264.2231,22054.3817
264.4101,22083.875
264.5972,22112.5083
264.7842,22141.175
264.9713,22159.61
265.1583,22175.9933
265.3453,22204.1817
265.5323,22233.4583
265.7193,22267.5283
265.9062,22309.2333
266.0931,22328.74
266.2801,22339.3683
266.4669,22375.045
266.6538,22407.3733
266.8407,22441.0183
267.0276,22435.605
267.2143,22439.8633
267.4012,22460.5833
267.588,22432.165
267.7747,22439.205
267.9615,22452.0367
268.1482,22455.38
268.3349,22473.815
268.5217,22483.8167
268.7083,22464.63
268.895,22464.1667
269.0817,22490.69
269.2682,22494.5367
269.4549,22473.5867
269.6415,22428.9017
269.8281,22426.4083
270.0146,22450.2
270.2012,22469.1367
270.3877,22490.9183
270.5742,22489.74
270.7607,22493.0867
270.9472,22496.5883
271.1336,22492.7633
271.32,22479.645
271.5065,22470.12
271.6929,22470.175
271.8792,22490.9117
272.0656,22490.3817
272.252,22504.0517
272.4383,22507.5517
272.6246,22498.4033
272.8109,22492.9817
272.9972,22529.4967
273.1835,22549.1783
273.3697,22567.0667
273.5559,22572.9233
273.7421,22579.6967
273.9283,22578.9983
274.1145,22575.4383
274.3007,22575.7833
274.4868,22591.3333
274.6729,22621.1
274.859,22631.6117
275.0451,22630.54
275.2311,22578.1133
275.4172,22596.615
275.6032,22617.75
275.7892,22644.1017
275.9752,22644.4733
276.1612,22665.3367
276.3472,22644.2267
276.5331,22631.485
276.719,22632.335
276.9049,22636.7617
277.0908,22619.7683
277.2767,22617.38
277.4625,22629.8983
277.6484,22620.6133
277.8342,22598.3517
278.02,22593.23
278.2057,22611.415
278.3915,22641.595
278.5772,22640.6117
278.763,22614.17
278.9487,22640.2983
279.1343,22659.4917
279.32,22644.9133
279.5057,22618.4267
279.6913,22561.35
279.877,22548.745
280.0625,22538.635
280.2481,22510.2383
280.4337,22483.12
280.6192,22507.6
280.8048,22528.8717
280.9903,22504.8667
281.1758,22474.11
281.3612,22445.1933
281.5467,22432.9883
281.7321,22454.755
281.9175,22463.635
282.1029,22458.1117
282.2884,22451.135
282.4737,22419.6167
282.6591,22389.6783
282.8444,22387.4367
283.0297,22380.0833
283.215,22378.16
283.4002,22370.7567
283.5855,22334.18
283.7707,22273.43
283.956,22249.5233
284.1412,22231.8683
284.3264,22239.1817
284.5115,22262.265
284.6967,22274.7017
284.8818,22241.3733
285.0669,22199.3817
285.252,22191.3667
285.4371,22190.6683
285.6222,22159.91
285.8072,22133.005
285.9922,22112.45
286.1772,22119.6033
286.3622,22130.2783
286.5472,22094.1283
286.7321,22055.9767
286.9171,22072.6533
287.102,22070.4567
287.2869,22085.7767
287.4717,22115.455
287.6566,22109.345
287.8415,22102.1433
288.0263,22086.3783
288.2111,22036.0617
288.3959,21988.305
288.5806,21983.135
288.7654,21983.6767
288.9501,22023.6233
289.1348,22030.3183
289.3195,22022.65
289.5042,22023.8683
289.6889,22042.6083
289.8735,21991.7667
290.0581,21967.0033
290.2428,21924.635
290.4273,21918.5433
290.6119,21936.4183
290.7965,21924.5683
290.981,21919.3317
291.1655,21905.245
291.35,21843.8533
291.5345,21800.8433
291.719,21800.6517
291.9034,21806.78
292.0878,21831.175
292.2722,21818.3133
292.4566,21791.515
292.641,21796.8917
292.8253,21787.415
293.0096,21760.48
293.194,21763.525
293.3783,21755.7317
293.5626,21760.35
293.7468,21754.9033
293.9311,21751.4067
294.1153,21707.0933
294.2995,21630.9617
294.4837,21583.8117
294.6678,21542.585
294.852,21518.7733
295.0361,21518.3217
295.2202,21520.975
295.4043,21528.8567
295.5884,21510.1667
295.7725,21497.2633
295.9565,21475.9333
296.1405,21420.8083
296.3246,21391.72
296.5085,21415.3783
296.6925,21436.5283
296.8764,21423.7267
297.0603,21399.075
297.2443,21372.205
297.4282,21336.3117
297.612,21289.39
297.7959,21252.7067
297.9797,21228.8367
298.1635,21185.22
298.3474,21209.4267
298.5311,21221.9783
298.7149,21180.1817
298.8987,21123.0
299.0823,21097.1367
299.2661,21052.395
299.4498,20981.2767
299.6334,20971.7167
299.8171,20970.18
300.0007,20945.0433
300.1843,20929.5167
300.368,20909.2367
300.5515,20883.855
300.7351,20861.3
300.9186,20842.3783
301.1021,20806.5883
301.2857,20792.32
301.4691,20774.5167
301.6526,20776.8783
301.8361,20733.065
302.0195,20693.8383
302.2029,20669.9683
302.3863,20659.32
302.5697,20621.1783
302.753,20618.3
302.9364,20621.075
303.1197,20633.5033
303.303,20611.915
303.4863,20566.5483
303.6696,20495.0
303.8528,20441.3283
304.036,20414.6067
304.2192,20410.6
304.4024,20389.6033
304.5856,20347.8883
304.7688,20326.72
304.9519,20320.845
305.135,20288.7933
305.3181,20261.1883
305.5012,20236.795
305.6842,20230.9033
305.8673,20206.8017
306.0504,20162.5983
306.2333,20104.07
306.4163,20081.9133
306.5993,20054.0333
306.7822,20036.4183
306.9652,20020.2167
307.1481,19983.5133
307.331,19948.095
307.5139,19916.51
307.6967,19874.5433
307.8796,19830.4667
308.0624,19801.115
308.2452,19762.6667
308.428,19729.5183
308.6107,19715.655
308.7935,19684.16
308.9762,19651.6217
309.1589,19627.3983
309.3416,19595.3033
309.5243,19559.0767
309.7069,19534.3567
309.8896,19495.01
310.0721,19463.0683
310.2548,19443.8633
310.4373,19421.5567
310.6199,19414.5467
310.8024,19377.36
310.985,19357.9983
311.1674,19304.305
311.3499,19251.8617
311.5324,19234.4117
311.7148,19238.0317
311.8973,19192.8783
312.0797,19160.7733
312.2621,19144.1783
312.4445,19116.7833
312.6268,19078.5217
312.8091,19056.68
312.9915,19004.625
313.1738,18971.3867
313.356,18923.2367
313.5383,18876.9333
313.7206,18858.64
313.9027,18818.1717
314.085,18788.8933
314.2672,18769.845
314.4493,18746.9667
314.6314,18738.6817
314.8136,18725.5333
314.9957,18682.1083
315.1778,18630.805
315.3598,18607.865
315.5419,18591.4383
315.724,18571.995
315.9059,18538.4967
316.088,18508.33
316.2699,18508.5867
316.4519,18487.3533
316.6338,18443.2417
316.8157,18377.43
316.9977,18340.4233
317.1795,18341.3283
317.3614,18337.1817
317.5432,18317.2767
317.7251,18272.8683
317.9069,18216.3483
318.0887,18186.0533
318.2704,18152.855
318.4522,18132.1333
318.6339,18120.6283
318.8156,18137.6267
318.9973,18110.8367
319.179,18099.4883
319.3607,18092.6767
319.5423,18084.6683
319.7239,18057.675
319.9055,18022.045
320.0871,17997.4317
320.2687,17970.695
320.4502,17943.7233
320.6317,17901.3083
320.8132,17896.59
320.9947,17874.1567
321.1761,17861.7533
321.3576,17841.0467
321.5391,17822.2033
321.7205,17807.0
321.9019,17771.82
322.0832,17728.3517
322.2646,17685.965
322.4459,17657.3333
322.6272,17621.4067
322.8085,17588.28
322.9898,17566.6217
323.1711,17531.7433
323.3523,17499.305
323.5335,17474.6267
323.7147,17498.1633
323.8959,17523.855
324.0771,17515.5567
324.2582,17486.7483
324.4393,17464.22
324.6204,17454.2317
324.8015,17435.3067
324.9826,17431.8783
325.1637,17451.1683
325.3447,17430.8733
325.5257,17416.245
325.7067,17390.265
325.8877,17335.7383
326.0686,17282.01
326.2496,17253.1767
326.4305,17212.8967
326.6114,17192.905
326.7922,17188.1117
326.9731,17179.32
327.1539,17159.8217
327.3347,17148.4283
327.5155,17142.2033
327.6963,17154.6733
327.8771,17142.0667
328.0578,17088.4617
328.2385,17017.3083
328.4193,16990.9417
328.5999,16968.0283
328.7806,16929.7083
328.9613,16930.8017
329.1419,16916.565
329.3225,16910.1233
329.5031,16870.4417
329.6837,16835.315
329.8642,16805.56
330.0447,16779.15
330.2252,16748.5317
330.4057,16703.4617
330.5862,16678.55
330.7667,16665.3317
330.9471,16682.7967
331.1275,16673.2083
331.3079,16609.54
331.4883,16573.9033
331.6687,16572.9183
331.849,16538.2167
332.0293,16500.6567
332.2096,16470.3817
332.3899,16455.525
332.5702,16455.8
332.7504,16458.3133
332.9306,16447.185
333.1108,16408.5683
333.291,16362.5417
333.4712,16348.6067
333.6514,16344.5733
333.8315,16319.2083
334.0116,16302.5833
334.1917,16291.3283
334.3717,16285.8717
334.5518,16285.7683
334.7318,16254.5717
334.9119,16230.1133
335.0918,16213.3967
335.2718,16208.55
335.4518,16195.2467
335.6317,16173.0017
335.8116,16164.1917
335.9915,16141.3917
336.1714,16081.44
336.3513,16059.4767
336.5311,16062.67
336.7109,16062.5417
336.8907,16026.2517
337.0705,15968.4233
337.2502,15905.3067
337.43,15880.5267
337.6097,15845.85
337.7894,15829.5133
337.9691,15818.015
338.1488,15813.255
338.3284,15810.3217
338.508,15819.77
338.6877,15816.6617
338.8672,15791.73
339.0468,15754.1367
339.2263,15715.1833
339.4059,15705.0733
339.5854,15739.9083
339.7649,15720.3967
339.9443,15691.2217
340.1238,15684.73
340.3032,15670.9483
340.4826,15658.7583
340.662,15613.2917
340.8414,15560.0183
341.0207,15561.2817
341.2001,15563.2683
341.3794,15547.795
341.5587,15563.2033
341.738,15554.305
341.9172,15515.055
342.0965,15497.32
342.2757,15436.2983
342.4549,15366.1733
342.6341,15367.9883
342.8132,15350.8733
342.9923,15374.645
343.1715,15410.855
343.3506,15422.0583
343.5296,15357.4617
343.7087,15300.9267
343.8878,15266.2317
344.0668,15241.23
344.2458,15218.1783
344.4248,15180.6217
344.6037,15165.2767
344.7827,15162.6983
344.9616,15137.4617
345.1405,15132.2717
345.3194,15130.6683
345.4982,15092.465
345.6771,15064.8017
345.8559,15047.8217
346.0347,15034.335
346.2135,15004.225
346.3923,15003.4833
346.571,14990.0417
346.7498,14951.6433
346.9285,14960.8567
347.1071,14934.6967
347.2859,14884.6217
347.4645,14894.1833
347.6431,14901.4333
347.8217,14913.76
348.0003,14919.7017
348.1789,14892.0133
348.3574,14821.6033
348.5359,14775.2533
348.7145,14737.9917
348.893,14734.4167
349.0714,14722.2417
349.2499,14679.76
349.4283,14634.18
349.6068,14590.6967
349.7852,14568.3533
349.9635,14571.8917
350.1419,14567.7733
350.3202,14542.3033
350.4985,14499.2167
350.6768,14465.7083
350.8551,14444.2933
351.0334,14424.5233
351.2116,14388.4417
351.3898,14384.1883
351.568,14365.7383
351.7462,14364.2483
351.9243,14350.115
352.1025,14313.255
352.2806,14282.7383
352.4587,14264.2167
352.6368,14237.39
352.8148,14204.1467
352.9929,14178.4333
353.1709,14177.8617
353.3489,14163.3133
353.5268,14134.075
353.7048,14106.0033
353.8828,14085.6817
354.0607,14055.4217
354.2386,14043.8517
354.4165,14023.1233
354.5943,14002.4
354.7722,13988.4133
354.95,13996.64
355.1278,13990.005
355.3056,13951.1217
355.4833,13888.8967
355.6611,13840.6533
355.8388,13800.7883
356.0165,13770.3667
356.1942,13780.345
356.3719,13809.44
356.5495,13782.7367
356.7271,13747.8533
356.9047,13739.0867
357.0823,13725.5367
357.2599,13723.0633
357.4374,13707.6967
357.6149,13661.3933
357.7924,13617.0483
357.9699,13592.575
358.1474,13573.7633
358.3248,13527.55
358.5023,13499.6783
358.6797,13460.6817
358.8571,13434.91
359.0344,13429.5483
359.2118,13390.1467
359.3891,13368.0167
359.5664,13350.1733
359.7437,13339.595
359.9209,13293.9767
360.0982,13253.9317
360.2754,13221.1267
360.4526,13222.7467
360.6298,13226.025
360.807,13213.32
360.9841,13185.9233
361.1613,13146.92
361.3383,13155.56
361.5154,13158.67
361.6925,13132.08
361.8695,13105.8333
362.0466,13069.8333
362.2236,13058.1617
362.4005,13041.2083
362.5775,13031.435
362.7545,12974.0017
362.9314,12935.2433
363.1083,12929.4017
363.2852,12928.915
363.462,12926.145
363.6389,12903.1633
363.8157,12890.8667
363.9925,12849.0717
364.1693,12835.55
364.346,12793.0617
364.5228,12777.3533
364.6996,12792.275
364.8762,12780.8433
365.0529,12786.4033
365.2296,12780.43
365.4062,12777.675
365.5829,12762.32
365.7595,12724.195
365.9361,12732.7817
366.1126,12725.5683
366.2892,12743.0733
366.4657,12888.2417
366.6422,13043.6217
366.8186,13004.8
366.9951,13061.285
367.1716,13015.44
367.348,12928.7117
367.5244,12979.8433
367.7008,12995.4583
367.8772,13007.4533
368.0535,12826.07
368.2298,12793.4317
368.4061,12932.2683
368.5824,12861.48
368.7586,12883.285
368.9349,12960.085
369.1111,12860.3567
369.2873,12731.0067
369.4635,12699.5833
369.6396,12749.2733
369.8158,12650.7267
369.9919,12610.6783
370.168,12615.7417
370.3441,12656.2633
370.5202,12569.5783
370.6962,12474.93
370.8722,12426.6433
371.0482,12422.7483
371.2242,12454.1417
371.4002,12537.8783
371.5761,12602.2467
371.752,12513.855
371.9279,12494.2467
372.1038,12506.865
372.2796,12471.1833
372.4555,12445.4017
372.6313,12497.7817
372.8071,12455.845
372.9829,12400.5333
373.1586,12388.495
373.3344,12427.2933
373.5101,12380.7483
373.6858,12375.905
373.8615,12344.5867
374.0371,12350.7767
374.2127,12437.9183
374.3884,12487.7917
374.564,12414.32
374.7395,12372.845
374.9151,12386.0417
375.0906,12512.035
375.2661,12673.3933
375.4416,12606.3133
375.6171,12616.745
375.7925,12707.3667
375.968,12743.15
376.1434,12671.295
376.3188,12556.2833
376.4941,12525.395
376.6695,12574.1183
376.8448,12617.7217
377.0201,12672.6467
377.1954,12619.245
377.3707,12658.8683
377.5459,12717.585
377.7212,12781.69
377.8964,13063.6683
378.0715,13295.1317
378.2467,13080.33
378.4218,13061.155
378.597,13013.1117
378.7721,12808.785
378.9472,12868.2833
379.1222,12917.8417
379.2973,13099.6717
379.4723,13455.54
379.6473,13615.0633
379.8223,13445.02
379.9972,13098.795
380.1722,12956.0917
380.3471,12906.39
380.522,12951.3983
380.6969,12869.215
380.8717,13032.625
381.0466,13069.345
381.2214,12893.2267
381.3962,12875.7417
381.571,12774.3467
381.7457,12699.38
381.9204,12771.8183
382.0952,12802.785
382.2699,12807.8133
382.4445,13158.4483
382.6192,13223.6967
382.7938,13449.08
382.9685,13728.8717
383.1431,13541.2867
383.3176,13135.8333
383.4922,12916.0433
383.6667,12905.22
383.8412,12915.2333
384.0157,12802.1133
384.1902,12827.8733
384.3646,12987.36
384.5391,12987.3467
384.7134,12966.5767
384.8878,13107.63
385.0622,13369.8183
385.2365,13385.6917
385.4109,12994.4417
385.5852,12842.275
385.7594,12885.395
385.9337,13002.65
386.1079,13119.22
386.2822,13328.7367
386.4564,13560.8517
386.6306,13281.9967
386.8047,13236.005
386.9789,13474.1617
387.153,13460.4617
387.3271,13850.4783
387.5012,13893.9267
387.6752,14004.9217
387.8492,14375.54
388.0233,14336.555
388.1972,13940.1733
388.3712,13984.0083
388.5452,13945.15
388.7191,14022.55
388.893,14332.3233
389.0669,14553.555
389.2408,13932.53
389.4146,13341.59
389.5884,13026.8783
389.7623,12801.47
389.9361,12818.5867
390.1098,12872.3033
390.2835,13019.2133
390.4573,13015.5867
390.631,12963.055
390.8047,13105.8317
390.9784,13334.6933
391.152,13223.2083
391.3256,13208.06
391.4992,13381.23
391.6728,13242.4817
391.8464,13250.33
392.0199,13558.0317
392.1934,13615.6417
392.3669,13581.3033
392.5403,13904.14
392.7138,13931.775
392.8873,14224.0167
393.0607,14444.025
393.2341,14689.8817
393.4074,14767.6783
393.5808,14342.7683
393.7542,13885.3383
393.9274,13965.5067
394.1007,13833.8867
394.274,13914.4367
394.4472,13996.3633
394.6205,13932.81
394.7937,14365.4083
394.9668,14686.605
395.14,14499.32
395.3131,14051.9967
395.4863,13620.5817
395.6594,13570.8467
395.8325,13541.6333
396.0055,13411.7933
396.1786,13487.25
396.3516,13540.62
396.5246,13541.7333
396.6975,13389.3467
396.8705,13307.3317
397.0434,13822.1033
397.2163,13648.9267
397.3892,13388.26
397.5621,13566.4867
397.735,13797.395
397.9077,14113.3733
398.0806,14442.2117
398.2534,14046.83
398.4261,14218.735
398.5989,14233.0417
398.7716,14855.7517
398.9443,14797.0883
399.117,14539.2917
399.2896,14243.8733
399.4623,14118.93
399.6349,14003.7283
399.8075,13887.6583
399.9801,13604.9733
400.1526,13569.895
400.3252,13315.6783
400.4977,12949.87
400.6702,12914.6633
400.8427,12868.4383
401.0151,12987.79
401.1875,13051.9233
401.36,12974.5533
401.5323,13079.8633
401.7047,12893.085
401.877,12777.5483
402.0494,12742.0917
402.2216,12816.51
402.394,13106.4717
402.5662,13041.0667
402.7385,13012.2433
402.9107,12988.19
403.0829,12936.69
403.2551,12965.66
403.4272,12837.5517
403.5994,12831.405
403.7715,12917.865
403.9436,13172.265
404.1156,13113.2017
