Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-05 15:03:07.113601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.155
218.2508,1484.6883
218.442,1513.0617
218.6332,1544.48
218.8244,1574.2217
219.0156,1604.9017
219.2067,1638.405
219.3979,1673.2983
219.589,1707.37
219.7801,1743.835
219.9712,1780.1567
220.1623,1819.755
220.3533,1859.9217
220.5444,1901.3933
220.7354,1943.965
220.9264,1986.7583
221.1174,2033.3333
221.3083,2079.6983
221.4993,2125.195
221.6902,2171.395
221.8812,2223.0067
222.0721,2273.4867
222.263,2326.955
222.4538,2381.2567
222.6447,2437.1117
222.8355,2494.6567
223.0264,2550.35
223.2172,2608.9883
223.408,2669.1583
223.5987,2731.39
223.7895,2793.325
223.9802,2859.5433
224.1709,2924.405
224.3616,2992.6183
224.5524,3062.8767
224.743,3133.7417
224.9337,3203.31
225.1243,3280.8517
225.315,3354.3483
225.5056,3427.36
225.6962,3506.75
225.8867,3585.365
226.0773,3664.8967
226.2678,3746.29
226.4584,3829.5083
226.6489,3912.8233
226.8394,3991.98
227.0298,4079.8183
227.2203,4171.3217
227.4108,4267.7833
227.6012,4360.1817
227.7916,4450.4817
227.982,4542.4117
228.1723,4635.8917
228.3627,4732.4817
228.5531,4825.48
228.7434,4922.09
228.9337,5022.5883
229.124,5123.9833
229.3143,5227.9
229.5045,5339.3
229.6948,5449.8267
229.885,5563.1617
230.0752,5678.6683
230.2654,5793.3017
230.4556,5907.1267
230.6457,6017.0067
230.8358,6130.1383
231.026,6245.1483
231.2161,6358.38
231.4062,6476.7867
231.5963,6589.9033
231.7863,6707.8517
231.9764,6833.8583
232.1664,6960.7033
232.3564,7092.545
232.5464,7218.4517
232.7364,7347.4983
232.9263,7470.725
233.1163,7603.105
233.3062,7737.4667
233.4961,7879.44
233.686,8012.19
233.8758,8134.475
234.0657,8258.03
234.2555,8393.835
234.4454,8530.3567
234.6352,8661.3533
234.825,8794.9717
235.0147,8922.2683
235.2045,9055.1367
235.3942,9187.43
235.5839,9320.195
235.7737,9447.8967
235.9633,9577.7783
236.153,9721.1133
236.3427,9860.0083
236.5323,9992.8733
236.7219,10121.78
236.9115,10238.7283
237.1011,10362.12
237.2907,10499.3383
237.4803,10631.23
237.6698,10758.4967
237.8593,10890.9617
238.0488,11019.835
238.2383,11149.845
238.4278,11277.345
238.6172,11419.1717
238.8066,11549.745
238.9961,11682.0733
239.1855,11824.7
239.3748,11955.1617
239.5642,12074.595
239.7536,12205.9017
239.9429,12330.6733
240.1322,12445.765
240.3215,12571.01
240.5108,12698.0617
240.7001,12827.7933
240.8893,12950.3533
241.0786,13068.0767
241.2677,13183.865
241.457,13315.6817
241.6461,13413.2933
241.8353,13517.53
242.0244,13624.45
242.2136,13729.0383
242.4027,13838.4467
242.5918,13941.935
242.7809,14045.9017
242.9699,14117.7217
243.159,14174.9217
243.348,14296.8867
243.537,14430.5617
243.726,14543.2667
243.915,14652.005
244.1039,14745.77
244.2929,14833.305
244.4818,14867.5167
244.6707,14951.0133
244.8596,15074.6533
245.0485,15200.675
245.2373,15328.9333
245.4262,15445.305
245.615,15548.675
245.8038,15637.565
245.9926,15735.4133
246.1814,15844.3183
246.3701,15889.8867
246.5589,15891.7783
246.7476,15971.215
246.9363,16105.295
247.1249,16223.6267
247.3136,16334.2267
247.5023,16441.435
247.6909,16552.1
247.8795,16647.51
248.0681,16759.0767
248.2567,16851.6517
248.4453,16949.3833
248.6338,17037.7233
248.8224,17107.4683
249.0109,17094.17
249.1994,17130.6217
249.3878,17252.0283
249.5763,17365.0667
249.7648,17470.23
249.9532,17567.6417
250.1416,17674.235
250.33,17794.0633
250.5183,17906.6383
250.7067,17991.5633
250.8951,18077.4417
251.0834,18153.8733
251.2717,18228.2933
251.46,18297.1933
251.6483,18370.25
251.8365,18434.3883
252.0247,18442.495
252.213,18486.925
252.4012,18574.2383
252.5894,18697.0233
252.7775,18784.2967
252.9657,18858.36
253.1538,18949.135
253.3419,19028.505
253.53,19085.075
253.7181,19156.9333
253.9062,19234.1683
254.0942,19301.18
254.2823,19350.8717
254.4703,19403.64
254.6583,19464.1733
254.8463,19527.6267
255.0342,19566.5817
255.2222,19606.64
255.4101,19637.345
255.598,19632.2733
255.7859,19684.1683
255.9738,19780.8483
256.1616,19877.0567
256.3495,19967.98
256.5373,20046.595
256.7251,20157.96
256.9129,20224.7133
257.1006,20289.6133
257.2884,20363.67
257.4761,20447.6667
257.6638,20507.56
257.8515,20551.935
258.0392,20598.2483
258.2269,20636.155
258.4146,20673.2217
258.6022,20722.5533
258.7898,20742.5633
258.9774,20771.3117
259.165,20830.645
259.3525,20893.3733
259.5401,20922.5867
259.7276,20974.4033
259.9151,21033.5283
260.1026,21076.7717
260.2901,21130.6017
260.4776,21178.9883
260.665,21265.3317
260.8524,21336.5817
261.0398,21415.0183
261.2272,21454.6267
261.4146,21480.5033
261.6019,21531.41
261.7893,21585.6683
261.9766,21624.6883
262.1639,21672.4233
262.3512,21676.8817
262.5384,21690.4917
262.7257,21707.4933
262.9129,21742.9633
263.1001,21767.5733
263.2873,21818.5017
263.4745,21856.8067
263.6617,21843.655
263.8488,21875.6833
264.0359,21903.8217
264.2231,21922.075
264.4101,21945.6983
264.5972,21976.7517
264.7842,22005.8733
264.9713,22029.925
265.1583,22042.155
265.3453,22070.065
265.5323,22103.6583
265.7193,22137.5267
265.9062,22179.1833
266.0931,22201.125
266.2801,22212.8283
266.4669,22250.6317
266.6538,22280.94
266.8407,22318.9067
267.0276,22319.4133
267.2143,22319.7033
267.4012,22341.9
267.588,22317.1333
267.7747,22320.555
267.9615,22331.6733
268.1482,22335.59
268.3349,22361.3933
268.5217,22369.9
268.7083,22354.2483
268.895,22354.1883
269.0817,22383.1033
269.2682,22387.73
269.4549,22365.8983
269.6415,22318.7483
269.8281,22312.6567
270.0146,22339.7467
270.2012,22357.6583
270.3877,22382.4117
270.5742,22389.75
270.7607,22392.7883
270.9472,22392.2017
271.1336,22387.31
271.32,22376.88
271.5065,22371.2183
271.6929,22372.3517
271.8792,22393.7117
272.0656,22392.2217
272.252,22402.2667
272.4383,22412.6383
272.6246,22400.9033
272.8109,22398.4867
272.9972,22438.2217
273.1835,22455.7133
273.3697,22473.58
273.5559,22483.4017
273.7421,22494.8067
273.9283,22492.4683
274.1145,22488.335
274.3007,22493.185
274.4868,22512.3983
274.6729,22545.365
274.859,22550.7183
275.0451,22551.8533
275.2311,22495.4983
275.4172,22517.18
275.6032,22538.315
275.7892,22565.63
275.9752,22568.3533
276.1612,22586.7833
276.3472,22562.7583
276.5331,22557.6617
276.719,22560.0
276.9049,22565.9567
277.0908,22548.6483
277.2767,22546.175
277.4625,22552.3
277.6484,22545.2733
277.8342,22527.3533
278.02,22526.2817
278.2057,22547.4467
278.3915,22574.4683
278.5772,22578.1217
278.763,22552.05
278.9487,22578.3167
279.1343,22599.65
279.32,22586.8967
279.5057,22560.0633
279.6913,22501.2783
279.877,22488.0767
280.0625,22485.5217
280.2481,22452.845
280.4337,22430.555
280.6192,22455.6883
280.8048,22477.8817
280.9903,22456.0417
281.1758,22421.7617
281.3612,22387.46
281.5467,22382.0883
281.7321,22409.1183
281.9175,22417.2367
282.1029,22410.3333
282.2884,22408.2517
282.4737,22377.4667
282.6591,22346.8483
282.8444,22343.7883
283.0297,22337.9017
283.215,22337.4983
283.4002,22330.325
283.5855,22293.0083
283.7707,22232.2433
283.956,22204.885
284.1412,22190.2483
284.3264,22203.1783
284.5115,22228.055
284.6967,22236.6517
284.8818,22206.21
285.0669,22163.1583
285.252,22159.3233
285.4371,22157.7133
285.6222,22128.5867
285.8072,22099.7217
285.9922,22077.8333
286.1772,22087.4983
286.3622,22098.0033
286.5472,22065.6667
286.7321,22028.17
286.9171,22047.9433
287.102,22047.0667
287.2869,22061.7417
287.4717,22093.0367
287.6566,22087.9883
287.8415,22077.4583
288.0263,22062.1717
288.2111,22010.6617
288.3959,21962.3033
288.5806,21955.905
288.7654,21958.96
288.9501,22007.9783
289.1348,22012.2467
289.3195,22005.905
289.5042,22006.89
289.6889,22022.9483
289.8735,21968.2533
290.0581,21947.4017
290.2428,21907.925
290.4273,21899.3367
290.6119,21919.4933
290.7965,21908.9033
290.981,21902.045
291.1655,21890.4867
291.35,21829.2633
291.5345,21784.56
291.719,21783.985
291.9034,21790.2533
292.0878,21817.4083
292.2722,21804.8583
292.4566,21779.2933
292.641,21783.9667
292.8253,21773.795
293.0096,21744.6417
293.194,21748.5967
293.3783,21742.3733
293.5626,21747.92
293.7468,21745.8083
293.9311,21741.2367
294.1153,21696.7483
294.2995,21622.9183
294.4837,21573.43
294.6678,21528.5667
294.852,21508.2
295.0361,21509.3583
295.2202,21507.945
295.4043,21520.72
295.5884,21499.6767
295.7725,21485.51
295.9565,21465.86
296.1405,21414.1783
296.3246,21387.0783
296.5085,21410.4367
296.6925,21433.0733
296.8764,21413.3783
297.0603,21391.465
297.2443,21363.1133
297.4282,21321.9583
297.612,21278.9133
297.7959,21242.2317
297.9797,21216.6417
298.1635,21175.215
298.3474,21202.17
298.5311,21216.92
298.7149,21169.275
298.8987,21110.33
299.0823,21084.6383
299.2661,21035.725
299.4498,20963.205
299.6334,20957.7133
299.8171,20956.2367
300.0007,20933.425
300.1843,20914.7167
300.368,20895.2183
300.5515,20869.0033
300.7351,20847.4467
300.9186,20833.2267
301.1021,20793.0183
301.2857,20780.5117
301.4691,20766.0067
301.6526,20767.385
301.8361,20723.3617
302.0195,20685.7383
302.2029,20662.7517
302.3863,20649.97
302.5697,20613.7983
302.753,20611.0333
302.9364,20614.0433
303.1197,20623.9917
303.303,20604.6967
303.4863,20559.4633
303.6696,20485.6017
303.8528,20433.3817
304.036,20406.5617
304.2192,20403.9633
304.4024,20385.6533
304.5856,20339.775
304.7688,20323.4733
304.9519,20316.5983
305.135,20287.985
305.3181,20257.27
305.5012,20230.155
305.6842,20225.66
305.8673,20199.32
306.0504,20157.8617
306.2333,20098.9333
306.4163,20079.62
306.5993,20047.7633
306.7822,20036.5917
306.9652,20019.3867
307.1481,19979.3117
307.331,19946.255
307.5139,19916.2067
307.6967,19869.7633
307.8796,19832.9167
308.0624,19803.68
308.2452,19762.0233
308.428,19730.4667
308.6107,19714.105
308.7935,19682.42
308.9762,19651.86
309.1589,19629.5917
309.3416,19596.9117
309.5243,19562.2367
309.7069,19533.4017
309.8896,19497.0917
310.0721,19465.9783
310.2548,19440.2817
310.4373,19418.6967
310.6199,19415.8067
310.8024,19379.4933
310.985,19361.1683
311.1674,19306.61
311.3499,19252.0783
311.5324,19237.125
311.7148,19241.545
311.8973,19197.8017
312.0797,19163.905
312.2621,19147.0183
312.4445,19122.38
312.6268,19083.975
312.8091,19061.5133
312.9915,19008.615
313.1738,18976.1033
313.356,18926.9017
313.5383,18881.1333
313.7206,18862.7767
313.9027,18824.5517
314.085,18796.9817
314.2672,18775.4183
314.4493,18755.0033
314.6314,18741.8867
314.8136,18733.775
314.9957,18691.4417
315.1778,18641.67
315.3598,18615.51
315.5419,18599.425
315.724,18578.18
315.9059,18545.5083
316.088,18512.6767
316.2699,18517.5117
316.4519,18500.31
316.6338,18451.0617
316.8157,18379.045
316.9977,18349.3267
317.1795,18351.5967
317.3614,18346.4483
317.5432,18326.02
317.7251,18286.1317
317.9069,18224.3133
318.0887,18195.25
318.2704,18167.2
318.4522,18140.6233
318.6339,18134.0817
318.8156,18144.24
318.9973,18121.9083
319.179,18109.595
319.3607,18103.2133
319.5423,18092.5533
319.7239,18068.9517
319.9055,18039.9217
320.0871,18011.5517
320.2687,17985.69
320.4502,17960.5633
320.6317,17917.6467
320.8132,17912.3283
320.9947,17890.48
321.1761,17873.4167
321.3576,17853.435
321.5391,17833.3167
321.7205,17820.375
321.9019,17787.53
322.0832,17741.2717
322.2646,17701.575
322.4459,17667.565
322.6272,17633.49
322.8085,17600.0917
322.9898,17575.6017
323.1711,17543.855
323.3523,17511.4533
323.5335,17486.9017
323.7147,17515.6067
323.8959,17539.13
324.0771,17532.59
324.2582,17505.2817
324.4393,17484.4083
324.6204,17473.53
324.8015,17450.55
324.9826,17447.785
325.1637,17473.225
325.3447,17456.4
325.5257,17433.5367
325.7067,17416.1483
325.8877,17355.84
326.0686,17304.915
326.2496,17273.015
326.4305,17233.4133
326.6114,17213.1567
326.7922,17212.17
326.9731,17210.46
327.1539,17188.6467
327.3347,17173.9817
327.5155,17165.9117
327.6963,17182.8317
327.8771,17169.5033
328.0578,17114.285
328.2385,17044.125
328.4193,17016.3433
328.5999,16991.8817
328.7806,16954.1517
328.9613,16962.4183
329.1419,16950.34
329.3225,16944.4483
329.5031,16905.9983
329.6837,16863.845
329.8642,16837.4283
330.0447,16814.2567
330.2252,16785.7583
330.4057,16733.975
330.5862,16705.3733
330.7667,16687.4967
330.9471,16702.4483
331.1275,16696.5733
331.3079,16632.9167
331.4883,16596.8067
331.6687,16599.7717
331.849,16564.385
332.0293,16531.595
332.2096,16502.1633
332.3899,16485.0833
332.5702,16486.2917
332.7504,16488.1467
332.9306,16478.3433
333.1108,16436.2183
333.291,16390.5333
333.4712,16379.4533
333.6514,16371.6267
333.8315,16342.6017
334.0116,16326.2533
334.1917,16318.1483
334.3717,16315.19
334.5518,16316.79
334.7318,16285.085
334.9119,16260.1583
335.0918,16245.0867
335.2718,16239.89
335.4518,16231.685
335.6317,16207.7017
335.8116,16196.4133
335.9915,16171.68
336.1714,16103.7417
336.3513,16078.3733
336.5311,16089.7717
336.7109,16093.5133
336.8907,16056.035
337.0705,15989.3067
337.2502,15927.8333
337.43,15903.52
337.6097,15871.0617
337.7894,15856.51
337.9691,15846.8517
338.1488,15839.695
338.3284,15838.7033
338.508,15848.6567
338.6877,15845.925
338.8672,15821.6
339.0468,15784.025
339.2263,15746.335
339.4059,15729.2483
339.5854,15765.8933
339.7649,15751.115
339.9443,15722.8283
340.1238,15720.93
340.3032,15706.0017
340.4826,15690.8467
340.662,15646.87
340.8414,15589.8117
341.0207,15591.5283
341.2001,15593.9533
341.3794,15578.7633
341.5587,15591.775
341.738,15586.485
341.9172,15548.4617
342.0965,15530.2117
342.2757,15468.345
342.4549,15395.7933
342.6341,15397.9217
342.8132,15381.2283
342.9923,15409.8517
343.1715,15447.7617
343.3506,15458.9333
343.5296,15393.375
343.7087,15333.7067
343.8878,15296.99
344.0668,15269.5367
344.2458,15239.8917
344.4248,15202.9017
344.6037,15189.5033
344.7827,15194.0967
344.9616,15169.4883
345.1405,15165.285
345.3194,15166.995
345.4982,15127.1067
345.6771,15099.1067
345.8559,15081.91
346.0347,15064.1917
346.2135,15032.7733
346.3923,15029.65
346.571,15018.885
346.7498,14985.695
346.9285,14995.795
347.1071,14972.86
347.2859,14922.2067
347.4645,14926.4333
347.6431,14930.1833
347.8217,14941.69
348.0003,14952.32
348.1789,14931.995
348.3574,14856.825
348.5359,14807.18
348.7145,14772.885
348.893,14769.5967
349.0714,14755.1517
349.2499,14710.2583
349.4283,14664.3383
349.6068,14623.2433
349.7852,14596.825
349.9635,14602.0383
350.1419,14602.5867
350.3202,14580.5617
350.4985,14537.49
350.6768,14504.035
350.8551,14477.095
351.0334,14457.165
351.2116,14420.0567
351.3898,14416.77
351.568,14394.3333
351.7462,14401.0417
351.9243,14389.5583
352.1025,14350.225
352.2806,14318.785
352.4587,14295.3883
352.6368,14264.725
352.8148,14236.7283
352.9929,14214.06
353.1709,14210.7267
353.3489,14196.3683
353.5268,14170.9033
353.7048,14142.9667
353.8828,14122.535
354.0607,14096.895
354.2386,14084.3433
354.4165,14059.0667
354.5943,14038.1567
354.7722,14028.4217
354.95,14038.2317
355.1278,14033.47
355.3056,13993.33
355.4833,13927.7483
355.6611,13875.1267
355.8388,13832.945
356.0165,13801.705
356.1942,13811.2133
356.3719,13843.7067
356.5495,13821.3967
356.7271,13777.7617
356.9047,13771.7717
357.0823,13755.0283
357.2599,13753.12
357.4374,13738.8117
357.6149,13699.2617
357.7924,13651.84
357.9699,13624.4017
358.1474,13599.6767
358.3248,13551.1317
358.5023,13525.98
358.6797,13482.2883
358.8571,13458.0667
359.0344,13454.7483
359.2118,13425.195
359.3891,13405.1083
359.5664,13389.2417
359.7437,13376.6483
359.9209,13335.4
360.0982,13296.6017
360.2754,13258.9983
360.4526,13259.6117
360.6298,13258.3267
360.807,13244.07
360.9841,13215.6017
361.1613,13175.5433
361.3383,13187.0767
361.5154,13193.1567
361.6925,13171.5683
361.8695,13138.6967
362.0466,13096.5483
362.2236,13090.4767
362.4005,13075.5133
362.5775,13067.07
362.7545,13018.3467
362.9314,12977.485
363.1083,12969.4567
363.2852,12965.5733
363.462,12966.4283
363.6389,12939.41
363.8157,12930.4117
363.9925,12891.3967
364.1693,12877.3133
364.346,12837.4533
364.5228,12813.3783
364.6996,12825.5567
364.8762,12813.2233
365.0529,12822.5517
365.2296,12821.0967
365.4062,12821.2
365.5829,12807.3083
365.7595,12771.0167
365.9361,12774.72
366.1126,12775.6917
366.2892,12783.8433
366.4657,12923.4783
366.6422,13092.3067
366.8186,13054.065
366.9951,13096.8067
367.1716,13064.925
367.348,12972.115
367.5244,13017.545
367.7008,13041.7183
367.8772,13054.2567
368.0535,12873.2967
368.2298,12818.105
368.4061,12965.2733
368.5824,12915.5433
368.7586,12917.04
368.9349,12992.9567
369.1111,12914.5483
369.2873,12777.3333
369.4635,12735.2217
369.6396,12789.905
369.8158,12700.9067
369.9919,12655.3033
370.168,12659.6183
370.3441,12707.33
370.5202,12619.7417
370.6962,12510.6567
370.8722,12457.0317
371.0482,12455.255
371.2242,12493.3883
371.4002,12577.8
371.5761,12651.1733
371.752,12565.9417
371.9279,12532.4783
372.1038,12532.655
372.2796,12501.315
372.4555,12471.775
372.6313,12535.3817
372.8071,12500.2417
372.9829,12439.49
373.1586,12424.2217
373.3344,12462.1183
373.5101,12413.3583
373.6858,12399.13
373.8615,12371.1567
374.0371,12381.4033
374.2127,12472.805
374.3884,12531.69
374.564,12457.0133
374.7395,12401.14
374.9151,12410.0533
375.0906,12531.5033
375.2661,12710.725
375.4416,12661.84
375.6171,12661.0317
375.7925,12746.445
375.968,12780.27
376.1434,12723.05
376.3188,12596.7183
376.4941,12556.295
376.6695,12604.42
376.8448,12656.8733
377.0201,12713.275
377.1954,12664.1567
377.3707,12695.41
377.5459,12760.7633
377.7212,12822.3067
377.8964,13095.095
378.0715,13352.1133
378.2467,13155.3867
378.4218,13090.8483
378.597,13072.085
378.7721,12847.645
378.9472,12899.3667
379.1222,12947.5667
379.2973,13128.87
379.4723,13486.8033
379.6473,13657.7883
379.8223,13509.9283
379.9972,13131.5133
380.1722,12981.1517
380.3471,12934.6017
380.522,12998.6867
380.6969,12915.0933
380.8717,13057.435
381.0466,13129.1617
381.2214,12945.6383
381.3962,12912.7967
381.571,12811.115
381.7457,12730.9033
381.9204,12795.2333
382.0952,12839.885
382.2699,12823.91
382.4445,13171.13
382.6192,13253.3333
382.7938,13464.5683
382.9685,13744.3433
383.1431,13596.6683
383.3176,13171.5717
383.4922,12916.6083
383.6667,12911.6667
383.8412,12945.2183
384.0157,12826.5967
384.1902,12840.6433
384.3646,13007.0533
384.5391,13030.9417
384.7134,12997.6833
384.8878,13128.73
385.0622,13389.8517
385.2365,13442.9017
385.4109,13047.115
385.5852,12857.195
385.7594,12896.8783
385.9337,13027.055
386.1079,13144.83
386.2822,13346.8833
386.4564,13600.6433
386.6306,13341.22
386.8047,13251.255
386.9789,13488.57
387.153,13497.385
387.3271,13855.3217
387.5012,13947.9817
387.6752,14022.3
387.8492,14394.175
388.0233,14403.4683
388.1972,13981.0133
388.3712,13983.8917
388.5452,13966.72
388.7191,14054.7367
388.893,14333.075
389.0669,14607.885
389.2408,14009.4767
389.4146,13384.8533
389.5884,13044.5317
389.7623,12831.8767
389.9361,12862.5117
390.1098,12912.31
390.2835,13071.7817
390.4573,13070.6533
390.631,13011.0533
390.8047,13135.045
390.9784,13385.5883
391.152,13293.7533
391.3256,13255.1283
391.4992,13426.04
391.6728,13316.8367
391.8464,13290.37
392.0199,13584.2017
392.1934,13678.8983
392.3669,13608.5817
392.5403,13936.4
392.7138,13957.7667
392.8873,14257.3517
393.0607,14449.2383
393.2341,14718.03
393.4074,14781.93
393.5808,14388.0433
393.7542,13884.0117
393.9274,13948.13
394.1007,13872.3033
394.274,13923.27
394.4472,14052.9983
394.6205,13948.9383
394.7937,14392.8083
394.9668,14741.72
395.14,14597.31
395.3131,14123.0
395.4863,13661.7667
395.6594,13585.8867
395.8325,13605.04
396.0055,13464.0467
396.1786,13538.1833
396.3516,13567.62
396.5246,13597.2217
396.6975,13421.435
396.8705,13306.5033
397.0434,13798.4417
397.2163,13709.0867
397.3892,13409.3283
397.5621,13560.4533
397.735,13831.4317
397.9077,14157.7983
398.0806,14523.07
398.2534,14128.435
398.4261,14258.9617
398.5989,14273.72
398.7716,14914.0733
398.9443,14897.71
399.117,14630.5183
399.2896,14296.2683
399.4623,14183.16
399.6349,14062.0383
399.8075,13974.205
399.9801,13676.8417
400.1526,13630.6733
400.3252,13412.6817
400.4977,13019.66
400.6702,12970.2967
400.8427,12930.085
401.0151,13050.8533
401.1875,13142.015
401.36,13050.4433
401.5323,13158.7967
401.7047,12980.5283
401.877,12849.8367
402.0494,12812.8767
402.2216,12879.9567
402.394,13188.9567
402.5662,13146.25
402.7385,13090.0783
402.9107,13075.9867
403.0829,13018.0667
403.2551,13042.335
403.4272,12915.6417
403.5994,12897.6767
403.7715,12981.9617
403.9436,13271.0867
404.1156,13210.1217
