Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-05 21:18:27.809293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.99
218.2508,1485.7383
218.442,1513.3633
218.6332,1545.2417
218.8244,1574.8433
219.0156,1606.2683
219.2067,1640.2033
219.3979,1674.385
219.589,1709.065
219.7801,1745.2833
219.9712,1782.825
220.1623,1821.7567
220.3533,1864.3083
220.5444,1905.2783
220.7354,1947.185
220.9264,1989.4233
221.1174,2037.625
221.3083,2084.9517
221.4993,2131.06
221.6902,2177.31
221.8812,2229.3383
222.0721,2281.8517
222.263,2334.7417
222.4538,2389.185
222.6447,2445.4067
222.8355,2503.015
223.0264,2560.71
223.2172,2619.06
223.408,2681.05
223.5987,2742.0467
223.7895,2805.9283
223.9802,2871.1983
224.1709,2937.5683
224.3616,3007.0233
224.5524,3077.1817
224.743,3147.8933
224.9337,3219.72
225.1243,3299.185
225.315,3372.5783
225.5056,3446.175
225.6962,3524.7367
225.8867,3606.0217
226.0773,3686.9233
226.2678,3768.4733
226.4584,3851.8017
226.6489,3936.7867
226.8394,4016.5433
227.0298,4105.0183
227.2203,4197.6667
227.4108,4293.9983
227.6012,4388.1017
227.7916,4479.3483
227.982,4572.645
228.1723,4665.3683
228.3627,4763.2483
228.5531,4858.1833
228.7434,4955.7283
228.9337,5057.43
229.124,5160.0083
229.3143,5265.2367
229.5045,5378.5217
229.6948,5489.7567
229.885,5605.6267
230.0752,5720.8783
230.2654,5837.0917
230.4556,5952.8867
230.6457,6065.2433
230.8358,6179.8667
231.026,6294.6383
231.2161,6410.8417
231.4062,6528.55
231.5963,6644.575
231.7863,6762.28
231.9764,6892.8017
232.1664,7020.6417
232.3564,7153.1683
232.5464,7280.01
232.7364,7408.4517
232.9263,7536.2833
233.1163,7669.8583
233.3062,7806.6133
233.4961,7950.7217
233.686,8086.1867
233.8758,8208.705
234.0657,8334.0783
234.2555,8471.0133
234.4454,8608.2733
234.6352,8741.765
234.825,8876.0483
235.0147,9005.9017
235.2045,9139.835
235.3942,9271.3683
235.5839,9408.3717
235.7737,9538.1233
235.9633,9667.31
236.153,9815.9283
236.3427,9952.995
236.5323,10089.6417
236.7219,10219.1467
236.9115,10339.3033
237.1011,10460.7083
237.2907,10597.1467
237.4803,10736.2683
237.6698,10863.4167
237.8593,10994.6983
238.0488,11125.595
238.2383,11257.5817
238.4278,11386.1367
238.6172,11529.7433
238.8066,11661.8783
238.9961,11797.1267
239.1855,11938.1417
239.3748,12069.5833
239.5642,12188.2067
239.7536,12322.81
239.9429,12448.985
240.1322,12562.9933
240.3215,12688.1817
240.5108,12818.905
240.7001,12946.34
240.8893,13068.53
241.0786,13188.575
241.2677,13304.32
241.457,13439.5433
241.6461,13537.6117
241.8353,13641.5
242.0244,13750.845
242.2136,13855.2217
242.4027,13960.2767
242.5918,14065.1883
242.7809,14169.35
242.9699,14242.6717
243.159,14298.3917
243.348,14420.3433
243.537,14556.0383
243.726,14671.2933
243.915,14775.91
244.1039,14873.0483
244.2929,14963.84
244.4818,14992.63
244.6707,15076.2383
244.8596,15202.1617
245.0485,15329.3967
245.2373,15457.7517
245.4262,15574.595
245.615,15679.235
245.8038,15764.8733
245.9926,15862.305
246.1814,15972.2217
246.3701,16014.8867
246.5589,16016.78
246.7476,16093.8633
246.9363,16230.9283
247.1249,16350.145
247.3136,16457.8617
247.5023,16568.0167
247.6909,16677.4033
247.8795,16774.2933
248.0681,16884.12
248.2567,16979.3533
248.4453,17074.875
248.6338,17163.88
248.8224,17230.83
249.0109,17219.3033
249.1994,17248.9383
249.3878,17373.5733
249.5763,17490.1733
249.7648,17593.59
249.9532,17690.72
250.1416,17799.515
250.33,17915.9983
250.5183,18025.1817
250.7067,18114.0967
250.8951,18197.1383
251.0834,18271.665
251.2717,18348.5933
251.46,18420.9133
251.6483,18492.2817
251.8365,18555.4283
252.0247,18563.255
252.213,18604.1717
252.4012,18687.7467
252.5894,18811.985
252.7775,18897.6433
252.9657,18974.45
253.1538,19069.7333
253.3419,19149.0617
253.53,19204.9717
253.7181,19272.7533
253.9062,19349.4017
254.0942,19417.56
254.2823,19467.0367
254.4703,19517.45
254.6583,19577.31
254.8463,19639.7983
255.0342,19680.705
255.2222,19717.6533
255.4101,19749.3483
255.598,19743.8167
255.7859,19795.4183
255.9738,19889.3967
256.1616,19987.7467
256.3495,20079.4967
256.5373,20154.8433
256.7251,20262.785
256.9129,20332.415
257.1006,20394.4333
257.2884,20470.93
257.4761,20557.84
257.6638,20617.79
257.8515,20658.105
258.0392,20705.8617
258.2269,20742.0417
258.4146,20780.43
258.6022,20829.9717
258.7898,20848.5333
258.9774,20878.03
259.165,20932.5917
259.3525,20991.545
259.5401,21023.25
259.7276,21074.6417
259.9151,21132.2517
260.1026,21176.43
260.2901,21229.51
260.4776,21281.425
260.665,21367.5867
260.8524,21442.655
261.0398,21518.6367
261.2272,21561.245
261.4146,21582.4583
261.6019,21634.1933
261.7893,21685.9117
261.9766,21727.1983
262.1639,21775.3817
262.3512,21777.1783
262.5384,21793.3983
262.7257,21808.1933
262.9129,21840.6083
263.1001,21865.555
263.2873,21915.7833
263.4745,21949.7783
263.6617,21936.0583
263.8488,21971.345
264.0359,21999.1033
264.2231,22017.9183
264.4101,22041.7367
264.5972,22072.0983
264.7842,22101.8817
264.9713,22124.7433
265.1583,22134.3817
265.3453,22164.04
265.5323,22196.82
265.7193,22230.2217
265.9062,22271.5483
266.0931,22295.16
266.2801,22307.795
266.4669,22343.1717
266.6538,22372.6917
266.8407,22408.9
267.0276,22407.2767
267.2143,22411.2617
267.4012,22433.495
267.588,22404.8267
267.7747,22411.5017
267.9615,22420.8317
268.1482,22425.2717
268.3349,22447.105
268.5217,22457.8633
268.7083,22441.3383
268.895,22440.6917
269.0817,22464.9617
269.2682,22473.3317
269.4549,22447.3683
269.6415,22401.9417
269.8281,22396.3567
270.0146,22423.5767
270.2012,22443.63
270.3877,22469.1517
270.5742,22471.6617
270.7607,22474.965
270.9472,22475.7583
271.1336,22472.2367
271.32,22463.425
271.5065,22451.645
271.6929,22451.5817
271.8792,22469.1917
272.0656,22470.265
272.252,22483.0167
272.4383,22489.7267
272.6246,22482.3817
272.8109,22475.5817
272.9972,22516.1083
273.1835,22536.0833
273.3697,22555.175
273.5559,22561.75
273.7421,22569.8267
273.9283,22569.09
274.1145,22567.5917
274.3007,22571.3917
274.4868,22586.415
274.6729,22621.4183
274.859,22628.7767
275.0451,22629.38
275.2311,22573.6533
275.4172,22593.065
275.6032,22614.72
275.7892,22640.755
275.9752,22643.3517
276.1612,22664.6367
276.3472,22638.4367
276.5331,22630.495
276.719,22637.4083
276.9049,22640.675
277.0908,22622.6367
277.2767,22621.445
277.4625,22629.535
277.6484,22621.3917
277.8342,22602.56
278.02,22599.03
278.2057,22617.995
278.3915,22647.005
278.5772,22651.02
278.763,22621.78
278.9487,22651.3417
279.1343,22670.2583
279.32,22659.4667
279.5057,22631.12
279.6913,22572.9717
279.877,22559.92
280.0625,22555.12
280.2481,22525.5917
280.4337,22499.845
280.6192,22524.25
280.8048,22549.19
280.9903,22524.135
281.1758,22493.8867
281.3612,22461.915
281.5467,22451.32
281.7321,22481.7317
281.9175,22490.03
282.1029,22486.65
282.2884,22485.025
282.4737,22445.96
282.6591,22418.5233
282.8444,22418.405
283.0297,22413.435
283.215,22415.07
283.4002,22402.89
283.5855,22363.9783
283.7707,22300.3033
283.956,22277.6
284.1412,22258.245
284.3264,22269.91
284.5115,22298.1983
284.6967,22305.935
284.8818,22277.4467
285.0669,22233.6383
285.252,22227.6383
285.4371,22226.5333
285.6222,22193.0967
285.8072,22167.0683
285.9922,22145.5517
286.1772,22152.6667
286.3622,22163.6233
286.5472,22130.785
286.7321,22092.69
286.9171,22112.645
287.102,22115.8233
287.2869,22133.87
287.4717,22163.455
287.6566,22154.14
287.8415,22146.3333
288.0263,22130.065
288.2111,22077.95
288.3959,22025.9167
288.5806,22021.6133
288.7654,22024.735
288.9501,22071.2317
289.1348,22077.7867
289.3195,22068.8733
289.5042,22072.9917
289.6889,22086.3083
289.8735,22034.205
290.0581,22014.5133
290.2428,21969.0917
290.4273,21966.865
290.6119,21982.9367
290.7965,21969.5583
290.981,21961.675
291.1655,21949.8333
291.35,21887.345
291.5345,21842.0483
291.719,21843.9117
291.9034,21850.5667
292.0878,21880.8083
292.2722,21867.1467
292.4566,21839.5067
292.641,21844.7383
292.8253,21835.47
293.0096,21809.3983
293.194,21813.725
293.3783,21802.41
293.5626,21806.3633
293.7468,21805.55
293.9311,21798.6233
294.1153,21758.3483
294.2995,21677.85
294.4837,21629.0333
294.6678,21588.4983
294.852,21564.5
295.0361,21565.55
295.2202,21568.8933
295.4043,21577.55
295.5884,21560.715
295.7725,21543.305
295.9565,21523.0867
296.1405,21469.485
296.3246,21442.1283
296.5085,21467.385
296.6925,21487.1483
296.8764,21471.9767
297.0603,21448.2033
297.2443,21421.9717
297.4282,21380.7817
297.612,21338.2867
297.7959,21297.8267
297.9797,21272.3767
298.1635,21226.7417
298.3474,21252.0367
298.5311,21267.4567
298.7149,21220.6117
298.8987,21162.0933
299.0823,21133.3167
299.2661,21088.4217
299.4498,21019.1383
299.6334,21010.13
299.8171,21006.6017
300.0007,20983.3283
300.1843,20965.055
300.368,20945.4883
300.5515,20917.6817
300.7351,20896.035
300.9186,20881.6233
301.1021,20848.0117
301.2857,20833.0917
301.4691,20816.47
301.6526,20815.68
301.8361,20774.6833
302.0195,20736.725
302.2029,20713.1983
302.3863,20701.46
302.5697,20660.9667
302.753,20655.6567
302.9364,20660.54
303.1197,20670.65
303.303,20647.7733
303.4863,20600.7417
303.6696,20529.825
303.8528,20479.19
304.036,20448.6467
304.2192,20452.675
304.4024,20430.7367
304.5856,20387.955
304.7688,20368.4517
304.9519,20358.2783
305.135,20329.8433
305.3181,20295.7767
305.5012,20271.305
305.6842,20263.6017
305.8673,20239.4617
306.0504,20200.3633
306.2333,20140.51
306.4163,20118.2667
306.5993,20088.78
306.7822,20077.6933
306.9652,20061.795
307.1481,20020.255
307.331,19986.3683
307.5139,19951.4033
307.6967,19905.3367
307.8796,19866.89
308.0624,19841.9433
308.2452,19799.8867
308.428,19764.9833
308.6107,19753.9933
308.7935,19719.1283
308.9762,19691.2367
309.1589,19668.7383
309.3416,19636.655
309.5243,19597.3983
309.7069,19569.8083
309.8896,19529.42
310.0721,19498.96
310.2548,19476.925
310.4373,19452.385
310.6199,19444.0517
310.8024,19406.2617
310.985,19384.99
311.1674,19331.9917
311.3499,19275.7
311.5324,19260.715
311.7148,19263.4617
311.8973,19220.965
312.0797,19189.4567
312.2621,19172.7167
312.4445,19143.5967
312.6268,19106.7183
312.8091,19082.5933
312.9915,19029.745
313.1738,18994.78
313.356,18943.7033
313.5383,18900.1367
313.7206,18883.2033
313.9027,18841.8917
314.085,18813.525
314.2672,18792.75
314.4493,18774.4117
314.6314,18764.665
314.8136,18753.77
314.9957,18710.4417
315.1778,18654.01
315.3598,18629.44
315.5419,18612.8067
315.724,18597.3417
315.9059,18567.5733
316.088,18536.0183
316.2699,18537.295
316.4519,18513.13
316.6338,18462.0633
316.8157,18390.9717
316.9977,18360.6133
317.1795,18355.8733
317.3614,18349.0
317.5432,18326.295
317.7251,18283.9883
317.9069,18231.105
318.0887,18206.6417
318.2704,18176.3467
318.4522,18152.9183
318.6339,18135.4633
318.8156,18148.1467
318.9973,18117.5517
319.179,18110.6383
319.3607,18108.4933
319.5423,18099.72
319.7239,18073.48
319.9055,18036.4283
320.0871,18013.06
320.2687,17984.7233
320.4502,17952.905
320.6317,17905.3333
320.8132,17903.5533
320.9947,17883.7117
321.1761,17874.04
321.3576,17854.6033
321.5391,17837.1167
321.7205,17820.1433
321.9019,17783.2933
322.0832,17731.71
322.2646,17690.6317
322.4459,17662.2983
322.6272,17627.32
322.8085,17596.6617
322.9898,17574.8533
323.1711,17538.3933
323.3523,17500.9283
323.5335,17477.515
323.7147,17506.715
323.8959,17530.1383
324.0771,17517.9733
324.2582,17484.8333
324.4393,17463.0183
324.6204,17452.51
324.8015,17431.6283
324.9826,17435.0867
325.1637,17459.525
325.3447,17439.275
325.5257,17415.605
325.7067,17389.1217
325.8877,17325.89
326.0686,17269.34
326.2496,17236.475
326.4305,17197.5567
326.6114,17183.2183
326.7922,17178.6333
326.9731,17170.9333
327.1539,17158.2783
327.3347,17147.64
327.5155,17134.815
327.6963,17150.39
327.8771,17140.55
328.0578,17085.645
328.2385,17012.2967
328.4193,16985.47
328.5999,16960.1717
328.7806,16928.5083
328.9613,16932.0417
329.1419,16911.9467
329.3225,16902.0333
329.5031,16857.84
329.6837,16815.6917
329.8642,16785.62
330.0447,16763.1167
330.2252,16731.2783
330.4057,16690.6233
330.5862,16663.9717
330.7667,16650.0917
330.9471,16660.0117
331.1275,16654.12
331.3079,16591.99
331.4883,16559.5867
331.6687,16561.6767
331.849,16528.77
332.0293,16491.88
332.2096,16462.8683
332.3899,16451.005
332.5702,16449.1783
332.7504,16446.3133
332.9306,16439.1
333.1108,16397.9617
333.291,16348.0283
333.4712,16338.155
333.6514,16340.2033
333.8315,16315.3983
334.0116,16293.3767
334.1917,16286.6617
334.3717,16278.37
334.5518,16274.2683
334.7318,16241.25
334.9119,16222.13
335.0918,16210.7783
335.2718,16198.0117
335.4518,16185.4867
335.6317,16158.93
335.8116,16150.215
335.9915,16141.7133
336.1714,16088.9017
336.3513,16056.8467
336.5311,16056.8033
336.7109,16060.7433
336.8907,16027.6783
337.0705,15970.51
337.2502,15904.9817
337.43,15877.3267
337.6097,15835.3017
337.7894,15811.7717
337.9691,15806.3283
338.1488,15808.3783
338.3284,15802.065
338.508,15809.5067
338.6877,15802.4633
338.8672,15780.1783
339.0468,15739.3933
339.2263,15705.535
339.4059,15695.9
339.5854,15730.32
339.7649,15706.04
339.9443,15674.1867
340.1238,15663.005
340.3032,15652.6833
340.4826,15642.3283
340.662,15600.5517
340.8414,15549.5717
341.0207,15550.0117
341.2001,15551.995
341.3794,15537.905
341.5587,15559.48
341.738,15551.9867
341.9172,15508.305
342.0965,15478.595
342.2757,15425.5267
342.4549,15355.9
342.6341,15354.365
342.8132,15340.0983
342.9923,15359.7117
343.1715,15393.7133
343.3506,15415.8417
343.5296,15352.795
343.7087,15287.13
343.8878,15257.8033
344.0668,15241.1833
344.2458,15229.1333
344.4248,15189.2633
344.6037,15171.765
344.7827,15162.8333
344.9616,15132.525
345.1405,15120.5167
345.3194,15123.42
345.4982,15084.2183
345.6771,15052.4067
345.8559,15039.78
346.0347,15032.05
346.2135,15003.2417
346.3923,14995.8267
346.571,14980.8767
346.7498,14947.8083
346.9285,14950.6817
347.1071,14926.195
347.2859,14877.2517
347.4645,14891.3233
347.6431,14904.0067
347.8217,14913.0283
348.0003,14912.4033
348.1789,14894.0817
348.3574,14821.4167
348.5359,14770.115
348.7145,14731.1883
348.893,14726.7083
349.0714,14723.3017
349.2499,14681.2033
349.4283,14635.2
349.6068,14588.7783
349.7852,14569.845
349.9635,14565.4083
350.1419,14557.0383
350.3202,14529.1417
350.4985,14483.3367
350.6768,14455.165
350.8551,14428.4983
351.0334,14408.6667
351.2116,14380.8717
351.3898,14380.3167
351.568,14366.4217
351.7462,14360.3683
351.9243,14338.855
352.1025,14304.31
352.2806,14282.8267
352.4587,14267.535
352.6368,14247.0083
352.8148,14209.3017
352.9929,14172.4417
353.1709,14165.445
353.3489,14154.57
353.5268,14122.3767
353.7048,14095.2067
353.8828,14074.6717
354.0607,14043.2783
354.2386,14037.205
354.4165,14009.92
354.5943,13987.15
354.7722,13977.54
354.95,13987.525
355.1278,13983.7233
355.3056,13948.145
355.4833,13886.8117
355.6611,13833.6217
355.8388,13787.1967
356.0165,13758.0917
356.1942,13764.2317
356.3719,13793.3767
356.5495,13782.9867
356.7271,13753.4167
356.9047,13746.255
357.0823,13742.63
357.2599,13736.39
357.4374,13713.69
357.6149,13669.8667
357.7924,13617.96
357.9699,13596.895
358.1474,13585.8783
358.3248,13547.0233
358.5023,13518.225
358.6797,13479.7333
358.8571,13451.9483
359.0344,13438.5217
359.2118,13391.72
359.3891,13366.5867
359.5664,13346.8483
359.7437,13327.6017
359.9209,13281.605
360.0982,13240.585
360.2754,13213.2183
360.4526,13222.8233
360.6298,13228.6333
360.807,13215.785
360.9841,13196.8967
361.1613,13156.345
361.3383,13159.8883
361.5154,13163.3283
361.6925,13137.125
361.8695,13114.49
362.0466,13081.23
362.2236,13066.085
362.4005,13037.4067
362.5775,13023.77
362.7545,12963.05
362.9314,12917.525
363.1083,12922.1767
363.2852,12938.78
363.462,12937.5167
363.6389,12906.4467
363.8157,12893.1883
363.9925,12845.6483
364.1693,12826.665
364.346,12790.315
364.5228,12774.8617
364.6996,12789.6417
364.8762,12784.0767
365.0529,12790.8717
365.2296,12782.5333
365.4062,12768.0333
365.5829,12750.2167
365.7595,12712.2217
365.9361,12711.1233
366.1126,12710.6617
366.2892,12717.35
366.4657,12863.8767
366.6422,13035.5133
366.8186,13003.3017
366.9951,13042.1933
367.1716,13015.705
367.348,12914.8983
367.5244,12950.1967
367.7008,12981.8917
367.8772,13002.7183
368.0535,12831.7533
368.2298,12764.2167
368.4061,12907.7583
368.5824,12872.89
368.7586,12868.5517
368.9349,12950.21
369.1111,12870.8767
369.2873,12712.4267
369.4635,12668.6933
369.6396,12730.335
369.8158,12644.595
369.9919,12585.3467
370.168,12580.075
370.3441,12635.0833
370.5202,12569.4333
370.6962,12470.51
370.8722,12417.8533
371.0482,12412.95
371.2242,12437.8083
371.4002,12504.5217
371.5761,12573.8267
371.752,12490.215
371.9279,12466.315
372.1038,12496.1317
372.2796,12476.5683
372.4555,12432.4617
372.6313,12476.9117
372.8071,12443.83
372.9829,12380.305
373.1586,12361.7617
373.3344,12410.2067
373.5101,12388.98
373.6858,12378.785
373.8615,12350.1317
374.0371,12339.5167
374.2127,12412.775
374.3884,12479.6167
374.564,12416.5917
374.7395,12369.04
374.9151,12384.3067
375.0906,12509.9217
375.2661,12670.1633
375.4416,12609.0
375.6171,12578.7483
375.7925,12672.0933
375.968,12733.405
376.1434,12672.9333
376.3188,12537.9317
376.4941,12498.01
376.6695,12543.795
376.8448,12604.445
377.0201,12654.7367
377.1954,12605.0
377.3707,12617.6367
377.5459,12678.0517
377.7212,12736.2267
377.8964,13000.81
378.0715,13261.8033
378.2467,13072.205
378.4218,12980.6133
378.597,12974.495
378.7721,12767.7817
378.9472,12819.155
379.1222,12881.39
379.2973,13055.4533
379.4723,13412.195
379.6473,13599.0967
379.8223,13462.8017
379.9972,13078.0717
380.1722,12905.5283
380.3471,12851.8967
380.522,12905.4717
380.6969,12828.4417
380.8717,12966.9433
381.0466,13046.775
381.2214,12859.125
381.3962,12822.7283
381.571,12741.8133
381.7457,12668.6467
381.9204,12721.6283
382.0952,12787.3567
382.2699,12771.6983
382.4445,13105.295
382.6192,13223.0833
382.7938,13430.895
382.9685,13703.735
383.1431,13573.25
383.3176,13137.965
383.4922,12866.8933
383.6667,12862.7367
383.8412,12902.0867
384.0157,12794.5933
384.1902,12795.1017
384.3646,12940.5667
384.5391,12957.9183
384.7134,12916.3567
384.8878,13041.2783
385.0622,13310.845
385.2365,13378.06
385.4109,12974.935
385.5852,12766.9567
385.7594,12816.1817
385.9337,12960.7367
386.1079,13095.7367
386.2822,13279.4633
386.4564,13504.9467
386.6306,13266.5967
386.8047,13147.2483
386.9789,13382.595
387.153,13430.435
387.3271,13774.1483
387.5012,13878.3317
387.6752,13913.5433
387.8492,14292.2917
388.0233,14335.97
388.1972,13907.2883
388.3712,13882.3683
388.5452,13874.4383
388.7191,13967.7867
388.893,14247.6733
389.0669,14527.9967
389.2408,13927.9217
389.4146,13262.54
389.5884,12907.1083
389.7623,12705.5917
389.9361,12727.4083
390.1098,12788.9333
390.2835,12940.3033
390.4573,12953.8283
390.631,12896.2217
390.8047,13007.2083
390.9784,13245.015
391.152,13160.435
391.3256,13096.3183
391.4992,13256.165
391.6728,13173.59
391.8464,13135.0867
392.0199,13429.4267
392.1934,13567.645
392.3669,13495.0317
392.5403,13805.2383
392.7138,13853.0867
392.8873,14163.2683
393.0607,14381.6633
393.2341,14675.12
393.4074,14749.12
393.5808,14376.365
393.7542,13841.9617
393.9274,13862.7483
394.1007,13793.65
394.274,13816.8217
394.4472,13952.7067
394.6205,13842.9383
394.7937,14252.5067
394.9668,14610.6067
395.14,14469.2583
395.3131,13970.47
395.4863,13499.5283
395.6594,13405.7967
395.8325,13455.3417
396.0055,13305.8767
396.1786,13384.8533
396.3516,13446.6883
396.5246,13503.1183
396.6975,13343.6367
396.8705,13254.9233
397.0434,13744.2367
397.2163,13696.7533
397.3892,13344.365
397.5621,13447.825
397.735,13711.6417
397.9077,14022.85
398.0806,14362.1833
398.2534,13971.6117
398.4261,14061.8467
398.5989,14094.245
398.7716,14725.2267
398.9443,14728.2917
399.117,14434.6467
399.2896,14079.2683
399.4623,13961.7
399.6349,13846.4717
399.8075,13778.3333
399.9801,13479.8833
400.1526,13408.9133
400.3252,13196.8417
400.4977,12791.9733
400.6702,12756.075
400.8427,12726.995
401.0151,12832.4017
401.1875,12925.3283
401.36,12825.1767
401.5323,12923.1067
401.7047,12756.2367
401.877,12616.0617
402.0494,12567.8267
402.2216,12637.8567
402.394,12947.325
402.5662,12920.975
402.7385,12848.865
402.9107,12823.3067
403.0829,12771.4283
403.2551,12817.1817
403.4272,12706.745
403.5994,12677.8517
403.7715,12746.75
403.9436,13023.1283
404.1156,12961.2933
