Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-05 02:25:21.673020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.8867
218.2508,1499.2117
218.442,1527.2867
218.6332,1559.3067
218.8244,1589.4117
219.0156,1621.355
219.2067,1655.22
219.3979,1690.335
219.589,1726.3833
219.7801,1762.9817
219.9712,1800.7233
220.1623,1839.8117
220.3533,1882.1567
220.5444,1924.5767
220.7354,1967.6733
220.9264,2012.2217
221.1174,2059.0867
221.3083,2107.6217
221.4993,2154.1017
221.6902,2202.3767
221.8812,2254.75
222.0721,2307.955
222.263,2361.425
222.4538,2417.99
222.6447,2475.35
222.8355,2533.9683
223.0264,2593.3617
223.2172,2651.8533
223.408,2714.29
223.5987,2777.3917
223.7895,2842.7467
223.9802,2909.7867
224.1709,2977.3033
224.3616,3047.59
224.5524,3118.9467
224.743,3191.4967
224.9337,3263.96
225.1243,3342.84
225.315,3419.1283
225.5056,3495.0317
225.6962,3575.985
225.8867,3658.1083
226.0773,3739.2633
226.2678,3821.0783
226.4584,3908.3967
226.6489,3992.4217
226.8394,4075.6667
227.0298,4165.7283
227.2203,4259.445
227.4108,4358.9083
227.6012,4453.0067
227.7916,4546.6817
227.982,4641.715
228.1723,4737.055
228.3627,4836.0467
228.5531,4933.8567
228.7434,5032.9267
228.9337,5135.9833
229.124,5241.45
229.3143,5348.34
229.5045,5463.205
229.6948,5576.61
229.885,5693.015
230.0752,5812.375
230.2654,5929.7183
230.4556,6046.1433
230.6457,6161.58
230.8358,6277.7367
231.026,6395.84
231.2161,6513.3217
231.4062,6635.38
231.5963,6753.3467
231.7863,6873.685
231.9764,7003.615
232.1664,7135.7417
232.3564,7269.7617
232.5464,7398.6
232.7364,7531.0683
232.9263,7659.8067
233.1163,7795.8517
233.3062,7935.2933
233.4961,8082.895
233.686,8220.0017
233.8758,8344.2217
234.0657,8471.4933
234.2555,8612.1417
234.4454,8750.6917
234.6352,8889.3133
234.825,9025.2483
235.0147,9156.1183
235.2045,9292.2117
235.3942,9424.9533
235.5839,9562.625
235.7737,9696.275
235.9633,9830.5183
236.153,9977.4433
236.3427,10120.0967
236.5323,10256.3933
236.7219,10387.8283
236.9115,10506.775
237.1011,10631.875
237.2907,10773.2717
237.4803,10911.1433
237.6698,11040.2133
237.8593,11176.4417
238.0488,11308.1467
238.2383,11442.8667
238.4278,11574.8583
238.6172,11719.3967
238.8066,11853.82
238.9961,11988.6633
239.1855,12132.405
239.3748,12262.0517
239.5642,12387.6833
239.7536,12522.3717
239.9429,12649.7567
240.1322,12766.6183
240.3215,12895.445
240.5108,13023.89
240.7001,13156.8817
240.8893,13280.4967
241.0786,13402.7533
241.2677,13519.7467
241.457,13655.4617
241.6461,13756.405
241.8353,13863.2217
242.0244,13973.49
242.2136,14079.5933
242.4027,14189.9417
242.5918,14294.8817
242.7809,14399.1283
242.9699,14469.6167
243.159,14527.21
243.348,14653.1233
243.537,14793.1233
243.726,14911.2633
243.915,15019.285
244.1039,15117.255
244.2929,15200.8483
244.4818,15228.9867
244.6707,15314.2767
244.8596,15444.82
245.0485,15575.2183
245.2373,15706.2633
245.4262,15825.7067
245.615,15927.8917
245.8038,16020.86
245.9926,16117.3933
246.1814,16226.9433
246.3701,16264.7167
246.5589,16261.4217
246.7476,16343.305
246.9363,16484.4383
247.1249,16608.3767
247.3136,16719.7367
247.5023,16827.0817
247.6909,16943.8083
247.8795,17040.3833
248.0681,17151.655
248.2567,17245.05
248.4453,17342.1767
248.6338,17434.2833
248.8224,17498.3867
249.0109,17481.17
249.1994,17516.7083
249.3878,17640.88
249.5763,17760.38
249.7648,17864.86
249.9532,17966.8417
250.1416,18077.9533
250.33,18196.5233
250.5183,18307.77
250.7067,18393.3533
250.8951,18477.76
251.0834,18553.32
251.2717,18630.255
251.46,18702.6467
251.6483,18774.7633
251.8365,18832.2383
252.0247,18839.91
252.213,18879.3183
252.4012,18970.4683
252.5894,19093.8533
252.7775,19176.5967
252.9657,19254.8967
253.1538,19348.8333
253.3419,19430.575
253.53,19490.4783
253.7181,19560.0633
253.9062,19636.195
254.0942,19705.9333
254.2823,19752.4467
254.4703,19803.2533
254.6583,19859.6
254.8463,19923.3767
255.0342,19964.3867
255.2222,20004.595
255.4101,20035.7767
255.598,20025.515
255.7859,20075.5983
255.9738,20168.8617
256.1616,20266.565
256.3495,20357.895
256.5373,20436.4283
256.7251,20548.2317
256.9129,20613.2467
257.1006,20680.23
257.2884,20753.1167
257.4761,20839.78
257.6638,20900.3983
257.8515,20939.145
258.0392,20984.5233
258.2269,21025.5133
258.4146,21064.255
258.6022,21114.4017
258.7898,21135.3967
258.9774,21163.15
259.165,21219.2817
259.3525,21273.9083
259.5401,21299.3833
259.7276,21351.9267
259.9151,21408.2283
260.1026,21450.9033
260.2901,21501.7467
260.4776,21554.9767
260.665,21643.0583
260.8524,21718.1167
261.0398,21793.94
261.2272,21837.3183
261.4146,21854.0883
261.6019,21902.1133
261.7893,21952.1033
261.9766,21990.255
262.1639,22038.0533
262.3512,22046.155
262.5384,22061.4283
262.7257,22077.5333
262.9129,22106.86
263.1001,22130.3483
263.2873,22172.3383
263.4745,22209.0583
263.6617,22194.9833
263.8488,22223.6633
264.0359,22255.84
264.2231,22274.2467
264.4101,22299.2383
264.5972,22329.2833
264.7842,22356.9867
264.9713,22377.3783
265.1583,22391.9267
265.3453,22415.465
265.5323,22445.8267
265.7193,22476.1567
265.9062,22517.2583
266.0931,22538.4217
266.2801,22547.4483
266.4669,22582.8783
266.6538,22611.1683
266.8407,22643.2583
267.0276,22640.925
267.2143,22636.1433
267.4012,22662.0383
267.588,22633.75
267.7747,22639.3717
267.9615,22647.2733
268.1482,22649.69
268.3349,22669.2717
268.5217,22673.835
268.7083,22657.1867
268.895,22657.5083
269.0817,22678.5533
269.2682,22680.0617
269.4549,22658.8583
269.6415,22614.845
269.8281,22609.22
270.0146,22633.4333
270.2012,22651.87
270.3877,22672.2133
270.5742,22675.3667
270.7607,22674.4567
270.9472,22674.4617
271.1336,22668.9883
271.32,22658.5267
271.5065,22646.09
271.6929,22646.0017
271.8792,22667.065
272.0656,22662.1217
272.252,22671.7683
272.4383,22677.0033
272.6246,22666.035
272.8109,22661.3683
272.9972,22697.795
273.1835,22715.665
273.3697,22729.2417
273.5559,22737.32
273.7421,22746.4467
273.9283,22741.7283
274.1145,22735.7317
274.3007,22738.295
274.4868,22751.4917
274.6729,22783.6317
274.859,22788.1633
275.0451,22786.895
275.2311,22732.7483
275.4172,22751.2733
275.6032,22770.6117
275.7892,22793.86
275.9752,22792.1867
276.1612,22812.1633
276.3472,22790.3967
276.5331,22779.2233
276.719,22779.655
276.9049,22782.525
277.0908,22765.5133
277.2767,22761.3533
277.4625,22766.0433
277.6484,22756.6817
277.8342,22736.4833
278.02,22731.325
278.2057,22749.85
278.3915,22777.91
278.5772,22779.805
278.763,22752.2683
278.9487,22776.8917
279.1343,22796.985
279.32,22781.8467
279.5057,22750.5267
279.6913,22690.4983
279.877,22675.7317
280.0625,22669.9983
280.2481,22637.2583
280.4337,22609.0067
280.6192,22636.03
280.8048,22654.6267
280.9903,22631.085
281.1758,22599.63
281.3612,22568.32
281.5467,22554.815
281.7321,22582.3767
281.9175,22587.3133
282.1029,22577.2483
282.2884,22572.96
282.4737,22538.58
282.6591,22510.15
282.8444,22507.4517
283.0297,22497.5
283.215,22496.6883
283.4002,22488.6333
283.5855,22453.94
283.7707,22390.5483
283.956,22366.4867
284.1412,22346.685
284.3264,22356.235
284.5115,22379.9283
284.6967,22389.7233
284.8818,22360.4033
285.0669,22313.3483
285.252,22305.5983
285.4371,22306.8817
285.6222,22270.4183
285.8072,22241.2733
285.9922,22221.5933
286.1772,22229.2617
286.3622,22240.4883
286.5472,22204.8267
286.7321,22168.8
286.9171,22183.1233
287.102,22182.28
287.2869,22191.8217
287.4717,22222.3383
287.6566,22215.98
287.8415,22209.2167
288.0263,22196.4017
288.2111,22143.0483
288.3959,22093.6733
288.5806,22093.1283
288.7654,22088.15
288.9501,22134.2
289.1348,22137.7267
289.3195,22130.4267
289.5042,22129.8683
289.6889,22147.1433
289.8735,22096.4733
290.0581,22073.0667
290.2428,22029.2133
290.4273,22024.4117
290.6119,22039.74
290.7965,22032.1983
290.981,22028.4183
291.1655,22013.4067
291.35,21949.6167
291.5345,21905.69
291.719,21904.3467
291.9034,21907.3983
292.0878,21933.6683
292.2722,21925.1917
292.4566,21894.875
292.641,21895.9583
292.8253,21889.5933
293.0096,21862.0683
293.194,21864.3567
293.3783,21856.03
293.5626,21863.1983
293.7468,21856.4767
293.9311,21853.415
294.1153,21808.4083
294.2995,21735.5617
294.4837,21685.9083
294.6678,21643.7167
294.852,21618.5967
295.0361,21620.195
295.2202,21619.8183
295.4043,21629.64
295.5884,21609.2683
295.7725,21596.6983
295.9565,21573.985
296.1405,21520.2317
296.3246,21494.26
296.5085,21512.855
296.6925,21535.8317
296.8764,21520.81
297.0603,21494.8533
297.2443,21468.4617
297.4282,21426.6167
297.612,21382.4517
297.7959,21345.1417
297.9797,21321.555
298.1635,21281.57
298.3474,21304.65
298.5311,21322.1283
298.7149,21275.325
298.8987,21220.6517
299.0823,21191.5533
299.2661,21145.3
299.4498,21074.6583
299.6334,21063.2383
299.8171,21061.1333
300.0007,21037.0217
300.1843,21020.4283
300.368,21005.345
300.5515,20974.2167
300.7351,20953.2883
300.9186,20936.5767
301.1021,20898.2567
301.2857,20884.2
301.4691,20869.7917
301.6526,20871.1167
301.8361,20829.0867
302.0195,20791.3867
302.2029,20769.6233
302.3863,20759.2283
302.5697,20717.5183
302.753,20712.205
302.9364,20714.895
303.1197,20724.24
303.303,20703.355
303.4863,20656.02
303.6696,20585.1633
303.8528,20531.8917
304.036,20503.8717
304.2192,20503.54
304.4024,20480.39
304.5856,20439.5267
304.7688,20420.315
304.9519,20412.3717
305.135,20381.635
305.3181,20353.3133
305.5012,20327.3267
305.6842,20320.63
305.8673,20294.665
306.0504,20254.9933
306.2333,20193.255
306.4163,20176.9817
306.5993,20145.29
306.7822,20130.6783
306.9652,20117.8267
307.1481,20074.36
307.331,20042.35
307.5139,20008.7533
307.6967,19964.2283
307.8796,19923.9933
308.0624,19895.0683
308.2452,19852.4933
308.428,19819.805
308.6107,19805.73
308.7935,19768.065
308.9762,19740.5617
309.1589,19717.1667
309.3416,19685.745
309.5243,19648.0117
309.7069,19622.4283
309.8896,19582.1817
310.0721,19550.8167
310.2548,19530.7833
310.4373,19507.0017
310.6199,19497.5133
310.8024,19458.6617
310.985,19435.9783
311.1674,19385.515
311.3499,19330.93
311.5324,19313.0267
311.7148,19316.5233
311.8973,19275.4567
312.0797,19241.2633
312.2621,19223.325
312.4445,19195.02
312.6268,19155.555
312.8091,19133.0517
312.9915,19077.865
313.1738,19045.4383
313.356,19000.6433
313.5383,18952.1933
313.7206,18933.6617
313.9027,18893.5667
314.085,18864.0767
314.2672,18838.9683
314.4493,18824.47
314.6314,18814.675
314.8136,18802.05
314.9957,18754.3967
315.1778,18703.6483
315.3598,18678.9283
315.5419,18664.8667
315.724,18647.915
315.9059,18618.205
316.088,18588.4733
316.2699,18585.43
316.4519,18563.6717
316.6338,18515.465
316.8157,18445.57
316.9977,18414.1217
317.1795,18407.345
317.3614,18401.7583
317.5432,18381.6233
317.7251,18341.115
317.9069,18286.1817
318.0887,18262.9983
318.2704,18230.8033
318.4522,18206.9967
318.6339,18193.5317
318.8156,18201.4283
318.9973,18174.5
319.179,18168.8717
319.3607,18164.715
319.5423,18153.4417
319.7239,18126.2583
319.9055,18088.1433
320.0871,18062.5383
320.2687,18036.8583
320.4502,18006.17
320.6317,17962.2483
320.8132,17957.105
320.9947,17936.07
321.1761,17926.46
321.3576,17906.965
321.5391,17889.2883
321.7205,17868.0717
321.9019,17832.645
322.0832,17784.705
322.2646,17748.5167
322.4459,17719.1767
322.6272,17685.2267
322.8085,17655.5967
322.9898,17630.71
323.1711,17595.0533
323.3523,17559.5417
323.5335,17538.385
323.7147,17559.2183
323.8959,17582.2917
324.0771,17573.8267
324.2582,17539.1533
324.4393,17518.5317
324.6204,17510.015
324.8015,17492.2683
324.9826,17490.2333
325.1637,17507.755
325.3447,17487.3883
325.5257,17467.1267
325.7067,17441.44
325.8877,17382.76
326.0686,17329.1583
326.2496,17295.8683
326.4305,17257.9667
326.6114,17240.5583
326.7922,17230.2617
326.9731,17226.3833
327.1539,17205.9967
327.3347,17196.2083
327.5155,17188.6667
327.6963,17201.01
327.8771,17191.6833
328.0578,17139.5833
328.2385,17066.9533
328.4193,17038.5067
328.5999,17016.2917
328.7806,16980.7017
328.9613,16978.6417
329.1419,16957.885
329.3225,16948.8167
329.5031,16906.3183
329.6837,16866.87
329.8642,16840.55
330.0447,16814.605
330.2252,16784.8083
330.4057,16744.0183
330.5862,16723.4967
330.7667,16709.5567
330.9471,16722.3017
331.1275,16714.7283
331.3079,16655.2317
331.4883,16620.9167
331.6687,16618.79
331.849,16581.49
332.0293,16543.54
332.2096,16514.8267
332.3899,16504.4517
332.5702,16501.0433
332.7504,16501.4633
332.9306,16496.75
333.1108,16456.2367
333.291,16407.4167
333.4712,16396.2483
333.6514,16396.5833
333.8315,16374.1983
334.0116,16350.52
334.1917,16339.5317
334.3717,16336.1417
334.5518,16330.405
334.7318,16295.9967
334.9119,16275.585
335.0918,16264.4833
335.2718,16253.515
335.4518,16242.7217
335.6317,16216.9167
335.8116,16207.5417
335.9915,16197.7567
336.1714,16144.1133
336.3513,16118.4933
336.5311,16113.5333
336.7109,16115.8667
336.8907,16082.8517
337.0705,16026.2017
337.2502,15968.9967
337.43,15941.0467
337.6097,15897.8333
337.7894,15873.14
337.9691,15867.2617
338.1488,15869.8267
338.3284,15862.4183
338.508,15872.02
338.6877,15864.3033
338.8672,15843.1933
339.0468,15797.1583
339.2263,15764.765
339.4059,15758.3133
339.5854,15792.4033
339.7649,15764.4933
339.9443,15732.6333
340.1238,15722.3683
340.3032,15713.4067
340.4826,15701.7667
340.662,15660.0867
340.8414,15611.9917
341.0207,15610.5267
341.2001,15611.2383
341.3794,15600.475
341.5587,15618.885
341.738,15610.7617
341.9172,15564.6633
342.0965,15544.78
342.2757,15482.92
342.4549,15417.96
342.6341,15416.1117
342.8132,15401.1733
342.9923,15424.0067
343.1715,15459.1483
343.3506,15478.845
343.5296,15408.2167
343.7087,15353.2783
343.8878,15320.845
344.0668,15304.6617
344.2458,15289.0567
344.4248,15247.7
344.6037,15232.5733
344.7827,15225.0967
344.9616,15192.965
345.1405,15183.76
345.3194,15185.8117
345.4982,15148.9033
345.6771,15116.8267
345.8559,15106.2617
346.0347,15095.9333
346.2135,15067.23
346.3923,15060.2
346.571,15045.6
346.7498,15007.4467
346.9285,15013.6133
347.1071,14987.8283
347.2859,14936.7917
347.4645,14951.7683
347.6431,14964.96
347.8217,14977.4467
348.0003,14977.3783
348.1789,14949.355
348.3574,14879.7233
348.5359,14833.555
348.7145,14792.0167
348.893,14787.5267
349.0714,14784.5417
349.2499,14742.595
349.4283,14696.38
349.6068,14647.3117
349.7852,14627.72
349.9635,14625.705
350.1419,14617.0383
350.3202,14589.7333
350.4985,14544.9633
350.6768,14517.885
350.8551,14493.5317
351.0334,14475.52
351.2116,14445.1433
351.3898,14445.4683
351.568,14425.085
351.7462,14419.705
351.9243,14399.8083
352.1025,14365.2133
352.2806,14342.135
352.4587,14326.7317
352.6368,14307.4
352.8148,14270.6267
352.9929,14232.8267
353.1709,14230.44
353.3489,14217.9317
353.5268,14185.7067
353.7048,14155.7017
353.8828,14135.0333
354.0607,14104.4233
354.2386,14095.1867
354.4165,14070.5167
354.5943,14044.915
354.7722,14034.895
354.95,14044.7883
355.1278,14037.9533
355.3056,13997.44
355.4833,13940.1067
355.6611,13889.5983
355.8388,13850.335
356.0165,13823.8183
356.1942,13829.5333
356.3719,13853.9483
356.5495,13841.6017
356.7271,13814.4783
356.9047,13804.285
357.0823,13798.2567
357.2599,13790.94
357.4374,13769.015
357.6149,13723.0933
357.7924,13673.2767
357.9699,13657.7683
358.1474,13644.3033
358.3248,13602.4167
358.5023,13575.3033
358.6797,13537.1967
358.8571,13508.9633
359.0344,13496.6233
359.2118,13447.595
359.3891,13423.03
359.5664,13404.0567
359.7437,13386.6533
359.9209,13341.8233
360.0982,13296.08
360.2754,13266.315
360.4526,13280.935
360.6298,13285.8833
360.807,13273.3817
360.9841,13250.0533
361.1613,13210.13
361.3383,13214.2033
361.5154,13214.7917
361.6925,13186.7217
361.8695,13166.3167
362.0466,13137.0883
362.2236,13119.2033
362.4005,13094.61
362.5775,13079.9117
362.7545,13014.8067
362.9314,12975.24
363.1083,12981.235
363.2852,12991.41
363.462,12989.8267
363.6389,12962.97
363.8157,12942.9467
363.9925,12897.3117
364.1693,12880.4017
364.346,12841.2067
364.5228,12829.8667
364.6996,12844.1817
364.8762,12839.76
365.0529,12844.995
365.2296,12830.2633
365.4062,12820.2433
365.5829,12804.015
365.7595,12766.0317
365.9361,12768.215
366.1126,12761.255
366.2892,12775.8683
366.4657,12928.0983
366.6422,13092.7883
366.8186,13053.33
366.9951,13107.205
367.1716,13063.87
367.348,12968.8033
367.5244,13020.5533
367.7008,13041.335
367.8772,13058.705
368.0535,12875.085
368.2298,12838.7467
368.4061,12977.7917
368.5824,12913.2033
368.7586,12940.8533
368.9349,13014.3633
369.1111,12911.23
369.2873,12769.4933
369.4635,12741.3783
369.6396,12792.7383
369.8158,12691.935
369.9919,12647.19
370.168,12649.5433
370.3441,12696.575
370.5202,12619.1533
370.6962,12528.8733
370.8722,12479.2317
371.0482,12475.3783
371.2242,12499.2017
371.4002,12572.395
371.5761,12635.3483
371.752,12547.9233
371.9279,12535.3783
372.1038,12563.6417
372.2796,12532.77
372.4555,12499.0233
372.6313,12540.32
372.8071,12499.8983
372.9829,12441.795
373.1586,12430.5033
373.3344,12478.07
373.5101,12444.6017
373.6858,12445.49
373.8615,12411.445
374.0371,12402.1617
374.2127,12482.9233
374.3884,12535.9017
374.564,12471.1667
374.7395,12433.2167
374.9151,12453.5483
375.0906,12582.2283
375.2661,12731.675
375.4416,12657.44
375.6171,12652.3133
375.7925,12749.57
375.968,12801.2333
376.1434,12724.2917
376.3188,12603.4167
376.4941,12570.4917
376.6695,12619.375
376.8448,12669.42
377.0201,12717.4
377.1954,12664.5883
377.3707,12694.1567
377.5459,12751.59
377.7212,12814.8533
377.8964,13100.1317
378.0715,13330.9933
378.2467,13113.5067
378.4218,13083.6333
378.597,13040.52
378.7721,12844.9033
378.9472,12912.43
379.1222,12963.35
379.2973,13147.4367
379.4723,13511.0183
379.6473,13681.8033
379.8223,13514.7683
379.9972,13158.43
380.1722,13002.2417
380.3471,12943.5583
380.522,12983.8033
380.6969,12906.84
380.8717,13073.1633
381.0466,13106.475
381.2214,12924.855
381.3962,12910.9083
381.571,12820.5867
381.7457,12749.595
381.9204,12819.9867
382.0952,12861.9917
382.2699,12870.555
382.4445,13220.8517
382.6192,13306.13
382.7938,13540.3717
382.9685,13820.8317
383.1431,13635.08
383.3176,13222.94
383.4922,12998.7733
383.6667,12990.595
383.8412,13002.275
384.0157,12889.3883
384.1902,12908.36
384.3646,13058.79
384.5391,13048.3333
384.7134,13017.95
384.8878,13148.4567
385.0622,13416.6067
385.2365,13433.8883
385.4109,13035.4167
385.5852,12879.44
385.7594,12929.4667
385.9337,13056.8917
386.1079,13188.9967
386.2822,13391.1867
386.4564,13612.6167
386.6306,13334.605
386.8047,13288.0433
386.9789,13528.9967
387.153,13537.5817
387.3271,13930.905
387.5012,13971.5833
387.6752,14069.6017
387.8492,14449.2267
388.0233,14420.6933
388.1972,14018.2133
388.3712,14060.2567
388.5452,14023.755
388.7191,14113.3183
388.893,14422.6883
389.0669,14645.9033
389.2408,14000.6433
389.4146,13377.5533
389.5884,13044.9267
389.7623,12816.87
389.9361,12835.655
390.1098,12894.52
390.2835,13043.6517
390.4573,13045.255
390.631,13001.6667
390.8047,13139.1467
390.9784,13364.1083
391.152,13251.66
391.3256,13224.0633
391.4992,13397.2333
391.6728,13267.255
391.8464,13273.77
392.0199,13594.6283
392.1934,13672.575
392.3669,13637.515
392.5403,13956.1783
392.7138,13992.315
392.8873,14302.605
393.0607,14538.6167
393.2341,14808.09
393.4074,14885.005
393.5808,14462.7867
393.7542,13985.3417
393.9274,14045.8617
394.1007,13904.77
394.274,13971.3333
394.4472,14049.68
394.6205,13973.07
394.7937,14400.2817
394.9668,14728.815
395.14,14531.1517
395.3131,14065.9717
395.4863,13625.94
395.6594,13568.3883
395.8325,13553.3117
396.0055,13420.3583
396.1786,13506.025
396.3516,13581.7817
396.5246,13597.0433
396.6975,13454.9217
396.8705,13391.1417
397.0434,13915.3567
397.2163,13742.235
397.3892,13455.645
397.5621,13615.2667
397.735,13840.1933
397.9077,14149.9667
398.0806,14457.64
398.2534,14053.04
398.4261,14216.1683
398.5989,14240.4417
398.7716,14869.7467
398.9443,14803.9017
399.117,14530.7633
399.2896,14219.9333
399.4623,14091.1433
399.6349,13977.64
399.8075,13868.4783
399.9801,13580.705
400.1526,13536.995
400.3252,13276.825
400.4977,12899.485
400.6702,12879.975
400.8427,12834.385
401.0151,12948.95
401.1875,13011.7983
401.36,12927.0
401.5323,13032.4767
401.7047,12842.6017
401.877,12727.12
402.0494,12684.67
402.2216,12761.0733
402.394,13055.94
402.5662,12993.6217
402.7385,12955.2867
402.9107,12925.8767
403.0829,12878.26
403.2551,12920.4083
403.4272,12799.6117
403.5994,12785.3233
403.7715,12866.3917
403.9436,13111.59
404.1156,13053.68
