Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-05 02:58:34.355716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.3517
218.2508,1497.44
218.442,1526.5333
218.6332,1558.765
218.8244,1588.2433
219.0156,1620.5867
219.2067,1654.74
219.3979,1689.82
219.589,1725.545
219.7801,1762.0033
219.9712,1800.235
220.1623,1839.585
220.3533,1882.21
220.5444,1924.42
220.7354,1967.3883
220.9264,2011.555
221.1174,2059.2183
221.3083,2107.1617
221.4993,2153.5033
221.6902,2201.155
221.8812,2253.7033
222.0721,2307.0167
222.263,2360.455
222.4538,2416.9617
222.6447,2474.1533
222.8355,2533.7783
223.0264,2592.05
223.2172,2650.9317
223.408,2714.4133
223.5987,2777.315
223.7895,2841.75
223.9802,2908.325
224.1709,2975.8133
224.3616,3047.395
224.5524,3118.11
224.743,3191.4717
224.9337,3261.835
225.1243,3342.9417
225.315,3417.79
225.5056,3493.535
225.6962,3574.8917
225.8867,3655.8183
226.0773,3737.8
226.2678,3821.5583
226.4584,3907.2833
226.6489,3994.17
226.8394,4075.4433
227.0298,4164.075
227.2203,4258.2317
227.4108,4356.8583
227.6012,4452.54
227.7916,4545.2667
227.982,4640.96
228.1723,4735.94
228.3627,4835.6467
228.5531,4933.345
228.7434,5031.2667
228.9337,5135.25
229.124,5239.8383
229.3143,5347.7133
229.5045,5461.7433
229.6948,5575.1667
229.885,5692.335
230.0752,5810.8417
230.2654,5928.5717
230.4556,6045.23
230.6457,6160.9
230.8358,6276.995
231.026,6395.0883
231.2161,6512.82
231.4062,6633.6517
231.5963,6750.8017
231.7863,6872.5517
231.9764,7001.99
232.1664,7133.9417
232.3564,7269.64
232.5464,7399.695
232.7364,7531.8683
232.9263,7659.895
233.1163,7795.665
233.3062,7934.6683
233.4961,8078.875
233.686,8217.125
233.8758,8342.005
234.0657,8468.8883
234.2555,8611.2217
234.4454,8749.955
234.6352,8885.0317
234.825,9024.0783
235.0147,9153.9583
235.2045,9288.275
235.3942,9424.2667
235.5839,9562.18
235.7737,9694.15
235.9633,9827.0967
236.153,9974.6683
236.3427,10117.2883
236.5323,10253.45
236.7219,10387.01
236.9115,10504.185
237.1011,10630.7367
237.2907,10772.4967
237.4803,10908.69
237.6698,11036.9183
237.8593,11174.91
238.0488,11307.5817
238.2383,11441.84
238.4278,11570.34
238.6172,11715.4167
238.8066,11850.8783
238.9961,11987.4333
239.1855,12128.88
239.3748,12260.6117
239.5642,12384.7333
239.7536,12520.5583
239.9429,12648.7083
240.1322,12765.2717
240.3215,12890.1033
240.5108,13020.445
240.7001,13152.6433
240.8893,13276.6517
241.0786,13397.8967
241.2677,13515.235
241.457,13650.655
241.6461,13752.4117
241.8353,13858.7483
242.0244,13967.8467
242.2136,14075.1983
242.4027,14182.405
242.5918,14287.695
242.7809,14396.2133
242.9699,14466.79
243.159,14522.8683
243.348,14650.1533
243.537,14788.1517
243.726,14904.7367
243.915,15012.4017
244.1039,15110.5383
244.2929,15194.82
244.4818,15226.5267
244.6707,15307.455
244.8596,15437.9683
245.0485,15569.0217
245.2373,15700.9683
245.4262,15821.88
245.615,15923.8567
245.8038,16010.885
245.9926,16110.7233
246.1814,16217.71
246.3701,16254.92
246.5589,16254.7367
246.7476,16335.985
246.9363,16476.3367
247.1249,16599.13
247.3136,16712.5817
247.5023,16819.2533
247.6909,16933.8583
247.8795,17032.87
248.0681,17144.215
248.2567,17234.3333
248.4453,17332.8567
248.6338,17427.1117
248.8224,17488.6667
249.0109,17472.4733
249.1994,17506.7217
249.3878,17631.4467
249.5763,17750.0933
249.7648,17856.485
249.9532,17957.2567
250.1416,18065.8033
250.33,18186.54
250.5183,18296.7033
250.7067,18381.7
250.8951,18465.9467
251.0834,18539.8617
251.2717,18616.6867
251.46,18688.1183
251.6483,18760.605
251.8365,18818.5967
252.0247,18823.485
252.213,18867.115
252.4012,18951.96
252.5894,19078.4817
252.7775,19162.16
252.9657,19239.2483
253.1538,19337.6917
253.3419,19418.6
253.53,19474.3567
253.7181,19546.3117
253.9062,19623.125
254.0942,19688.68
254.2823,19738.2967
254.4703,19784.6983
254.6583,19844.1533
254.8463,19910.86
255.0342,19949.775
255.2222,19989.155
255.4101,20017.2183
255.598,20008.3283
255.7859,20059.7283
255.9738,20156.3467
256.1616,20251.5467
256.3495,20344.0733
256.5373,20418.5433
256.7251,20531.2317
256.9129,20598.5217
257.1006,20665.1183
257.2884,20740.3767
257.4761,20825.5967
257.6638,20884.2317
257.8515,20922.1617
258.0392,20969.9917
258.2269,21004.7717
258.4146,21046.8267
258.6022,21096.2383
258.7898,21114.6133
258.9774,21144.8867
259.165,21204.8717
259.3525,21259.615
259.5401,21283.7867
259.7276,21335.5917
259.9151,21391.7017
260.1026,21431.7967
260.2901,21485.965
260.4776,21541.6967
260.665,21626.665
260.8524,21702.0783
261.0398,21781.0467
261.2272,21816.7233
261.4146,21841.255
261.6019,21883.1783
261.7893,21938.4367
261.9766,21975.235
262.1639,22022.2867
262.3512,22028.3217
262.5384,22041.84
262.7257,22060.4633
262.9129,22092.545
263.1001,22111.0717
263.2873,22159.3
263.4745,22193.1267
263.6617,22176.0383
263.8488,22209.2467
264.0359,22237.9567
264.2231,22258.2717
264.4101,22281.95
264.5972,22312.505
264.7842,22342.1183
264.9713,22362.72
265.1583,22373.3983
265.3453,22395.735
265.5323,22428.3983
265.7193,22460.715
265.9062,22505.345
266.0931,22525.0417
266.2801,22532.0483
266.4669,22569.7317
266.6538,22595.3767
266.8407,22627.245
267.0276,22625.8917
267.2143,22621.8033
267.4012,22645.97
267.588,22615.9967
267.7747,22625.1333
267.9615,22636.1267
268.1482,22636.255
268.3349,22656.1083
268.5217,22662.9933
268.7083,22644.6667
268.895,22641.32
269.0817,22668.195
269.2682,22669.8467
269.4549,22649.0033
269.6415,22606.1267
269.8281,22597.4467
270.0146,22622.955
270.2012,22639.4783
270.3877,22658.3583
270.5742,22663.535
270.7607,22666.7583
270.9472,22667.1683
271.1336,22659.745
271.32,22650.74
271.5065,22634.4917
271.6929,22633.9783
271.8792,22654.8267
272.0656,22652.1583
272.252,22663.9667
272.4383,22667.2483
272.6246,22657.96
272.8109,22651.2317
272.9972,22688.1433
273.1835,22707.6333
273.3697,22720.4383
273.5559,22726.4667
273.7421,22736.9817
273.9283,22731.66
274.1145,22723.825
274.3007,22730.5367
274.4868,22741.795
274.6729,22773.8
274.859,22780.7817
275.0451,22780.6683
275.2311,22727.565
275.4172,22743.5133
275.6032,22761.4983
275.7892,22786.2983
275.9752,22785.7333
276.1612,22807.8033
276.3472,22783.8433
276.5331,22770.5083
276.719,22772.9683
276.9049,22777.1583
277.0908,22756.5067
277.2767,22756.0383
277.4625,22760.75
277.6484,22754.5783
277.8342,22731.05
278.02,22731.235
278.2057,22743.035
278.3915,22776.2667
278.5772,22773.555
278.763,22747.8983
278.9487,22774.5967
279.1343,22793.5617
279.32,22778.1067
279.5057,22748.3167
279.6913,22686.81
279.877,22676.02
280.0625,22665.2017
280.2481,22635.37
280.4337,22605.8133
280.6192,22631.8083
280.8048,22651.365
280.9903,22629.34
281.1758,22595.6767
281.3612,22563.2517
281.5467,22553.985
281.7321,22582.5983
281.9175,22584.575
282.1029,22577.215
282.2884,22574.9233
282.4737,22539.3217
282.6591,22510.4683
282.8444,22503.7367
283.0297,22497.1783
283.215,22493.96
283.4002,22488.1117
283.5855,22454.4617
283.7707,22392.8633
283.956,22367.6467
284.1412,22348.0317
284.3264,22357.5017
284.5115,22380.1833
284.6967,22385.87
284.8818,22357.4233
285.0669,22311.13
285.252,22305.165
285.4371,22305.9867
285.6222,22274.1417
285.8072,22245.0917
285.9922,22226.1283
286.1772,22235.4333
286.3622,22238.765
286.5472,22205.4983
286.7321,22167.5933
286.9171,22185.685
287.102,22184.7833
287.2869,22196.09
287.4717,22226.0133
287.6566,22222.78
287.8415,22213.9783
288.0263,22195.6333
288.2111,22145.43
288.3959,22097.3467
288.5806,22090.2883
288.7654,22089.935
288.9501,22134.875
289.1348,22141.9483
289.3195,22131.695
289.5042,22133.2483
289.6889,22152.1917
289.8735,22097.7617
290.0581,22077.275
290.2428,22032.6467
290.4273,22028.1717
290.6119,22044.18
290.7965,22033.4633
290.981,22027.8717
291.1655,22013.9433
291.35,21953.6233
291.5345,21910.0767
291.719,21908.4167
291.9034,21911.85
292.0878,21938.305
292.2722,21929.2117
292.4566,21900.75
292.641,21901.485
292.8253,21891.41
293.0096,21868.4533
293.194,21869.125
293.3783,21861.8183
293.5626,21868.4183
293.7468,21863.4583
293.9311,21857.68
294.1153,21815.9733
294.2995,21738.6317
294.4837,21692.5983
294.6678,21650.0633
294.852,21627.3933
295.0361,21629.065
295.2202,21627.8183
295.4043,21637.345
295.5884,21619.615
295.7725,21606.4583
295.9565,21581.4033
296.1405,21531.6633
296.3246,21501.7917
296.5085,21522.4133
296.6925,21543.5033
296.8764,21528.6167
297.0603,21501.32
297.2443,21476.6983
297.4282,21436.6
297.612,21393.705
297.7959,21356.8083
297.9797,21334.455
298.1635,21291.9733
298.3474,21315.5583
298.5311,21329.0833
298.7149,21288.33
298.8987,21228.17
299.0823,21199.285
299.2661,21151.8383
299.4498,21081.9067
299.6334,21070.255
299.8171,21069.7483
300.0007,21048.8433
300.1843,21034.105
300.368,21015.6967
300.5515,20987.9867
300.7351,20965.32
300.9186,20944.7367
301.1021,20905.66
301.2857,20893.3383
301.4691,20878.365
301.6526,20878.4167
301.8361,20840.0083
302.0195,20800.9083
302.2029,20777.925
302.3863,20766.44
302.5697,20727.73
302.753,20724.0883
302.9364,20725.485
303.1197,20734.365
303.303,20713.6183
303.4863,20669.495
303.6696,20597.7967
303.8528,20545.4133
304.036,20517.2833
304.2192,20516.1683
304.4024,20493.8333
304.5856,20454.2367
304.7688,20433.7633
304.9519,20423.17
305.135,20393.2617
305.3181,20360.9783
305.5012,20334.985
305.6842,20330.1683
305.8673,20312.3467
306.0504,20267.5233
306.2333,20208.93
306.4163,20189.3367
306.5993,20157.775
306.7822,20143.0067
306.9652,20124.6783
307.1481,20083.91
307.331,20049.42
307.5139,20015.4883
307.6967,19972.7567
307.8796,19934.3367
308.0624,19906.49
308.2452,19866.6117
308.428,19831.3
308.6107,19817.94
308.7935,19782.5717
308.9762,19752.5717
309.1589,19730.5983
309.3416,19698.805
309.5243,19661.97
309.7069,19633.1517
309.8896,19593.03
310.0721,19562.8533
310.2548,19545.355
310.4373,19518.9383
310.6199,19511.2617
310.8024,19473.79
310.985,19450.7383
311.1674,19399.25
311.3499,19342.475
311.5324,19323.9383
311.7148,19328.515
311.8973,19286.305
312.0797,19254.51
312.2621,19237.1867
312.4445,19209.8433
312.6268,19170.285
312.8091,19144.0367
312.9915,19090.6083
313.1738,19059.165
313.356,19011.4167
313.5383,18964.6133
313.7206,18944.1883
313.9027,18905.1933
314.085,18874.48
314.2672,18854.3517
314.4493,18840.75
314.6314,18828.4917
314.8136,18813.8183
314.9957,18772.9583
315.1778,18717.98
315.3598,18694.1883
315.5419,18677.985
315.724,18660.185
315.9059,18630.3383
316.088,18597.9633
316.2699,18598.31
316.4519,18575.3883
316.6338,18528.5967
316.8157,18459.0967
316.9977,18425.31
317.1795,18424.835
317.3614,18412.4817
317.5432,18394.7583
317.7251,18354.755
317.9069,18301.0433
318.0887,18277.6333
318.2704,18243.555
318.4522,18218.9383
318.6339,18206.9233
318.8156,18216.3567
318.9973,18186.5083
319.179,18181.255
319.3607,18178.4183
319.5423,18165.765
319.7239,18139.98
319.9055,18103.77
320.0871,18076.1333
320.2687,18049.6033
320.4502,18021.735
320.6317,17976.2117
320.8132,17968.9733
320.9947,17950.025
321.1761,17940.2817
321.3576,17922.7383
321.5391,17900.9633
321.7205,17882.5733
321.9019,17848.06
322.0832,17800.8383
322.2646,17761.4983
322.4459,17733.47
322.6272,17697.4333
322.8085,17668.6
322.9898,17645.1083
323.1711,17607.1467
323.3523,17573.9683
323.5335,17550.9683
323.7147,17573.4417
323.8959,17598.155
324.0771,17584.9917
324.2582,17552.4283
324.4393,17531.5033
324.6204,17523.2133
324.8015,17504.1967
324.9826,17503.8083
325.1637,17523.795
325.3447,17502.04
325.5257,17481.5117
325.7067,17456.48
325.8877,17396.5017
326.0686,17340.7917
326.2496,17311.0167
326.4305,17271.8383
326.6114,17251.7917
326.7922,17243.2167
326.9731,17237.8883
327.1539,17220.3933
327.3347,17211.5533
327.5155,17201.3667
327.6963,17212.1417
327.8771,17204.2983
328.0578,17150.2683
328.2385,17081.515
328.4193,17052.315
328.5999,17027.985
328.7806,16990.28
328.9613,16993.8017
329.1419,16972.88
329.3225,16959.535
329.5031,16917.1767
329.6837,16879.79
329.8642,16851.1583
330.0447,16828.4883
330.2252,16797.7933
330.4057,16758.99
330.5862,16734.4967
330.7667,16725.9067
330.9471,16736.9967
331.1275,16729.2933
331.3079,16663.7967
331.4883,16634.1267
331.6687,16630.365
331.849,16595.49
332.0293,16556.0983
332.2096,16528.1283
332.3899,16516.8883
332.5702,16515.0933
332.7504,16514.305
332.9306,16510.96
333.1108,16468.24
333.291,16422.2717
333.4712,16408.0383
333.6514,16408.8267
333.8315,16386.2883
334.0116,16363.1117
334.1917,16353.6967
334.3717,16346.2883
334.5518,16343.1267
334.7318,16308.9617
334.9119,16287.5917
335.0918,16279.6617
335.2718,16268.1183
335.4518,16254.535
335.6317,16230.8083
335.8116,16221.4667
335.9915,16212.3567
336.1714,16157.6767
336.3513,16130.85
336.5311,16127.2017
336.7109,16129.3867
336.8907,16095.38
337.0705,16039.29
337.2502,15979.2933
337.43,15952.2917
337.6097,15909.1567
337.7894,15887.0583
337.9691,15883.0633
338.1488,15883.31
338.3284,15874.7967
338.508,15882.515
338.6877,15874.24
338.8672,15851.3383
339.0468,15810.1467
339.2263,15777.585
339.4059,15770.195
339.5854,15805.365
339.7649,15778.1117
339.9443,15745.6567
340.1238,15736.8317
340.3032,15726.2167
340.4826,15718.825
340.662,15674.8633
340.8414,15625.3217
341.0207,15628.3383
341.2001,15628.2567
341.3794,15614.2117
341.5587,15636.68
341.738,15624.1167
341.9172,15580.31
342.0965,15556.5733
342.2757,15495.885
342.4549,15430.5667
342.6341,15428.3067
342.8132,15417.595
342.9923,15438.12
343.1715,15472.4533
343.3506,15489.37
343.5296,15425.1133
343.7087,15364.995
343.8878,15334.3067
344.0668,15317.1483
344.2458,15302.4133
344.4248,15260.8617
344.6037,15242.3883
344.7827,15237.975
344.9616,15207.4233
345.1405,15197.055
345.3194,15197.4433
345.4982,15161.2933
345.6771,15128.1183
345.8559,15118.4183
346.0347,15107.1717
346.2135,15077.9883
346.3923,15070.2583
346.571,15054.73
346.7498,15019.745
346.9285,15025.4333
347.1071,15000.9217
347.2859,14950.865
347.4645,14964.7317
347.6431,14979.09
347.8217,14988.005
348.0003,14990.755
348.1789,14961.355
348.3574,14890.1433
348.5359,14845.6483
348.7145,14804.75
348.893,14800.0217
349.0714,14793.71
349.2499,14754.75
349.4283,14707.9917
349.6068,14661.47
349.7852,14642.7433
349.9635,14641.2583
350.1419,14631.5483
350.3202,14602.615
350.4985,14558.6267
350.6768,14531.605
350.8551,14504.61
351.0334,14487.2133
351.2116,14452.1733
351.3898,14454.1617
351.568,14435.8133
351.7462,14429.1967
351.9243,14409.255
352.1025,14376.8833
352.2806,14352.92
352.4587,14339.595
352.6368,14317.6417
352.8148,14281.8783
352.9929,14246.2733
353.1709,14240.1733
353.3489,14230.2417
353.5268,14198.7467
353.7048,14166.91
353.8828,14144.9383
354.0607,14115.365
354.2386,14106.99
354.4165,14080.2233
354.5943,14056.0483
354.7722,14043.2583
354.95,14053.4133
355.1278,14046.6583
355.3056,14009.2633
355.4833,13951.995
355.6611,13902.5783
355.8388,13860.4683
356.0165,13834.2683
356.1942,13841.8617
356.3719,13864.8683
356.5495,13852.8583
356.7271,13823.8367
356.9047,13814.915
357.0823,13809.3617
357.2599,13803.4983
357.4374,13779.8233
357.6149,13733.2383
357.7924,13686.1317
357.9699,13666.285
358.1474,13656.9167
358.3248,13614.255
358.5023,13586.545
358.6797,13546.7967
358.8571,13518.7967
359.0344,13504.1283
359.2118,13457.9267
359.3891,13434.275
359.5664,13412.905
359.7437,13394.4233
359.9209,13348.14
360.0982,13308.3067
360.2754,13277.2933
360.4526,13289.4917
360.6298,13295.0483
360.807,13281.8917
360.9841,13262.225
361.1613,13219.8417
361.3383,13223.9267
361.5154,13222.8967
361.6925,13196.1583
361.8695,13174.2017
362.0466,13143.6217
362.2236,13127.56
362.4005,13105.135
362.5775,13089.1067
362.7545,13025.8983
362.9314,12984.8617
363.1083,12994.585
363.2852,13003.91
363.462,12999.8483
363.6389,12970.5383
363.8157,12953.35
363.9925,12906.6467
364.1693,12890.1417
364.346,12851.095
364.5228,12838.0633
364.6996,12854.5033
364.8762,12850.1733
365.0529,12854.1683
365.2296,12841.19
365.4062,12831.8983
365.5829,12813.725
365.7595,12774.625
365.9361,12778.145
366.1126,12772.1967
366.2892,12789.2417
366.4657,12940.965
366.6422,13100.5083
366.8186,13061.6083
366.9951,13119.4883
367.1716,13073.8517
367.348,12978.6967
367.5244,13032.79
367.7008,13050.535
367.8772,13067.0767
368.0535,12884.85
368.2298,12852.67
368.4061,12987.65
368.5824,12921.8617
368.7586,12951.4167
368.9349,13025.2967
369.1111,12919.5083
369.2873,12780.0683
369.4635,12752.865
369.6396,12804.1733
369.8158,12702.2217
369.9919,12657.3883
370.168,12661.0917
370.3441,12705.425
370.5202,12628.09
370.6962,12540.14
370.8722,12489.1033
371.0482,12485.0167
371.2242,12506.8467
371.4002,12582.455
371.5761,12643.5717
371.752,12557.4567
371.9279,12546.7467
372.1038,12575.315
372.2796,12543.4733
372.4555,12506.8567
372.6313,12548.1367
372.8071,12509.8367
372.9829,12450.8483
373.1586,12439.6117
373.3344,12486.9567
373.5101,12456.4717
373.6858,12452.835
373.8615,12421.92
374.0371,12413.125
374.2127,12493.2667
374.3884,12545.1983
374.564,12481.285
374.7395,12444.5267
374.9151,12464.975
375.0906,12596.6533
375.2661,12742.1767
375.4416,12669.29
375.6171,12663.3667
375.7925,12760.3933
375.968,12812.33
376.1434,12733.6033
376.3188,12614.4933
376.4941,12582.9
376.6695,12631.245
376.8448,12678.945
377.0201,12727.4317
377.1954,12674.6367
377.3707,12705.9483
377.5459,12761.6133
377.7212,12825.3117
377.8964,13113.2283
378.0715,13342.4767
378.2467,13123.905
378.4218,13097.9
378.597,13050.2567
378.7721,12859.0167
378.9472,12921.1083
379.1222,12975.7033
379.2973,13158.015
379.4723,13524.465
379.6473,13691.5267
379.8223,13521.5383
379.9972,13170.1433
380.1722,13015.7067
380.3471,12956.795
380.522,12993.245
380.6969,12917.6933
380.8717,13084.3633
381.0466,13118.365
381.2214,12937.3267
381.3962,12922.47
381.571,12833.1433
381.7457,12761.745
381.9204,12835.1117
382.0952,12873.6933
382.2699,12881.71
382.4445,13233.5383
382.6192,13317.0583
382.7938,13553.2417
382.9685,13834.2817
383.1431,13646.235
383.3176,13235.5117
383.4922,13015.29
383.6667,13004.175
383.8412,13016.6583
384.0157,12900.4883
384.1902,12924.535
384.3646,13073.195
384.5391,13063.3017
384.7134,13031.8017
384.8878,13160.55
385.0622,13428.92
385.2365,13445.0033
385.4109,13043.2833
385.5852,12893.5467
385.7594,12943.4733
385.9337,13071.6017
386.1079,13200.97
386.2822,13405.0567
386.4564,13625.3
386.6306,13345.245
386.8047,13302.65
386.9789,13541.0517
387.153,13551.715
387.3271,13948.07
387.5012,13987.28
387.6752,14089.5
387.8492,14465.25
388.0233,14435.9983
388.1972,14036.05
388.3712,14078.7967
388.5452,14038.0833
388.7191,14129.08
388.893,14441.9383
389.0669,14662.4617
389.2408,14014.2
389.4146,13390.95
389.5884,13061.37
389.7623,12830.2683
389.9361,12847.8617
390.1098,12908.4417
390.2835,13058.2567
390.4573,13058.915
390.631,13014.0133
390.8047,13155.5267
390.9784,13378.445
391.152,13264.0967
391.3256,13240.88
391.4992,13415.5317
391.6728,13278.5683
391.8464,13290.095
392.0199,13608.8133
392.1934,13685.8067
392.3669,13652.8583
392.5403,13969.38
392.7138,14007.3633
392.8873,14316.1917
393.0607,14554.81
393.2341,14819.275
393.4074,14899.2183
393.5808,14474.5333
393.7542,14001.9883
393.9274,14065.1067
394.1007,13919.2417
394.274,13987.03
394.4472,14062.6967
394.6205,13987.76
394.7937,14419.25
394.9668,14742.0083
395.14,14541.6317
395.3131,14078.4117
395.4863,13638.7717
395.6594,13586.0583
395.8325,13566.71
396.0055,13433.4183
396.1786,13521.8167
396.3516,13594.905
396.5246,13610.44
396.6975,13466.6567
396.8705,13407.7583
397.0434,13933.14
397.2163,13751.95
397.3892,13469.4867
397.5621,13631.995
397.735,13856.15
397.9077,14163.1617
398.0806,14469.6983
398.2534,14063.58
398.4261,14232.325
398.5989,14256.4083
398.7716,14884.1683
398.9443,14814.2367
399.117,14539.895
399.2896,14234.7833
399.4623,14106.9867
399.6349,13992.1167
399.8075,13879.0167
399.9801,13592.24
400.1526,13550.21
400.3252,13286.7483
400.4977,12914.1933
400.6702,12891.5033
400.8427,12846.8917
401.0151,12962.205
401.1875,13019.615
401.36,12939.5233
401.5323,13044.9533
401.7047,12851.91
401.877,12739.5133
402.0494,12697.13
402.2216,12775.48
402.394,13066.8033
402.5662,13003.0817
402.7385,12964.91
402.9107,12935.945
403.0829,12890.1167
403.2551,12929.375
403.4272,12807.99
403.5994,12796.72
403.7715,12875.9083
403.9436,13125.265
404.1156,13067.0967
