Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-05 06:19:50.271493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.1083
218.2508,1495.3133
218.442,1522.9817
218.6332,1555.125
218.8244,1584.7667
219.0156,1617.235
219.2067,1651.765
219.3979,1686.11
219.589,1722.33
219.7801,1758.6333
219.9712,1796.85
220.1623,1836.46
220.3533,1878.9383
220.5444,1920.43
220.7354,1963.73
220.9264,2007.615
221.1174,2055.865
221.3083,2103.3883
221.4993,2150.0767
221.6902,2198.0617
221.8812,2249.9967
222.0721,2303.6083
222.263,2357.355
222.4538,2413.945
222.6447,2470.9083
222.8355,2529.6817
223.0264,2589.1033
223.2172,2647.9
223.408,2711.4033
223.5987,2774.6933
223.7895,2839.025
223.9802,2906.85
224.1709,2973.17
224.3616,3044.4583
224.5524,3116.1
224.743,3188.5167
224.9337,3260.0867
225.1243,3340.1433
225.315,3415.7633
225.5056,3491.8233
225.6962,3573.3117
225.8867,3655.2
226.0773,3737.2833
226.2678,3820.465
226.4584,3905.35
226.6489,3991.9183
226.8394,4075.075
227.0298,4165.1933
227.2203,4258.4583
227.4108,4356.1283
227.6012,4453.5767
227.7916,4545.9767
227.982,4642.6467
228.1723,4737.0483
228.3627,4837.1267
228.5531,4935.3383
228.7434,5033.9417
228.9337,5138.7817
229.124,5243.9017
229.3143,5350.63
229.5045,5465.4817
229.6948,5579.43
229.885,5696.5817
230.0752,5816.9783
230.2654,5933.9033
230.4556,6051.7567
230.6457,6167.5217
230.8358,6284.9783
231.026,6403.2933
231.2161,6521.7867
231.4062,6642.1967
231.5963,6759.8317
231.7863,6882.4317
231.9764,7012.07
232.1664,7143.1467
232.3564,7280.935
232.5464,7410.1517
232.7364,7542.9433
232.9263,7671.4917
233.1163,7807.0567
233.3062,7945.3717
233.4961,8093.785
233.686,8230.9733
233.8758,8356.27
234.0657,8484.2717
234.2555,8624.9217
234.4454,8765.785
234.6352,8902.1117
234.825,9041.2783
235.0147,9172.3567
235.2045,9308.6333
235.3942,9442.9617
235.5839,9580.7533
235.7737,9715.2033
235.9633,9850.6367
236.153,9997.965
236.3427,10138.97
236.5323,10278.33
236.7219,10410.0
236.9115,10529.3367
237.1011,10657.0317
237.2907,10798.5933
237.4803,10937.1967
237.6698,11066.4367
237.8593,11203.9033
238.0488,11336.5217
238.2383,11470.1967
238.4278,11601.56
238.6172,11749.665
238.8066,11882.165
238.9961,12016.9533
239.1855,12163.3567
239.3748,12294.09
239.5642,12420.0133
239.7536,12555.0883
239.9429,12684.59
240.1322,12801.1483
240.3215,12930.9267
240.5108,13058.1217
240.7001,13191.06
240.8893,13317.5167
241.0786,13439.9917
241.2677,13555.9333
241.457,13693.735
241.6461,13792.4817
241.8353,13900.325
242.0244,14013.135
242.2136,14118.8917
242.4027,14226.8283
242.5918,14336.5867
242.7809,14441.8133
242.9699,14512.1033
243.159,14569.5367
243.348,14701.4583
243.537,14841.2717
243.726,14957.7433
243.915,15064.675
244.1039,15165.0667
244.2929,15245.705
244.4818,15274.9933
244.6707,15357.56
244.8596,15493.845
245.0485,15624.4233
245.2373,15754.395
245.4262,15876.8917
245.615,15979.6883
245.8038,16070.09
245.9926,16168.4833
246.1814,16279.96
246.3701,16312.32
246.5589,16311.215
246.7476,16394.6833
246.9363,16535.2133
247.1249,16661.9583
247.3136,16774.56
247.5023,16881.0117
247.6909,16996.1767
247.8795,17094.6067
248.0681,17206.6683
248.2567,17299.0967
248.4453,17397.6783
248.6338,17489.9283
248.8224,17553.1617
249.0109,17532.5
249.1994,17575.6333
249.3878,17699.43
249.5763,17819.8967
249.7648,17925.1733
249.9532,18028.41
250.1416,18135.9333
250.33,18255.4117
250.5183,18365.0967
250.7067,18451.3483
250.8951,18537.9067
251.0834,18612.8167
251.2717,18689.2267
251.46,18761.9517
251.6483,18835.8933
251.8365,18897.0283
252.0247,18897.1617
252.213,18939.9917
252.4012,19028.2667
252.5894,19155.0433
252.7775,19237.7517
252.9657,19315.055
253.1538,19412.5883
253.3419,19493.4333
253.53,19552.7283
253.7181,19619.6383
253.9062,19702.915
254.0942,19767.7383
254.2823,19814.9667
254.4703,19862.605
254.6583,19920.74
254.8463,19986.04
255.0342,20025.11
255.2222,20066.14
255.4101,20096.435
255.598,20089.6983
255.7859,20144.0483
255.9738,20231.7517
256.1616,20327.98
256.3495,20423.3883
256.5373,20497.405
256.7251,20609.2083
256.9129,20677.8183
257.1006,20743.6933
257.2884,20820.0883
257.4761,20903.9567
257.6638,20960.1667
257.8515,20995.5433
258.0392,21044.5317
258.2269,21084.91
258.4146,21124.5617
258.6022,21180.4283
258.7898,21200.1333
258.9774,21228.4017
259.165,21282.0167
259.3525,21335.51
259.5401,21358.1583
259.7276,21411.1617
259.9151,21463.3733
260.1026,21505.16
260.2901,21561.1283
260.4776,21613.7867
260.665,21704.64
260.8524,21780.175
261.0398,21855.34
261.2272,21898.985
261.4146,21914.6533
261.6019,21958.815
261.7893,22009.85
261.9766,22047.5617
262.1639,22097.2067
262.3512,22106.2533
262.5384,22119.49
262.7257,22136.3167
262.9129,22159.725
263.1001,22184.075
263.2873,22229.6017
263.4745,22262.8683
263.6617,22243.3417
263.8488,22274.3767
264.0359,22306.3567
264.2231,22327.1717
264.4101,22354.0367
264.5972,22384.9033
264.7842,22409.485
264.9713,22429.0867
265.1583,22439.2133
265.3453,22465.4233
265.5323,22497.6017
265.7193,22530.0
265.9062,22571.2
266.0931,22589.7483
266.2801,22596.0317
266.4669,22631.7033
266.6538,22658.8883
266.8407,22689.4583
267.0276,22685.2167
267.2143,22687.4067
267.4012,22710.485
267.588,22683.6917
267.7747,22685.92
267.9615,22694.2567
268.1482,22695.4917
268.3349,22714.215
268.5217,22719.2967
268.7083,22702.34
268.895,22699.5033
269.0817,22719.8083
269.2682,22723.6083
269.4549,22702.7867
269.6415,22661.2283
269.8281,22655.3917
270.0146,22681.8183
270.2012,22691.3117
270.3877,22711.3283
270.5742,22712.2467
270.7607,22712.365
270.9472,22711.0833
271.1336,22709.2667
271.32,22693.7917
271.5065,22683.17
271.6929,22680.7433
271.8792,22700.26
272.0656,22698.9683
272.252,22708.4167
272.4383,22712.46
272.6246,22703.2517
272.8109,22694.035
272.9972,22730.9233
273.1835,22747.205
273.3697,22760.7517
273.5559,22767.9933
273.7421,22774.81
273.9283,22766.2667
274.1145,22762.9467
274.3007,22763.1517
274.4868,22776.955
274.6729,22808.12
274.859,22814.79
275.0451,22813.63
275.2311,22761.5617
275.4172,22773.53
275.6032,22792.9483
275.7892,22814.4683
275.9752,22815.38
276.1612,22833.7633
276.3472,22811.0083
276.5331,22800.5
276.719,22800.72
276.9049,22803.2767
277.0908,22784.3267
277.2767,22779.75
277.4625,22787.1367
277.6484,22776.965
277.8342,22757.4267
278.02,22754.2267
278.2057,22772.3767
278.3915,22797.635
278.5772,22799.36
278.763,22772.145
278.9487,22795.5933
279.1343,22811.5867
279.32,22797.3083
279.5057,22761.8217
279.6913,22706.095
279.877,22689.1767
280.0625,22684.21
280.2481,22650.9433
280.4337,22622.545
280.6192,22647.2417
280.8048,22665.0817
280.9903,22640.6817
281.1758,22605.57
281.3612,22574.69
281.5467,22563.475
281.7321,22591.6067
281.9175,22597.915
282.1029,22585.6517
282.2884,22579.4017
282.4737,22548.2417
282.6591,22514.4417
282.8444,22511.8317
283.0297,22499.4567
283.215,22498.9417
283.4002,22491.4717
283.5855,22454.5717
283.7707,22396.81
283.956,22368.8217
284.1412,22350.9267
284.3264,22356.9917
284.5115,22380.225
284.6967,22388.9367
284.8818,22359.965
285.0669,22312.6283
285.252,22305.18
285.4371,22303.7367
285.6222,22271.5883
285.8072,22243.1833
285.9922,22224.335
286.1772,22230.525
286.3622,22237.3233
286.5472,22204.53
286.7321,22163.3267
286.9171,22180.215
287.102,22181.8733
287.2869,22194.6733
287.4717,22219.4867
287.6566,22214.825
287.8415,22208.3467
288.0263,22192.8767
288.2111,22139.7317
288.3959,22092.4333
288.5806,22085.555
288.7654,22087.57
288.9501,22128.2233
289.1348,22134.0333
289.3195,22121.4817
289.5042,22122.91
289.6889,22140.5767
289.8735,22088.035
290.0581,22065.0267
290.2428,22020.45
290.4273,22016.8217
290.6119,22032.1633
290.7965,22021.0917
290.981,22014.3917
291.1655,22000.925
291.35,21939.6317
291.5345,21895.675
291.719,21896.36
291.9034,21896.8033
292.0878,21923.5933
292.2722,21911.885
292.4566,21885.965
292.641,21885.4583
292.8253,21878.8033
293.0096,21852.655
293.194,21854.795
293.3783,21846.19
293.5626,21851.4067
293.7468,21845.2117
293.9311,21840.4683
294.1153,21799.9683
294.2995,21728.2683
294.4837,21677.295
294.6678,21640.045
294.852,21612.2417
295.0361,21616.0717
295.2202,21612.405
295.4043,21622.26
295.5884,21603.4367
295.7725,21590.5217
295.9565,21571.15
296.1405,21515.0467
296.3246,21485.175
296.5085,21508.5033
296.6925,21529.6233
296.8764,21513.4217
297.0603,21487.5317
297.2443,21461.2633
297.4282,21422.4133
297.612,21380.1383
297.7959,21342.725
297.9797,21319.565
298.1635,21278.77
298.3474,21303.1467
298.5311,21316.1667
298.7149,21271.3517
298.8987,21213.465
299.0823,21183.5667
299.2661,21135.455
299.4498,21064.52
299.6334,21053.755
299.8171,21052.7733
300.0007,21032.8383
300.1843,21016.71
300.368,20998.4
300.5515,20970.515
300.7351,20946.1367
300.9186,20929.7983
301.1021,20889.3817
301.2857,20879.5183
301.4691,20862.0633
301.6526,20861.135
301.8361,20820.7583
302.0195,20783.045
302.2029,20761.035
302.3863,20749.3633
302.5697,20710.155
302.753,20706.7883
302.9364,20709.8217
303.1197,20720.6733
303.303,20696.7283
303.4863,20649.29
303.6696,20578.915
303.8528,20529.515
304.036,20500.64
304.2192,20500.4167
304.4024,20479.21
304.5856,20437.6317
304.7688,20416.665
304.9519,20407.845
305.135,20376.6
305.3181,20345.0833
305.5012,20319.64
305.6842,20316.4883
305.8673,20289.3883
306.0504,20248.3467
306.2333,20189.755
306.4163,20171.8067
306.5993,20141.45
306.7822,20126.2733
306.9652,20107.9433
307.1481,20070.035
307.331,20035.47
307.5139,19998.7833
307.6967,19956.6833
307.8796,19917.3367
308.0624,19890.0033
308.2452,19849.4383
308.428,19816.6767
308.6107,19799.0117
308.7935,19765.1817
308.9762,19736.7833
309.1589,19710.7333
309.3416,19679.07
309.5243,19643.0883
309.7069,19616.7133
309.8896,19576.575
310.0721,19544.1967
310.2548,19527.7983
310.4373,19500.42
310.6199,19491.7533
310.8024,19454.85
310.985,19429.395
311.1674,19382.5083
311.3499,19326.2183
311.5324,19309.005
311.7148,19312.5933
311.8973,19270.855
312.0797,19237.3117
312.2621,19219.88
312.4445,19189.6967
312.6268,19152.8517
312.8091,19126.55
312.9915,19074.5167
313.1738,19045.16
313.356,18996.8033
313.5383,18953.8133
313.7206,18931.2233
313.9027,18888.38
314.085,18856.4083
314.2672,18836.6483
314.4493,18818.5117
314.6314,18810.6233
314.8136,18795.8817
314.9957,18751.6333
315.1778,18700.7767
315.3598,18675.3333
315.5419,18660.6333
315.724,18642.7167
315.9059,18615.2517
316.088,18584.545
316.2699,18580.8467
316.4519,18556.6717
316.6338,18513.79
316.8157,18442.565
316.9977,18410.4767
317.1795,18406.6117
317.3614,18395.8917
317.5432,18377.0283
317.7251,18336.4733
317.9069,18283.4933
318.0887,18260.2117
318.2704,18226.98
318.4522,18203.075
318.6339,18188.0317
318.8156,18199.5283
318.9973,18169.24
319.179,18160.835
319.3607,18159.365
319.5423,18153.17
319.7239,18124.1383
319.9055,18085.4533
320.0871,18055.2367
320.2687,18034.3833
320.4502,18004.63
320.6317,17958.785
320.8132,17955.94
320.9947,17934.25
321.1761,17925.59
321.3576,17906.185
321.5391,17883.985
321.7205,17862.9133
321.9019,17830.1017
322.0832,17784.22
322.2646,17745.9483
322.4459,17712.77
322.6272,17680.5283
322.8085,17650.895
322.9898,17628.6067
323.1711,17593.51
323.3523,17558.43
323.5335,17537.0767
323.7147,17556.7383
323.8959,17578.7367
324.0771,17568.0417
324.2582,17536.72
324.4393,17516.7033
324.6204,17505.92
324.8015,17486.1133
324.9826,17484.81
325.1637,17504.2767
325.3447,17484.2633
325.5257,17465.4433
325.7067,17442.87
325.8877,17382.14
326.0686,17327.33
326.2496,17298.5233
326.4305,17261.6333
326.6114,17240.285
326.7922,17228.02
326.9731,17221.91
327.1539,17203.4583
327.3347,17192.685
327.5155,17182.3267
327.6963,17197.225
327.8771,17188.6583
328.0578,17137.0933
328.2385,17067.9017
328.4193,17041.305
328.5999,17014.465
328.7806,16980.04
328.9613,16974.6083
329.1419,16953.785
329.3225,16945.5833
329.5031,16903.7933
329.6837,16867.43
329.8642,16840.64
330.0447,16810.6067
330.2252,16782.9917
330.4057,16741.5933
330.5862,16719.4033
330.7667,16710.1133
330.9471,16724.6983
331.1275,16713.9417
331.3079,16655.47
331.4883,16620.5317
331.6687,16618.3517
331.849,16580.0567
332.0293,16542.7367
332.2096,16514.1267
332.3899,16500.7283
332.5702,16500.6417
332.7504,16498.5
332.9306,16491.0117
333.1108,16452.46
333.291,16402.44
333.4712,16389.4083
333.6514,16391.025
333.8315,16366.4733
334.0116,16346.5117
334.1917,16335.9633
334.3717,16330.8033
334.5518,16324.83
334.7318,16295.195
334.9119,16275.1033
335.0918,16263.15
335.2718,16251.3783
335.4518,16238.0433
335.6317,16214.5
335.8116,16206.0583
335.9915,16195.71
336.1714,16139.9633
336.3513,16114.6267
336.5311,16111.21
336.7109,16110.865
336.8907,16079.2583
337.0705,16024.37
337.2502,15963.26
337.43,15939.7233
337.6097,15894.71
337.7894,15876.7467
337.9691,15867.6267
338.1488,15869.2567
338.3284,15861.99
338.508,15870.5717
338.6877,15861.51
338.8672,15838.9567
339.0468,15799.7217
339.2263,15767.4783
339.4059,15760.945
339.5854,15795.76
339.7649,15766.28
339.9443,15735.8183
340.1238,15725.875
340.3032,15714.6767
340.4826,15708.8417
340.662,15665.2283
340.8414,15615.8067
341.0207,15614.7783
341.2001,15613.3883
341.3794,15603.11
341.5587,15620.4683
341.738,15608.5783
341.9172,15566.7783
342.0965,15544.3767
342.2757,15481.9
342.4549,15423.245
342.6341,15421.07
342.8132,15405.7467
342.9923,15430.7517
343.1715,15461.915
343.3506,15479.2183
343.5296,15411.7917
343.7087,15355.3617
343.8878,15322.37
344.0668,15302.2717
344.2458,15288.685
344.4248,15248.1883
344.6037,15229.8733
344.7827,15224.3183
344.9616,15192.4133
345.1405,15181.285
345.3194,15183.8933
345.4982,15146.2117
345.6771,15115.2567
345.8559,15105.485
346.0347,15093.3017
346.2135,15065.0083
346.3923,15058.9683
346.571,15043.7433
346.7498,15006.1817
346.9285,15012.4533
347.1071,14985.0233
347.2859,14936.53
347.4645,14949.4083
347.6431,14961.2617
347.8217,14973.5233
348.0003,14974.195
348.1789,14942.99
348.3574,14877.2083
348.5359,14832.0917
348.7145,14793.27
348.893,14788.1167
349.0714,14783.4967
349.2499,14742.27
349.4283,14695.845
349.6068,14649.3667
349.7852,14628.2883
349.9635,14625.4267
350.1419,14617.67
350.3202,14588.775
350.4985,14546.3967
350.6768,14517.5633
350.8551,14494.0217
351.0334,14474.6117
351.2116,14443.6833
351.3898,14441.6117
351.568,14424.6733
351.7462,14417.52
351.9243,14399.0083
352.1025,14365.3333
352.2806,14339.6783
352.4587,14323.2333
352.6368,14303.5583
352.8148,14268.2967
352.9929,14233.7067
353.1709,14230.985
353.3489,14217.6033
353.5268,14185.495
353.7048,14154.0983
353.8828,14133.825
354.0607,14104.6933
354.2386,14095.1317
354.4165,14071.1733
354.5943,14047.35
354.7722,14034.855
354.95,14045.915
355.1278,14034.97
355.3056,13999.0983
355.4833,13942.02
355.6611,13891.9267
355.8388,13853.6283
356.0165,13825.695
356.1942,13832.725
356.3719,13856.7283
356.5495,13841.1517
356.7271,13811.5583
356.9047,13803.895
357.0823,13794.9033
357.2599,13790.545
357.4374,13771.055
357.6149,13724.535
357.7924,13674.61
357.9699,13655.6
358.1474,13641.7783
358.3248,13599.875
358.5023,13572.1267
358.6797,13535.7133
358.8571,13509.9667
359.0344,13495.6517
359.2118,13448.4383
359.3891,13423.495
359.5664,13402.5617
359.7437,13386.7667
359.9209,13341.0583
360.0982,13298.6583
360.2754,13266.58
360.4526,13276.0617
360.6298,13283.3883
360.807,13269.9833
360.9841,13250.835
361.1613,13209.5117
361.3383,13212.7433
361.5154,13211.7483
361.6925,13187.5633
361.8695,13165.835
362.0466,13137.8733
362.2236,13121.6383
362.4005,13099.1267
362.5775,13079.4717
362.7545,13017.1967
362.9314,12980.115
363.1083,12984.4533
363.2852,12996.075
363.462,12988.3033
363.6389,12964.155
363.8157,12945.7583
363.9925,12899.325
364.1693,12885.565
364.346,12843.3583
364.5228,12832.9
364.6996,12848.43
364.8762,12842.9033
365.0529,12845.7583
365.2296,12832.64
365.4062,12825.135
365.5829,12806.1917
365.7595,12768.95
365.9361,12776.2267
366.1126,12764.8083
366.2892,12788.045
366.4657,12940.4733
366.6422,13091.9133
366.8186,13054.6017
366.9951,13115.39
367.1716,13063.2617
367.348,12974.6267
367.5244,13032.4617
367.7008,13047.64
367.8772,13056.78
368.0535,12875.9033
368.2298,12855.455
368.4061,12987.3717
368.5824,12910.3183
368.7586,12951.4517
368.9349,13020.1767
369.1111,12902.815
369.2873,12771.9367
369.4635,12752.9567
369.6396,12793.9567
369.8158,12688.9983
369.9919,12647.5567
370.168,12660.0067
370.3441,12699.195
370.5202,12617.4
370.6962,12530.5183
370.8722,12483.94
371.0482,12478.4133
371.2242,12501.7983
371.4002,12577.265
371.5761,12634.8667
371.752,12550.38
371.9279,12543.7517
372.1038,12570.7333
372.2796,12534.02
372.4555,12504.31
372.6313,12542.8383
372.8071,12502.1583
372.9829,12446.575
373.1586,12439.1717
373.3344,12481.6517
373.5101,12444.8083
373.6858,12445.6083
373.8615,12413.6
374.0371,12405.8033
374.2127,12490.99
374.3884,12535.3617
374.564,12470.6733
374.7395,12437.19
374.9151,12459.51
375.0906,12593.2633
375.2661,12729.0483
375.4416,12652.1783
375.6171,12658.565
375.7925,12758.2633
375.968,12803.6617
376.1434,12717.0317
376.3188,12609.28
376.4941,12582.1
376.6695,12632.3333
376.8448,12675.7283
377.0201,12719.8933
377.1954,12669.3333
377.3707,12708.2433
377.5459,12762.1117
377.7212,12827.2033
377.8964,13122.3417
378.0715,13332.0867
378.2467,13103.5433
378.4218,13110.4783
378.597,13042.3933
378.7721,12860.555
378.9472,12925.43
379.1222,12982.3517
379.2973,13166.8917
379.4723,13530.1867
379.6473,13686.6883
379.8223,13498.6333
379.9972,13168.1
380.1722,13022.6833
380.3471,12966.6267
380.522,12996.2783
380.6969,12923.71
380.8717,13102.2067
381.0466,13108.2983
381.2214,12939.245
381.3962,12928.6967
381.571,12834.8783
381.7457,12762.9217
381.9204,12845.74
382.0952,12866.3217
382.2699,12893.365
382.4445,13240.0767
382.6192,13312.7133
382.7938,13552.2633
382.9685,13831.1117
383.1431,13618.9983
383.3176,13220.105
383.4922,13020.1017
383.6667,13007.1733
383.8412,13003.6983
384.0157,12891.085
384.1902,12920.865
384.3646,13069.1983
384.5391,13047.7883
384.7134,13028.4983
384.8878,13172.6983
385.0622,13441.84
385.2365,13429.1983
385.4109,13037.52
385.5852,12908.3
385.7594,12960.18
385.9337,13076.2717
386.1079,13201.3883
386.2822,13408.9717
386.4564,13621.6033
386.6306,13331.8983
386.8047,13316.2333
386.9789,13550.9583
387.153,13544.5333
387.3271,13954.0117
387.5012,13962.5117
387.6752,14097.5
387.8492,14469.0567
388.0233,14406.5783
388.1972,14024.8
388.3712,14091.525
388.5452,14040.6933
388.7191,14122.6283
388.893,14453.3783
389.0669,14636.33
389.2408,13984.0067
389.4146,13389.755
389.5884,13080.7083
389.7623,12848.9667
389.9361,12860.445
390.1098,12917.6217
390.2835,13060.9417
390.4573,13057.1133
390.631,13018.3183
390.8047,13168.5917
390.9784,13379.5
391.152,13255.4533
391.3256,13251.9083
391.4992,13424.9583
391.6728,13272.8083
391.8464,13303.91
392.0199,13630.1683
392.1934,13673.645
392.3669,13665.4283
392.5403,13975.025
392.7138,14022.6367
392.8873,14317.4783
393.0607,14569.7667
393.2341,14810.9833
393.4074,14895.9033
393.5808,14445.7717
393.7542,14010.08
393.9274,14088.145
394.1007,13914.0833
394.274,14006.9283
394.4472,14048.2867
394.6205,14012.1083
394.7937,14438.8067
394.9668,14747.105
395.14,14519.0167
395.3131,14076.4383
395.4863,13660.4483
395.6594,13623.4183
395.8325,13572.085
396.0055,13450.3533
396.1786,13531.3817
396.3516,13612.7667
396.5246,13609.74
396.6975,13471.6067
396.8705,13428.5317
397.0434,13955.815
397.2163,13724.855
397.3892,13480.4583
397.5621,13662.58
397.735,13873.6367
397.9077,14182.1783
398.0806,14465.9083
398.2534,14070.7433
398.4261,14259.645
398.5989,14289.89
398.7716,14899.0167
398.9443,14806.7067
399.117,14544.3167
399.2896,14265.8533
399.4623,14132.2417
399.6349,14023.37
399.8075,13889.5517
399.9801,13608.915
400.1526,13578.9183
400.3252,13291.4067
400.4977,12941.85
400.6702,12919.0833
400.8427,12870.2333
401.0151,12988.1883
401.1875,13031.35
401.36,12962.8
401.5323,13063.3483
401.7047,12868.2617
401.877,12767.2717
402.0494,12725.7517
402.2216,12812.36
402.394,13092.1217
402.5662,13015.8633
402.7385,12994.9633
402.9107,12962.5483
403.0829,12920.57
403.2551,12953.6117
403.4272,12828.1283
403.5994,12824.665
403.7715,12913.56
403.9436,13142.8667
404.1156,13090.42
