Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-05 18:22:21.319738
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.3133
218.2508,1478.7117
218.442,1507.37
218.6332,1537.525
218.8244,1567.195
219.0156,1597.6067
219.2067,1631.6533
219.3979,1665.2017
219.589,1699.4467
219.7801,1734.9483
219.9712,1771.5183
220.1623,1810.3717
220.3533,1850.76
220.5444,1891.9867
220.7354,1933.9033
220.9264,1976.64
221.1174,2022.7483
221.3083,2069.2867
221.4993,2113.9267
221.6902,2159.43
221.8812,2211.18
222.0721,2262.005
222.263,2313.9633
222.4538,2367.9783
222.6447,2423.89
222.8355,2479.2583
223.0264,2537.04
223.2172,2593.31
223.408,2654.6483
223.5987,2714.9183
223.7895,2778.1083
223.9802,2842.11
224.1709,2906.7833
224.3616,2974.9333
224.5524,3043.0933
224.743,3114.035
224.9337,3181.895
225.1243,3259.8733
225.315,3332.4817
225.5056,3404.235
225.6962,3483.3267
225.8867,3561.9067
226.0773,3639.815
226.2678,3719.4083
226.4584,3801.725
226.6489,3884.3633
226.8394,3961.1117
227.0298,4048.9283
227.2203,4138.715
227.4108,4235.3033
227.6012,4327.2933
227.7916,4414.6283
227.982,4507.62
228.1723,4597.04
228.3627,4694.0033
228.5531,4788.1767
228.7434,4881.6233
228.9337,4981.5817
229.124,5082.0033
229.3143,5184.26
229.5045,5295.1667
229.6948,5404.155
229.885,5515.905
230.0752,5631.58
230.2654,5744.1617
230.4556,5856.1233
230.6457,5967.5067
230.8358,6078.8
231.026,6191.5067
231.2161,6304.75
231.4062,6421.0917
231.5963,6532.4
231.7863,6650.6117
231.9764,6774.475
232.1664,6901.165
232.3564,7032.7467
232.5464,7157.4233
232.7364,7282.9733
232.9263,7406.9117
233.1163,7537.51
233.3062,7672.37
233.4961,7812.5817
233.686,7943.1533
233.8758,8063.3183
234.0657,8186.3267
234.2555,8322.01
234.4454,8456.4233
234.6352,8586.67
234.825,8718.0183
235.0147,8845.5933
235.2045,8978.0083
235.3942,9105.4083
235.5839,9237.76
235.7737,9363.9583
235.9633,9492.2667
236.153,9635.1967
236.3427,9773.385
236.5323,9906.75
236.7219,10033.3283
236.9115,10146.9883
237.1011,10268.4367
237.2907,10404.83
237.4803,10539.8767
237.6698,10663.5133
237.8593,10793.025
238.0488,10920.165
238.2383,11051.8833
238.4278,11177.5667
238.6172,11315.9867
238.8066,11449.0983
238.9961,11580.5017
239.1855,11717.5817
239.3748,11845.83
239.5642,11965.625
239.7536,12094.4767
239.9429,12221.1467
240.1322,12333.185
240.3215,12455.9733
240.5108,12583.2817
240.7001,12711.6217
240.8893,12830.9917
241.0786,12949.0733
241.2677,13062.78
241.457,13191.4283
241.6461,13289.9483
241.8353,13393.9817
242.0244,13500.0517
242.2136,13602.3883
242.4027,13705.6967
242.5918,13810.8667
242.7809,13914.295
242.9699,13983.9233
243.159,14038.9617
243.348,14160.74
243.537,14294.0117
243.726,14405.1883
243.915,14507.5867
244.1039,14605.435
244.2929,14692.8517
244.4818,14724.2283
244.6707,14805.29
244.8596,14930.2817
245.0485,15054.4533
245.2373,15178.95
245.4262,15297.4133
245.615,15394.6683
245.8038,15483.0133
245.9926,15580.5517
246.1814,15687.5233
246.3701,15732.9367
246.5589,15737.0917
246.7476,15809.8367
246.9363,15944.46
247.1249,16062.9233
247.3136,16170.3883
247.5023,16275.9917
247.6909,16382.58
247.8795,16479.4933
248.0681,16588.1783
248.2567,16682.5333
248.4453,16775.7367
248.6338,16867.495
248.8224,16931.89
249.0109,16922.5133
249.1994,16952.7033
249.3878,17074.2767
249.5763,17189.695
249.7648,17288.6033
249.9532,17383.3
250.1416,17491.5417
250.33,17609.7833
250.5183,17717.61
250.7067,17802.8383
250.8951,17887.9283
251.0834,17960.0917
251.2717,18035.3633
251.46,18108.395
251.6483,18180.1067
251.8365,18240.0583
252.0247,18247.0067
252.213,18290.7733
252.4012,18378.505
252.5894,18502.0217
252.7775,18586.1917
252.9657,18658.0333
253.1538,18749.24
253.3419,18827.6767
253.53,18883.6667
253.7181,18949.17
253.9062,19029.09
254.0942,19095.22
254.2823,19144.7767
254.4703,19195.54
254.6583,19255.3483
254.8463,19321.205
255.0342,19358.9783
255.2222,19396.0267
255.4101,19423.935
255.598,19420.63
255.7859,19471.48
255.9738,19564.7583
256.1616,19661.0017
256.3495,19756.9683
256.5373,19829.8817
256.7251,19939.9933
256.9129,20008.2617
257.1006,20073.9283
257.2884,20147.0833
257.4761,20230.3333
257.6638,20287.2983
257.8515,20330.44
258.0392,20376.0517
258.2269,20412.5667
258.4146,20448.7783
258.6022,20496.425
258.7898,20516.595
258.9774,20545.42
259.165,20602.2567
259.3525,20664.2867
259.5401,20696.6383
259.7276,20748.745
259.9151,20806.9717
260.1026,20846.145
260.2901,20902.9533
260.4776,20949.72
260.665,21033.99
260.8524,21104.5483
261.0398,21184.1483
261.2272,21228.4067
261.4146,21250.4917
261.6019,21298.4917
261.7893,21355.5733
261.9766,21395.2017
262.1639,21442.1117
262.3512,21445.4583
262.5384,21458.645
262.7257,21478.2967
262.9129,21509.2567
263.1001,21537.03
263.2873,21587.7667
263.4745,21625.0133
263.6617,21609.6167
263.8488,21645.0767
264.0359,21671.5933
264.2231,21689.52
264.4101,21713.5267
264.5972,21740.7467
264.7842,21772.115
264.9713,21793.5683
265.1583,21806.7867
265.3453,21836.65
265.5323,21867.8517
265.7193,21901.3267
265.9062,21945.8833
266.0931,21965.4317
266.2801,21979.665
266.4669,22014.5183
266.6538,22047.8317
266.8407,22083.1567
267.0276,22082.505
267.2143,22086.8583
267.4012,22108.39
267.588,22080.785
267.7747,22087.4633
267.9615,22098.1633
268.1482,22104.1067
268.3349,22128.6133
268.5217,22139.58
268.7083,22124.4017
268.895,22122.8083
269.0817,22153.03
269.2682,22159.39
269.4549,22137.12
269.6415,22086.125
269.8281,22082.5317
270.0146,22110.7433
270.2012,22129.8
270.3877,22149.995
270.5742,22158.47
270.7607,22166.775
270.9472,22164.4583
271.1336,22161.6817
271.32,22153.1217
271.5065,22144.565
271.6929,22144.28
271.8792,22168.6317
272.0656,22169.07
272.252,22179.9467
272.4383,22184.51
272.6246,22179.0067
272.8109,22176.3417
272.9972,22214.85
273.1835,22237.255
273.3697,22251.8667
273.5559,22261.4167
273.7421,22273.0983
273.9283,22270.9833
274.1145,22267.9833
274.3007,22275.93
274.4868,22290.4333
274.6729,22323.2233
274.859,22330.89
275.0451,22331.92
275.2311,22283.4
275.4172,22298.3833
275.6032,22319.7217
275.7892,22349.3267
275.9752,22352.6567
276.1612,22372.335
276.3472,22349.6267
276.5331,22343.4817
276.719,22345.4333
276.9049,22350.58
277.0908,22335.18
277.2767,22333.3083
277.4625,22339.285
277.6484,22336.405
277.8342,22315.4967
278.02,22316.34
278.2057,22334.9533
278.3915,22362.5917
278.5772,22371.6517
278.763,22344.1633
278.9487,22366.2717
279.1343,22390.3033
279.32,22379.265
279.5057,22351.15
279.6913,22294.98
279.877,22280.9733
280.0625,22276.3617
280.2481,22246.51
280.4337,22224.1883
280.6192,22251.3317
280.8048,22273.745
280.9903,22253.5817
281.1758,22219.6117
281.3612,22187.7917
281.5467,22179.1767
281.7321,22209.7617
281.9175,22221.3083
282.1029,22213.96
282.2884,22211.71
282.4737,22176.9117
282.6591,22151.5967
282.8444,22149.6133
283.0297,22145.7633
283.215,22144.7083
283.4002,22139.155
283.5855,22102.395
283.7707,22041.5833
283.956,22014.345
284.1412,22000.4733
284.3264,22013.7683
284.5115,22037.9383
284.6967,22048.0033
284.8818,22021.1567
285.0669,21975.8617
285.252,21973.7983
285.4371,21970.4533
285.6222,21938.86
285.8072,21914.2583
285.9922,21896.205
286.1772,21903.3033
286.3622,21913.22
286.5472,21880.5067
286.7321,21848.7417
286.9171,21864.0633
287.102,21865.9717
287.2869,21880.4033
287.4717,21914.3933
287.6566,21909.2583
287.8415,21898.0583
288.0263,21883.3817
288.2111,21831.2633
288.3959,21783.0567
288.5806,21777.5283
288.7654,21785.2417
288.9501,21826.1517
289.1348,21833.3917
289.3195,21828.9883
289.5042,21833.0283
289.6889,21846.685
289.8735,21796.0833
290.0581,21773.0817
290.2428,21728.6517
290.4273,21725.9533
290.6119,21741.6017
290.7965,21729.8733
290.981,21723.2767
291.1655,21711.5733
291.35,21650.59
291.5345,21607.3433
291.719,21610.1767
291.9034,21615.24
292.0878,21641.8933
292.2722,21630.2783
292.4566,21609.4517
292.641,21608.6017
292.8253,21600.6733
293.0096,21576.035
293.194,21578.0133
293.3783,21570.1367
293.5626,21574.535
293.7468,21572.6283
293.9311,21569.2767
294.1153,21527.95
294.2995,21453.1117
294.4837,21402.98
294.6678,21360.7467
294.852,21337.85
295.0361,21340.9217
295.2202,21344.5833
295.4043,21355.52
295.5884,21336.54
295.7725,21322.7067
295.9565,21301.8
296.1405,21248.7483
296.3246,21225.2083
296.5085,21245.5433
296.6925,21267.7017
296.8764,21250.0983
297.0603,21228.72
297.2443,21202.7383
297.4282,21163.8483
297.612,21117.6617
297.7959,21083.065
297.9797,21056.8533
298.1635,21015.74
298.3474,21038.7283
298.5311,21053.92
298.7149,21008.0483
298.8987,20947.96
299.0823,20924.1683
299.2661,20879.3333
299.4498,20809.9233
299.6334,20799.9333
299.8171,20798.3633
300.0007,20772.4117
300.1843,20755.7467
300.368,20735.9183
300.5515,20709.3683
300.7351,20689.8517
300.9186,20672.335
301.1021,20638.5517
301.2857,20625.4917
301.4691,20610.9517
301.6526,20610.9217
301.8361,20570.555
302.0195,20532.3317
302.2029,20506.9533
302.3863,20496.3683
302.5697,20460.4183
302.753,20457.4883
302.9364,20460.265
303.1197,20468.8333
303.303,20449.1967
303.4863,20406.8933
303.6696,20331.4967
303.8528,20280.335
304.036,20254.53
304.2192,20253.6517
304.4024,20233.08
304.5856,20191.055
304.7688,20172.215
304.9519,20164.7317
305.135,20136.2083
305.3181,20100.5567
305.5012,20077.8283
305.6842,20070.1767
305.8673,20047.9517
306.0504,20008.5867
306.2333,19946.1583
306.4163,19926.565
306.5993,19893.9267
306.7822,19884.48
306.9652,19869.4617
307.1481,19828.3867
307.331,19797.8833
307.5139,19762.9933
307.6967,19717.2333
307.8796,19680.2833
308.0624,19650.3917
308.2452,19613.8967
308.428,19577.015
308.6107,19563.9783
308.7935,19530.48
308.9762,19502.4683
309.1589,19481.2433
309.3416,19451.6817
309.5243,19413.345
309.7069,19385.24
309.8896,19349.615
310.0721,19318.6667
310.2548,19298.9817
310.4373,19271.5283
310.6199,19262.61
310.8024,19223.705
310.985,19204.0017
311.1674,19150.3983
311.3499,19101.5033
311.5324,19083.5733
311.7148,19086.8133
311.8973,19044.6033
312.0797,19013.4867
312.2621,18998.7617
312.4445,18969.8017
312.6268,18935.2317
312.8091,18909.345
312.9915,18855.4817
313.1738,18822.7683
313.356,18774.585
313.5383,18730.5817
313.7206,18711.635
313.9027,18671.23
314.085,18642.685
314.2672,18622.85
314.4493,18605.7017
314.6314,18594.1183
314.8136,18585.025
314.9957,18540.1767
315.1778,18488.1317
315.3598,18466.13
315.5419,18449.8517
315.724,18431.435
315.9059,18398.4267
316.088,18370.68
316.2699,18369.945
316.4519,18347.1867
316.6338,18298.22
316.8157,18232.41
316.9977,18198.6183
317.1795,18196.2383
317.3614,18191.02
317.5432,18172.9967
317.7251,18129.9717
317.9069,18072.6333
318.0887,18049.3867
318.2704,18017.675
318.4522,17996.6017
318.6339,17981.8117
318.8156,17993.8417
318.9973,17966.0383
319.179,17961.2167
319.3607,17956.2433
319.5423,17946.7783
319.7239,17919.7083
319.9055,17885.3867
320.0871,17861.655
320.2687,17832.6733
320.4502,17802.3117
320.6317,17758.2717
320.8132,17754.9383
320.9947,17735.41
321.1761,17724.4183
321.3576,17706.9983
321.5391,17690.69
321.7205,17673.485
321.9019,17636.4167
322.0832,17586.7467
322.2646,17544.8083
322.4459,17514.6883
322.6272,17481.505
322.8085,17455.1517
322.9898,17429.76
323.1711,17394.6517
323.3523,17363.3117
323.5335,17337.9933
323.7147,17368.235
323.8959,17392.5867
324.0771,17380.2217
324.2582,17350.4517
324.4393,17327.5483
324.6204,17315.3417
324.8015,17293.325
324.9826,17294.2467
325.1637,17316.0883
325.3447,17299.935
325.5257,17280.815
325.7067,17256.1483
325.8877,17195.33
326.0686,17144.3267
326.2496,17109.1033
326.4305,17068.2967
326.6114,17055.81
326.7922,17051.4133
326.9731,17049.1433
327.1539,17029.4767
327.3347,17018.3783
327.5155,17007.275
327.6963,17023.1533
327.8771,17010.835
328.0578,16955.1817
328.2385,16885.0633
328.4193,16859.3783
328.5999,16833.0967
328.7806,16800.1533
328.9613,16805.6333
329.1419,16789.885
329.3225,16782.69
329.5031,16738.9967
329.6837,16699.0317
329.8642,16673.055
330.0447,16647.8633
330.2252,16619.2233
330.4057,16573.3567
330.5862,16547.09
330.7667,16526.8617
330.9471,16540.88
331.1275,16534.17
331.3079,16470.5283
331.4883,16437.0017
331.6687,16439.49
331.849,16408.965
332.0293,16371.8133
332.2096,16342.7333
332.3899,16330.0383
332.5702,16326.1517
332.7504,16329.3167
332.9306,16321.54
333.1108,16277.13
333.291,16230.2717
333.4712,16218.505
333.6514,16216.6617
333.8315,16192.1433
334.0116,16171.815
334.1917,16164.2183
334.3717,16159.8067
334.5518,16155.3267
334.7318,16125.425
334.9119,16102.9283
335.0918,16087.2317
335.2718,16081.3933
335.4518,16067.27
335.6317,16044.47
335.8116,16032.3767
335.9915,16019.775
336.1714,15958.8917
336.3513,15933.1567
336.5311,15932.7233
336.7109,15938.4117
336.8907,15902.9833
337.0705,15842.6683
337.2502,15782.055
337.43,15752.8783
337.6097,15715.165
337.7894,15695.1483
337.9691,15689.1067
338.1488,15687.1667
338.3284,15683.145
338.508,15694.08
338.6877,15684.2733
338.8672,15664.2833
339.0468,15622.8383
339.2263,15587.0733
339.4059,15577.5517
339.5854,15611.6067
339.7649,15591.5583
339.9443,15561.255
340.1238,15552.9233
340.3032,15542.6217
340.4826,15529.9433
340.662,15486.5583
340.8414,15431.0967
341.0207,15434.5767
341.2001,15437.0
341.3794,15425.7317
341.5587,15440.2533
341.738,15434.0333
341.9172,15391.5417
342.0965,15370.165
342.2757,15310.765
342.4549,15241.5783
342.6341,15240.1783
342.8132,15224.245
342.9923,15247.6233
343.1715,15280.7483
343.3506,15302.2233
343.5296,15237.8033
343.7087,15176.77
343.8878,15141.025
344.0668,15120.8417
344.2458,15102.4567
344.4248,15063.0433
344.6037,15048.9783
344.7827,15044.46
344.9616,15018.1817
345.1405,15008.135
345.3194,15012.0967
345.4982,14973.3267
345.6771,14943.2717
345.8559,14925.5733
346.0347,14913.975
346.2135,14884.06
346.3923,14878.2117
346.571,14865.69
346.7498,14833.3917
346.9285,14838.6617
347.1071,14817.1
347.2859,14766.1233
347.4645,14775.14
347.6431,14784.72
347.8217,14793.5383
348.0003,14798.2017
348.1789,14781.8467
348.3574,14707.4033
348.5359,14655.44
348.7145,14617.8917
348.893,14615.2533
349.0714,14606.8467
349.2499,14566.3267
349.4283,14518.115
349.6068,14473.4683
349.7852,14450.3133
349.9635,14452.595
350.1419,14447.3667
350.3202,14422.84
350.4985,14377.9617
350.6768,14346.46
350.8551,14322.0533
351.0334,14303.6067
351.2116,14268.4017
351.3898,14266.6033
351.568,14250.9833
351.7462,14247.2883
351.9243,14233.28
352.1025,14196.6617
352.2806,14170.3033
352.4587,14153.4133
352.6368,14127.19
352.8148,14094.1267
352.9929,14060.4133
353.1709,14058.57
353.3489,14046.705
353.5268,14021.9067
353.7048,13992.0017
353.8828,13969.0383
354.0607,13942.3267
354.2386,13932.8433
354.4165,13904.3083
354.5943,13884.7033
354.7722,13874.2867
354.95,13884.5383
355.1278,13879.52
355.3056,13840.5667
355.4833,13779.3783
355.6611,13724.94
355.8388,13679.7417
356.0165,13649.2133
356.1942,13659.0817
356.3719,13691.5483
356.5495,13675.7367
356.7271,13640.0783
356.9047,13631.985
357.0823,13624.86
357.2599,13618.825
357.4374,13597.48
357.6149,13557.6083
357.7924,13509.3317
357.9699,13485.8917
358.1474,13468.405
358.3248,13425.45
358.5023,13394.6817
358.6797,13356.4717
358.8571,13327.3967
359.0344,13322.34
359.2118,13282.9383
359.3891,13260.89
359.5664,13241.9
359.7437,13225.4233
359.9209,13183.1483
360.0982,13144.65
360.2754,13109.795
360.4526,13116.6333
360.6298,13120.6817
360.807,13110.74
360.9841,13084.21
361.1613,13042.0033
361.3383,13049.0133
361.5154,13057.22
361.6925,13030.3783
361.8695,13003.865
362.0466,12968.195
362.2236,12959.3633
362.4005,12932.1767
362.5775,12922.9283
362.7545,12865.6367
362.9314,12822.19
363.1083,12820.4
363.2852,12828.9717
363.462,12829.3633
363.6389,12802.2267
363.8157,12788.0117
363.9925,12746.7683
364.1693,12729.7033
364.346,12693.935
364.5228,12672.6983
364.6996,12685.4283
364.8762,12680.21
365.0529,12686.0733
365.2296,12680.3683
365.4062,12672.1983
365.5829,12655.345
365.7595,12620.09
365.9361,12619.3083
366.1126,12622.3833
366.2892,12626.5
366.4657,12767.065
366.6422,12934.345
366.8186,12907.0517
366.9951,12941.98
367.1716,12916.88
367.348,12819.0017
367.5244,12858.9467
367.7008,12887.895
367.8772,12906.47
368.0535,12732.8283
368.2298,12662.8683
368.4061,12806.7283
368.5824,12773.1583
368.7586,12765.8467
368.9349,12844.0217
369.1111,12771.81
369.2873,12620.6133
369.4635,12575.0833
369.6396,12635.0183
369.8158,12551.9133
369.9919,12497.5917
370.168,12495.5133
370.3441,12548.6817
370.5202,12475.8233
370.6962,12369.6383
370.8722,12317.8033
371.0482,12313.3483
371.2242,12344.7883
371.4002,12418.34
371.5761,12490.03
371.752,12407.5017
371.9279,12375.5833
372.1038,12392.1383
372.2796,12368.0467
372.4555,12330.865
372.6313,12383.57
372.8071,12353.665
372.9829,12289.8683
373.1586,12271.4333
373.3344,12314.1483
373.5101,12282.45
373.6858,12271.3017
373.8615,12240.6433
374.0371,12237.0817
374.2127,12316.945
374.3884,12384.7767
374.564,12317.0917
374.7395,12262.9267
374.9151,12274.4533
375.0906,12395.025
375.2661,12564.7333
375.4416,12514.8417
375.6171,12493.7967
375.7925,12581.0533
375.968,12629.8583
376.1434,12575.2267
376.3188,12444.8133
376.4941,12403.7433
376.6695,12446.4867
376.8448,12503.5183
377.0201,12558.3233
377.1954,12508.3767
377.3707,12525.425
377.5459,12591.4867
377.7212,12649.12
377.8964,12910.9467
378.0715,13176.4183
378.2467,12993.1117
378.4218,12903.36
378.597,12895.3783
378.7721,12678.1933
378.9472,12728.9483
379.1222,12782.15
379.2973,12958.56
379.4723,13310.7783
379.6473,13492.8983
379.8223,13359.9667
379.9972,12975.4733
380.1722,12809.985
380.3471,12763.02
380.522,12819.65
380.6969,12740.39
380.8717,12874.5317
381.0466,12961.035
381.2214,12775.96
381.3962,12734.1917
381.571,12645.8983
381.7457,12575.0167
381.9204,12625.5733
382.0952,12685.765
382.2699,12667.945
382.4445,12998.3933
382.6192,13106.0033
382.7938,13309.0433
382.9685,13582.8517
383.1431,13460.2733
383.3176,13028.7583
383.4922,12758.03
383.6667,12751.7917
383.8412,12791.8367
384.0157,12683.99
384.1902,12685.4317
384.3646,12838.2633
384.5391,12867.5333
384.7134,12824.76
384.8878,12945.4233
385.0622,13210.1667
385.2365,13274.7967
385.4109,12888.435
385.5852,12677.9
385.7594,12722.0667
385.9337,12858.57
386.1079,12985.7783
386.2822,13173.5883
386.4564,13412.9067
386.6306,13180.1867
386.8047,13060.86
386.9789,13291.1067
387.153,13329.1717
387.3271,13664.08
387.5012,13777.2633
387.6752,13820.2233
387.8492,14189.8767
388.0233,14233.0
388.1972,13807.28
388.3712,13780.87
388.5452,13778.3567
388.7191,13867.605
388.893,14137.3133
389.0669,14426.835
389.2408,13842.485
389.4146,13192.8833
389.5884,12840.8767
389.7623,12639.6783
389.9361,12667.0717
390.1098,12724.0417
390.2835,12876.1233
390.4573,12883.7183
390.631,12825.7633
390.8047,12934.2533
390.9784,13180.585
391.152,13099.29
391.3256,13042.7317
391.4992,13203.415
391.6728,13121.2883
391.8464,13078.7333
392.0199,13364.6033
392.1934,13492.7917
392.3669,13412.6433
392.5403,13724.505
392.7138,13762.9033
392.8873,14061.4483
393.0607,14260.6017
393.2341,14546.725
393.4074,14610.9483
393.5808,14247.615
393.7542,13719.6217
393.9274,13748.8733
394.1007,13698.1917
394.274,13723.93
394.4472,13864.6817
394.6205,13752.5867
394.7937,14167.345
394.9668,14529.0667
395.14,14405.8517
395.3131,13912.9033
395.4863,13448.83
395.6594,13354.6833
395.8325,13400.1567
396.0055,13255.2567
396.1786,13326.915
396.3516,13367.265
396.5246,13416.8317
396.6975,13250.7817
396.8705,13139.0817
397.0434,13615.59
397.2163,13575.9917
397.3892,13239.8983
397.5621,13354.6833
397.735,13632.6583
397.9077,13947.5117
398.0806,14305.3617
398.2534,13924.3933
398.4261,14013.4
398.5989,14040.2883
398.7716,14669.6883
398.9443,14684.0733
399.117,14403.2517
399.2896,14052.4533
399.4623,13942.5
399.6349,13822.2767
399.8075,13751.7583
399.9801,13453.125
400.1526,13390.1683
400.3252,13189.82
400.4977,12790.7667
400.6702,12742.13
400.8427,12712.025
401.0151,12819.1433
401.1875,12917.5433
401.36,12823.4133
401.5323,12922.5917
401.7047,12761.6233
401.877,12619.9467
402.0494,12577.7033
402.2216,12642.2633
402.394,12949.0583
402.5662,12926.62
402.7385,12854.35
402.9107,12837.8167
403.0829,12783.07
403.2551,12815.96
403.4272,12702.2383
403.5994,12671.205
403.7715,12750.3367
403.9436,13035.94
404.1156,12979.08
