Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-05 00:32:39.268829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.1767
218.2508,1494.76
218.442,1522.4983
218.6332,1554.9267
218.8244,1583.9917
219.0156,1616.7983
219.2067,1650.5117
219.3979,1685.3817
219.589,1720.8967
219.7801,1758.0283
219.9712,1795.8033
220.1623,1835.32
220.3533,1877.49
220.5444,1918.8533
220.7354,1960.9867
220.9264,2005.0267
221.1174,2053.715
221.3083,2101.0183
221.4993,2148.36
221.6902,2194.5317
221.8812,2247.39
222.0721,2300.665
222.263,2354.1083
222.4538,2410.495
222.6447,2467.2933
222.8355,2525.8867
223.0264,2584.3633
223.2172,2643.46
223.408,2704.2533
223.5987,2767.64
223.7895,2833.105
223.9802,2898.46
224.1709,2965.3717
224.3616,3036.7833
224.5524,3107.4733
224.743,3179.9567
224.9337,3251.1983
225.1243,3332.0983
225.315,3406.9183
225.5056,3481.6983
225.6962,3562.1883
225.8867,3642.9033
226.0773,3724.175
226.2678,3807.585
226.4584,3893.6567
226.6489,3978.1133
226.8394,4061.255
227.0298,4149.5183
227.2203,4243.325
227.4108,4340.9
227.6012,4436.89
227.7916,4528.92
227.982,4624.0667
228.1723,4718.3133
228.3627,4817.4917
228.5531,4914.3817
228.7434,5013.2617
228.9337,5115.585
229.124,5220.2083
229.3143,5326.8083
229.5045,5440.8033
229.6948,5554.8233
229.885,5670.38
230.0752,5789.4533
230.2654,5907.2333
230.4556,6023.4133
230.6457,6136.9267
230.8358,6252.185
231.026,6371.475
231.2161,6487.7883
231.4062,6607.4033
231.5963,6725.83
231.7863,6847.37
231.9764,6975.965
232.1664,7105.665
232.3564,7241.2917
232.5464,7370.025
232.7364,7502.23
232.9263,7629.8167
233.1163,7766.9317
233.3062,7903.585
233.4961,8050.6033
233.686,8186.465
233.8758,8310.2417
234.0657,8437.3367
234.2555,8576.3233
234.4454,8715.7333
234.6352,8853.26
234.825,8990.8633
235.0147,9120.9417
235.2045,9254.9817
235.3942,9389.6083
235.5839,9526.765
235.7737,9659.7333
235.9633,9790.8
236.153,9940.33
236.3427,10081.5767
236.5323,10217.6083
236.7219,10347.515
236.9115,10466.9867
237.1011,10592.445
237.2907,10733.7683
237.4803,10871.825
237.6698,11001.6283
237.8593,11140.5483
238.0488,11268.295
238.2383,11402.1983
238.4278,11532.4883
238.6172,11675.89
238.8066,11811.4383
238.9961,11944.2183
239.1855,12090.7733
239.3748,12221.6783
239.5642,12345.6467
239.7536,12479.505
239.9429,12606.9733
240.1322,12724.7217
240.3215,12853.6233
240.5108,12983.655
240.7001,13114.6683
240.8893,13239.2817
241.0786,13360.87
241.2677,13478.66
241.457,13613.185
241.6461,13713.295
241.8353,13818.23
242.0244,13927.52
242.2136,14034.4417
242.4027,14143.215
242.5918,14251.2783
242.7809,14356.82
242.9699,14428.2867
243.159,14485.5117
243.348,14611.6383
243.537,14748.1283
243.726,14868.4567
243.915,14975.245
244.1039,15072.5567
244.2929,15158.91
244.4818,15188.1233
244.6707,15270.6067
244.8596,15402.905
245.0485,15531.3067
245.2373,15660.7
245.4262,15782.0733
245.615,15883.335
245.8038,15974.8883
245.9926,16071.8083
246.1814,16185.2267
246.3701,16222.2617
246.5589,16222.0833
246.7476,16299.725
246.9363,16442.6783
247.1249,16566.7117
247.3136,16677.765
247.5023,16785.9033
247.6909,16899.3617
247.8795,16997.9983
248.0681,17110.465
248.2567,17201.9183
248.4453,17299.9733
248.6338,17394.7083
248.8224,17457.5017
249.0109,17441.53
249.1994,17474.9
249.3878,17602.14
249.5763,17719.8183
249.7648,17827.3517
249.9532,17927.9317
250.1416,18034.77
250.33,18155.7317
250.5183,18269.1167
250.7067,18352.9917
250.8951,18439.4533
251.0834,18512.4633
251.2717,18586.49
251.46,18661.71
251.6483,18737.4333
251.8365,18795.51
252.0247,18800.295
252.213,18845.4817
252.4012,18931.1383
252.5894,19055.1233
252.7775,19143.2167
252.9657,19215.6517
253.1538,19314.0783
253.3419,19396.0883
253.53,19453.92
253.7181,19521.9983
253.9062,19599.585
254.0942,19670.95
254.2823,19718.6617
254.4703,19764.1983
254.6583,19825.7383
254.8463,19891.0317
255.0342,19926.795
255.2222,19968.6717
255.4101,19998.7533
255.598,19992.875
255.7859,20042.26
255.9738,20137.6133
256.1616,20232.7833
256.3495,20326.0583
256.5373,20402.0733
256.7251,20512.8633
256.9129,20582.4333
257.1006,20644.785
257.2884,20719.5017
257.4761,20808.2517
257.6638,20864.5367
257.8515,20905.855
258.0392,20951.1383
258.2269,20990.6917
258.4146,21031.69
258.6022,21080.365
258.7898,21104.4583
258.9774,21128.31
259.165,21184.5333
259.3525,21241.205
259.5401,21270.9117
259.7276,21318.54
259.9151,21375.4383
260.1026,21418.28
260.2901,21472.1917
260.4776,21524.4117
260.665,21613.72
260.8524,21690.8633
261.0398,21767.075
261.2272,21806.285
261.4146,21824.1367
261.6019,21867.48
261.7893,21925.8933
261.9766,21962.1533
262.1639,22009.9867
262.3512,22015.88
262.5384,22031.5333
262.7257,22046.9567
262.9129,22076.48
263.1001,22097.7183
263.2873,22147.47
263.4745,22178.7533
263.6617,22163.9667
263.8488,22195.0933
264.0359,22223.0333
264.2231,22239.95
264.4101,22267.2783
264.5972,22299.18
264.7842,22328.4733
264.9713,22344.6433
265.1583,22361.5
265.3453,22386.9983
265.5323,22419.225
265.7193,22446.6783
265.9062,22490.7833
266.0931,22510.715
266.2801,22519.7317
266.4669,22554.9833
266.6538,22581.9667
266.8407,22616.3817
267.0276,22611.0267
267.2143,22612.5267
267.4012,22635.205
267.588,22606.5433
267.7747,22610.495
267.9615,22620.8067
268.1482,22625.11
268.3349,22643.5167
268.5217,22650.5267
268.7083,22631.7133
268.895,22630.3433
269.0817,22654.6117
269.2682,22657.28
269.4549,22632.76
269.6415,22589.3317
269.8281,22584.735
270.0146,22610.05
270.2012,22626.1533
270.3877,22646.4283
270.5742,22651.0717
270.7607,22648.2817
270.9472,22646.8383
271.1336,22643.41
271.32,22631.7967
271.5065,22620.6683
271.6929,22618.6883
271.8792,22638.1733
272.0656,22635.74
272.252,22645.5817
272.4383,22653.965
272.6246,22642.74
272.8109,22638.9467
272.9972,22675.2617
273.1835,22688.49
273.3697,22706.1333
273.5559,22712.3683
273.7421,22719.7867
273.9283,22715.2233
274.1145,22712.8267
274.3007,22715.9633
274.4868,22726.965
274.6729,22757.79
274.859,22766.5067
275.0451,22765.2317
275.2311,22710.5767
275.4172,22725.955
275.6032,22747.8667
275.7892,22771.9617
275.9752,22769.24
276.1612,22788.4967
276.3472,22763.38
276.5331,22753.67
276.719,22756.0383
276.9049,22760.18
277.0908,22740.8983
277.2767,22737.065
277.4625,22741.9683
277.6484,22734.9267
277.8342,22710.1783
278.02,22707.9733
278.2057,22726.9633
278.3915,22751.99
278.5772,22754.225
278.763,22728.1983
278.9487,22752.5467
279.1343,22770.4583
279.32,22758.285
279.5057,22727.2633
279.6913,22668.9367
279.877,22654.3583
280.0625,22646.7017
280.2481,22614.96
280.4337,22585.8483
280.6192,22610.4217
280.8048,22631.5383
280.9903,22608.4183
281.1758,22578.5583
281.3612,22544.0817
281.5467,22534.3417
281.7321,22558.5883
281.9175,22566.2767
282.1029,22557.62
282.2884,22553.6283
282.4737,22516.0917
282.6591,22488.0217
282.8444,22483.5017
283.0297,22477.04
283.215,22476.4883
283.4002,22469.1683
283.5855,22430.0317
283.7707,22368.6483
283.956,22342.4683
284.1412,22323.4567
284.3264,22333.2933
284.5115,22356.515
284.6967,22364.9933
284.8818,22335.7383
285.0669,22289.0317
285.252,22281.0133
285.4371,22279.3683
285.6222,22243.15
285.8072,22216.17
285.9922,22197.0733
286.1772,22204.2333
286.3622,22211.3017
286.5472,22179.2467
286.7321,22143.1167
286.9171,22161.005
287.102,22157.3983
287.2869,22172.11
287.4717,22199.6717
287.6566,22192.39
287.8415,22183.9783
288.0263,22165.7117
288.2111,22115.8483
288.3959,22067.5567
288.5806,22061.18
288.7654,22058.5783
288.9501,22106.15
289.1348,22109.9133
289.3195,22100.95
289.5042,22103.5633
289.6889,22119.2383
289.8735,22068.99
290.0581,22042.3967
290.2428,22002.26
290.4273,21995.5517
290.6119,22015.145
290.7965,22004.045
290.981,21998.9317
291.1655,21982.4667
291.35,21919.775
291.5345,21875.2383
291.719,21875.5333
291.9034,21880.7467
292.0878,21907.15
292.2722,21898.33
292.4566,21866.12
292.641,21868.025
292.8253,21860.625
293.0096,21832.79
293.194,21833.8167
293.3783,21825.5967
293.5626,21829.3917
293.7468,21827.2617
293.9311,21825.0817
294.1153,21781.4667
294.2995,21704.3567
294.4837,21655.6033
294.6678,21614.1483
294.852,21589.02
295.0361,21590.9283
295.2202,21589.4417
295.4043,21600.0133
295.5884,21578.8133
295.7725,21563.7233
295.9565,21542.8617
296.1405,21492.2817
296.3246,21465.44
296.5085,21485.2467
296.6925,21506.6183
296.8764,21489.6133
297.0603,21464.1
297.2443,21434.0717
297.4282,21397.385
297.612,21353.9983
297.7959,21314.9083
297.9797,21291.7417
298.1635,21248.91
298.3474,21274.895
298.5311,21287.3717
298.7149,21243.9367
298.8987,21183.9167
299.0823,21155.4733
299.2661,21110.7867
299.4498,21039.505
299.6334,21030.285
299.8171,21029.6417
300.0007,21007.36
300.1843,20991.895
300.368,20967.2517
300.5515,20938.69
300.7351,20916.84
300.9186,20901.2617
301.1021,20866.9133
301.2857,20853.1767
301.4691,20835.31
301.6526,20834.435
301.8361,20795.325
302.0195,20755.8183
302.2029,20731.055
302.3863,20718.42
302.5697,20679.925
302.753,20677.3483
302.9364,20678.8817
303.1197,20692.2733
303.303,20669.3017
303.4863,20624.45
303.6696,20552.4183
303.8528,20501.87
304.036,20471.3967
304.2192,20466.23
304.4024,20449.4433
304.5856,20406.46
304.7688,20389.8583
304.9519,20377.8817
305.135,20349.575
305.3181,20315.585
305.5012,20292.975
305.6842,20286.315
305.8673,20262.2617
306.0504,20219.5617
306.2333,20155.7617
306.4163,20140.4317
306.5993,20109.8483
306.7822,20098.9767
306.9652,20082.7983
307.1481,20041.66
307.331,20006.1733
307.5139,19970.9267
307.6967,19927.915
307.8796,19887.395
308.0624,19857.325
308.2452,19816.225
308.428,19782.9817
308.6107,19769.1967
308.7935,19738.0083
308.9762,19706.935
309.1589,19683.1767
309.3416,19649.9883
309.5243,19614.375
309.7069,19587.205
309.8896,19547.2233
310.0721,19517.4283
310.2548,19493.855
310.4373,19469.6717
310.6199,19461.15
310.8024,19421.1517
310.985,19400.6017
311.1674,19351.8133
311.3499,19295.2833
311.5324,19279.0367
311.7148,19285.8317
311.8973,19239.8133
312.0797,19204.81
312.2621,19189.735
312.4445,19159.4267
312.6268,19122.7883
312.8091,19100.96
312.9915,19045.7183
313.1738,19013.6133
313.356,18964.0233
313.5383,18921.1883
313.7206,18901.4717
313.9027,18859.7167
314.085,18831.3217
314.2672,18808.66
314.4493,18790.0267
314.6314,18780.1917
314.8136,18767.1283
314.9957,18722.9917
315.1778,18670.625
315.3598,18646.7517
315.5419,18626.2633
315.724,18610.935
315.9059,18582.7783
316.088,18552.8817
316.2699,18553.475
316.4519,18528.2933
316.6338,18480.8967
316.8157,18411.2217
316.9977,18379.1667
317.1795,18374.9017
317.3614,18366.3817
317.5432,18345.6717
317.7251,18304.4933
317.9069,18249.91
318.0887,18224.6567
318.2704,18196.195
318.4522,18169.1717
318.6339,18156.195
318.8156,18165.81
318.9973,18138.0633
319.179,18131.6633
319.3607,18127.325
319.5423,18119.3817
319.7239,18090.3167
319.9055,18052.6217
320.0871,18025.425
320.2687,18002.5383
320.4502,17971.0417
320.6317,17925.3367
320.8132,17920.345
320.9947,17900.4583
321.1761,17888.9383
321.3576,17872.265
321.5391,17853.2233
321.7205,17832.505
321.9019,17797.52
322.0832,17749.9783
322.2646,17710.2467
322.4459,17679.42
322.6272,17646.865
322.8085,17619.3233
322.9898,17596.4517
323.1711,17557.37
323.3523,17522.305
323.5335,17497.0817
323.7147,17523.98
323.8959,17547.0867
324.0771,17534.59
324.2582,17505.0367
324.4393,17481.1783
324.6204,17472.59
324.8015,17453.0967
324.9826,17453.73
325.1637,17472.3817
325.3447,17457.525
325.5257,17435.8467
325.7067,17408.3467
325.8877,17346.6483
326.0686,17293.5417
326.2496,17260.7733
326.4305,17222.5633
326.6114,17205.47
326.7922,17200.01
326.9731,17192.7367
327.1539,17173.7183
327.3347,17163.6067
327.5155,17152.5633
327.6963,17168.0133
327.8771,17157.8467
328.0578,17106.0467
328.2385,17033.255
328.4193,17005.23
328.5999,16979.525
328.7806,16946.2983
328.9613,16946.555
329.1419,16924.8683
329.3225,16916.0033
329.5031,16872.2217
329.6837,16835.4167
329.8642,16806.8083
330.0447,16780.5467
330.2252,16752.3583
330.4057,16712.6917
330.5862,16689.0017
330.7667,16677.0817
330.9471,16686.2017
331.1275,16680.5233
331.3079,16617.505
331.4883,16584.3367
331.6687,16588.2383
331.849,16548.0283
332.0293,16510.8267
332.2096,16481.9983
332.3899,16471.9133
332.5702,16469.7367
332.7504,16469.5317
332.9306,16463.1683
333.1108,16420.76
333.291,16372.8817
333.4712,16363.2167
333.6514,16362.96
333.8315,16340.3333
334.0116,16317.2317
334.1917,16306.4633
334.3717,16303.95
334.5518,16295.635
334.7318,16262.6583
334.9119,16242.9367
335.0918,16234.3817
335.2718,16221.7283
335.4518,16208.37
335.6317,16185.0317
335.8116,16176.7517
335.9915,16168.3467
336.1714,16113.1217
336.3513,16081.89
336.5311,16081.005
336.7109,16083.62
336.8907,16050.0367
337.0705,15991.5483
337.2502,15933.925
337.43,15906.3
337.6097,15863.5967
337.7894,15837.8233
337.9691,15833.63
338.1488,15834.49
338.3284,15831.32
338.508,15838.2667
338.6877,15827.8517
338.8672,15804.8383
339.0468,15765.46
339.2263,15729.9617
339.4059,15723.6883
339.5854,15758.4233
339.7649,15729.3367
339.9443,15698.425
340.1238,15685.0833
340.3032,15678.1483
340.4826,15668.34
340.662,15625.78
340.8414,15575.56
341.0207,15574.955
341.2001,15577.6267
341.3794,15566.2
341.5587,15586.545
341.738,15574.98
341.9172,15530.35
342.0965,15505.5617
342.2757,15449.215
342.4549,15382.035
342.6341,15381.9967
342.8132,15366.7417
342.9923,15388.9033
343.1715,15423.31
343.3506,15444.5717
343.5296,15376.2267
343.7087,15319.31
343.8878,15289.0267
344.0668,15271.325
344.2458,15258.0533
344.4248,15218.6417
344.6037,15199.7617
344.7827,15193.39
344.9616,15160.76
345.1405,15151.0617
345.3194,15153.8617
345.4982,15116.7817
345.6771,15082.86
345.8559,15072.7367
346.0347,15061.205
346.2135,15033.19
346.3923,15027.12
346.571,15012.425
346.7498,14975.3333
346.9285,14982.8567
347.1071,14955.0783
347.2859,14909.45
347.4645,14921.3417
347.6431,14934.6833
347.8217,14943.2017
348.0003,14944.88
348.1789,14919.085
348.3574,14848.57
348.5359,14800.0983
348.7145,14761.79
348.893,14756.705
349.0714,14751.665
349.2499,14710.5317
349.4283,14666.835
349.6068,14619.77
349.7852,14599.04
349.9635,14595.12
350.1419,14588.4383
350.3202,14559.275
350.4985,14514.8783
350.6768,14485.7017
350.8551,14461.4367
351.0334,14443.1667
351.2116,14413.4983
351.3898,14412.34
351.568,14395.5617
351.7462,14386.415
351.9243,14368.04
352.1025,14333.985
352.2806,14313.2517
352.4587,14297.1967
352.6368,14276.3417
352.8148,14242.795
352.9929,14202.7233
353.1709,14200.7133
353.3489,14191.0617
353.5268,14157.6017
353.7048,14127.95
353.8828,14106.4567
354.0607,14075.3
354.2386,14065.8617
354.4165,14041.5767
354.5943,14018.6017
354.7722,14005.8733
354.95,14014.28
355.1278,14009.8517
355.3056,13973.6883
355.4833,13914.1833
355.6611,13863.815
355.8388,13820.015
356.0165,13793.8633
356.1942,13800.9717
356.3719,13827.9
356.5495,13814.1967
356.7271,13785.7017
356.9047,13777.58
357.0823,13775.0633
357.2599,13767.2267
357.4374,13743.1117
357.6149,13694.2967
357.7924,13648.1767
357.9699,13628.915
358.1474,13616.83
358.3248,13575.9717
358.5023,13545.535
358.6797,13505.865
358.8571,13479.385
359.0344,13467.8733
359.2118,13422.2317
359.3891,13395.63
359.5664,13376.9583
359.7437,13360.845
359.9209,13313.945
360.0982,13271.06
360.2754,13241.89
360.4526,13252.7483
360.6298,13257.0183
360.807,13246.53
360.9841,13225.7983
361.1613,13182.3883
361.3383,13184.6667
361.5154,13187.0883
361.6925,13160.5367
361.8695,13137.61
362.0466,13111.33
362.2236,13095.2283
362.4005,13070.31
362.5775,13054.6767
362.7545,12991.3567
362.9314,12947.3917
363.1083,12953.25
363.2852,12968.445
363.462,12963.6217
363.6389,12935.8133
363.8157,12918.3017
363.9925,12872.4267
364.1693,12853.9567
364.346,12816.9
364.5228,12803.2483
364.6996,12817.8
364.8762,12812.1867
365.0529,12818.0917
365.2296,12807.1767
365.4062,12795.4867
365.5829,12776.5767
365.7595,12738.6167
365.9361,12742.7867
366.1126,12737.5883
366.2892,12751.9517
366.4657,12901.2783
366.6422,13064.545
366.8186,13027.955
366.9951,13079.43
367.1716,13042.0417
367.348,12943.6267
367.5244,12990.125
367.7008,13013.0
367.8772,13033.3417
368.0535,12854.81
368.2298,12808.97
368.4061,12949.5133
368.5824,12889.6667
368.7586,12911.98
368.9349,12987.32
369.1111,12888.615
369.2873,12742.1833
369.4635,12709.1517
369.6396,12765.3683
369.8158,12666.235
369.9919,12619.7467
370.168,12620.7167
370.3441,12673.67
370.5202,12595.6117
370.6962,12503.91
370.8722,12451.8283
371.0482,12447.6867
371.2242,12470.0533
371.4002,12542.8533
371.5761,12607.2667
371.752,12521.7083
371.9279,12508.8167
372.1038,12536.8367
372.2796,12512.0767
372.4555,12470.3717
372.6313,12511.6533
372.8071,12475.1433
372.9829,12416.6383
373.1586,12403.235
373.3344,12450.4217
373.5101,12421.53
373.6858,12420.7217
373.8615,12387.5567
374.0371,12377.4933
374.2127,12452.9817
374.3884,12512.1467
374.564,12447.6017
374.7395,12409.6133
374.9151,12428.66
375.0906,12556.8133
375.2661,12708.4033
375.4416,12635.1167
375.6171,12625.3283
375.7925,12720.11
375.968,12774.2833
376.1434,12703.77
376.3188,12579.775
376.4941,12543.2767
376.6695,12593.7433
376.8448,12642.4367
377.0201,12692.885
377.1954,12641.1467
377.3707,12664.7683
377.5459,12725.11
377.7212,12784.8517
377.8964,13065.575
378.0715,13306.6883
378.2467,13093.3967
378.4218,13048.775
378.597,13018.1367
378.7721,12815.345
378.9472,12879.5933
379.1222,12934.1267
379.2973,13114.2833
379.4723,13479.5083
379.6473,13653.4283
379.8223,13491.2083
379.9972,13128.0783
380.1722,12970.04
380.3471,12911.1067
380.522,12955.8917
380.6969,12878.7417
380.8717,13036.875
381.0466,13083.8633
381.2214,12900.9383
381.3962,12880.9883
381.571,12791.0717
381.7457,12721.445
381.9204,12785.0517
382.0952,12836.7867
382.2699,12836.0883
382.4445,13182.3117
382.6192,13275.4517
382.7938,13503.115
382.9685,13782.9683
383.1431,13612.0033
383.3176,13193.58
383.4922,12957.5667
383.6667,12950.6483
383.8412,12970.3817
384.0157,12856.3583
384.1902,12873.655
384.3646,13021.515
384.5391,13016.9367
384.7134,12981.85
384.8878,13110.9133
385.0622,13382.025
385.2365,13411.2733
385.4109,13010.765
385.5852,12840.6583
385.7594,12892.33
385.9337,13026.0617
386.1079,13158.3317
386.2822,13354.4733
386.4564,13579.4367
386.6306,13306.8567
386.8047,13243.2883
386.9789,13483.625
387.153,13501.6067
387.3271,13885.4767
387.5012,13942.8517
387.6752,14024.22
387.8492,14405.885
388.0233,14394.3483
388.1972,13983.1067
388.3712,14009.4
388.5452,13979.15
388.7191,14070.395
388.893,14372.8117
389.0669,14614.9783
389.2408,13978.8233
389.4146,13342.7567
389.5884,13001.535
389.7623,12780.485
389.9361,12801.5733
390.1098,12859.3817
390.2835,13010.4467
390.4573,13016.58
390.631,12967.48
390.8047,13100.535
390.9784,13330.3033
391.152,13221.49
391.3256,13188.8017
391.4992,13360.445
391.6728,13240.605
391.8464,13234.5133
392.0199,13548.755
392.1934,13643.5533
392.3669,13594.2933
392.5403,13913.495
392.7138,13947.9467
392.8873,14263.0367
393.0607,14494.7133
393.2341,14772.96
393.4074,14849.0567
393.5808,14438.4133
393.7542,13939.2167
393.9274,13998.71
394.1007,13872.8283
394.274,13925.0
394.4472,14020.275
394.6205,13930.6367
394.7937,14359.0183
394.9668,14693.4833
395.14,14511.1517
395.3131,14034.9167
395.4863,13586.21
395.6594,13522.89
395.8325,13525.5833
396.0055,13386.3583
396.1786,13473.8133
396.3516,13543.375
396.5246,13569.76
396.6975,13422.67
396.8705,13353.5967
397.0434,13872.7867
397.2163,13728.7283
397.3892,13422.3883
397.5621,13571.5983
397.735,13804.7267
397.9077,14112.915
398.0806,14433.8233
398.2534,14025.3217
398.4261,14175.28
398.5989,14198.5767
398.7716,14832.26
398.9443,14782.0217
399.117,14503.5183
399.2896,14179.0817
399.4623,14055.9933
399.6349,13941.72
399.8075,13842.2483
399.9801,13549.685
400.1526,13498.4917
400.3252,13251.0917
400.4977,12867.6217
400.6702,12845.4567
400.8427,12800.1667
401.0151,12912.6017
401.1875,12986.285
401.36,12897.7883
401.5323,13002.6667
401.7047,12815.8717
401.877,12698.0533
402.0494,12653.1917
402.2216,12723.865
402.394,13023.7783
402.5662,12970.105
402.7385,12922.875
402.9107,12895.5717
403.0829,12845.3117
403.2551,12888.4183
403.4272,12767.8583
403.5994,12751.25
403.7715,12827.5117
403.9436,13081.7783
404.1156,13021.8367
