Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-05 18:26:22.754948
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.2733
218.2508,1481.7817
218.442,1509.5933
218.6332,1540.6133
218.8244,1570.0533
219.0156,1600.71
219.2067,1634.4117
219.3979,1668.33
219.589,1703.1733
219.7801,1738.5033
219.9712,1775.1517
220.1623,1813.43
220.3533,1854.6867
220.5444,1895.4733
220.7354,1936.5967
220.9264,1980.3067
221.1174,2027.0017
221.3083,2072.8017
221.4993,2118.02
221.6902,2164.005
221.8812,2215.86
222.0721,2266.6617
222.263,2319.155
222.4538,2373.645
222.6447,2429.24
222.8355,2485.4867
223.0264,2542.5783
223.2172,2599.36
223.408,2659.505
223.5987,2720.7417
223.7895,2782.2767
223.9802,2847.8
224.1709,2912.535
224.3616,2980.5533
224.5524,3049.3833
224.743,3120.4717
224.9337,3189.7783
225.1243,3266.4367
225.315,3339.5933
225.5056,3412.1817
225.6962,3490.8083
225.8867,3568.4667
226.0773,3647.2433
226.2678,3727.5783
226.4584,3809.82
226.6489,3891.9083
226.8394,3970.5717
227.0298,4057.4833
227.2203,4148.525
227.4108,4242.515
227.6012,4335.5383
227.7916,4425.3217
227.982,4515.95
228.1723,4606.2417
228.3627,4702.6633
228.5531,4796.0517
228.7434,4892.0117
228.9337,4989.9633
229.124,5092.0017
229.3143,5194.54
229.5045,5305.2633
229.6948,5415.3733
229.885,5526.575
230.0752,5641.885
230.2654,5755.4033
230.4556,5867.5733
230.6457,5978.2417
230.8358,6090.1417
231.026,6203.9917
231.2161,6315.84
231.4062,6432.39
231.5963,6545.005
231.7863,6661.3533
231.9764,6788.695
232.1664,6912.9633
232.3564,7043.4167
232.5464,7169.3583
232.7364,7295.6983
232.9263,7419.7617
233.1163,7549.8467
233.3062,7682.7483
233.4961,7825.0033
233.686,7957.1517
233.8758,8075.9267
234.0657,8198.51
234.2555,8334.03
234.4454,8468.6267
234.6352,8598.8233
234.825,8731.0683
235.0147,8857.3817
235.2045,8989.0983
235.3942,9117.9267
235.5839,9251.67
235.7737,9379.1017
235.9633,9506.1917
236.153,9649.7983
236.3427,9787.4083
236.5323,9919.2583
236.7219,10044.655
236.9115,10160.6933
237.1011,10284.3317
237.2907,10419.5783
237.4803,10551.55
237.6698,10676.1717
237.8593,10807.4433
238.0488,10935.4233
238.2383,11064.655
238.4278,11191.5433
238.6172,11331.885
238.8066,11461.3233
238.9961,11593.7867
239.1855,11732.2133
239.3748,11861.6967
239.5642,11979.845
239.7536,12108.055
239.9429,12233.97
240.1322,12346.7983
240.3215,12470.835
240.5108,12594.92
240.7001,12725.0367
240.8893,12844.9833
241.0786,12963.0317
241.2677,13074.92
241.457,13205.49
241.6461,13302.7017
241.8353,13406.84
242.0244,13513.7567
242.2136,13615.2917
242.4027,13722.05
242.5918,13824.2967
242.7809,13929.0817
242.9699,13995.4817
243.159,14053.455
243.348,14174.6
243.537,14307.7967
243.726,14419.4117
243.915,14523.8767
244.1039,14618.0567
244.2929,14704.66
244.4818,14737.2633
244.6707,14818.615
244.8596,14944.5517
245.0485,15068.8283
245.2373,15191.3133
245.4262,15308.83
245.615,15408.13
245.8038,15493.4067
245.9926,15594.435
246.1814,15701.9767
246.3701,15745.0433
246.5589,15747.4517
246.7476,15823.85
246.9363,15959.8283
247.1249,16074.59
247.3136,16184.2817
247.5023,16289.6083
247.6909,16399.1367
247.8795,16491.6233
248.0681,16601.4483
248.2567,16695.0283
248.4453,16791.38
248.6338,16882.0417
248.8224,16945.5717
249.0109,16937.2967
249.1994,16967.65
249.3878,17088.7233
249.5763,17202.2083
249.7648,17306.8217
249.9532,17399.8217
250.1416,17504.67
250.33,17621.8317
250.5183,17732.9633
250.7067,17817.1783
250.8951,17902.285
251.0834,17979.8683
251.2717,18054.1017
251.46,18123.475
251.6483,18193.6567
251.8365,18251.5133
252.0247,18261.5783
252.213,18306.1967
252.4012,18394.2033
252.5894,18517.9733
252.7775,18600.2733
252.9657,18672.43
253.1538,18766.75
253.3419,18844.19
253.53,18899.075
253.7181,18967.65
253.9062,19043.5967
254.0942,19113.5083
254.2823,19162.69
254.4703,19212.435
254.6583,19271.6017
254.8463,19336.195
255.0342,19374.1317
255.2222,19411.17
255.4101,19442.585
255.598,19438.0233
255.7859,19489.9283
255.9738,19583.9517
256.1616,19681.6917
256.3495,19775.4133
256.5373,19849.4
256.7251,19960.3517
256.9129,20025.8083
257.1006,20090.21
257.2884,20164.5617
257.4761,20249.2833
257.6638,20308.7483
257.8515,20347.0933
258.0392,20393.6983
258.2269,20435.1617
258.4146,20471.2117
258.6022,20518.9883
258.7898,20535.9617
258.9774,20565.3783
259.165,20623.2667
259.3525,20684.55
259.5401,20719.7217
259.7276,20772.2
259.9151,20829.6683
260.1026,20872.3183
260.2901,20925.365
260.4776,20971.3183
260.665,21056.1617
260.8524,21129.16
261.0398,21208.49
261.2272,21252.1233
261.4146,21275.2483
261.6019,21324.3633
261.7893,21378.395
261.9766,21420.345
262.1639,21467.6767
262.3512,21471.745
262.5384,21485.3183
262.7257,21503.8267
262.9129,21535.5733
263.1001,21563.78
263.2873,21614.9567
263.4745,21653.5283
263.6617,21637.9467
263.8488,21670.2167
264.0359,21699.3667
264.2231,21717.6617
264.4101,21739.99
264.5972,21771.5783
264.7842,21800.09
264.9713,21819.4817
265.1583,21839.475
265.3453,21868.4833
265.5323,21901.735
265.7193,21930.55
265.9062,21974.8883
266.0931,21999.025
266.2801,22011.9
266.4669,22045.5633
266.6538,22082.08
266.8407,22114.745
267.0276,22118.7233
267.2143,22119.7183
267.4012,22143.425
267.588,22117.4783
267.7747,22119.9067
267.9615,22133.7767
268.1482,22137.1633
268.3349,22164.8
268.5217,22174.8083
268.7083,22156.1917
268.895,22161.4383
269.0817,22190.8517
269.2682,22195.57
269.4549,22173.78
269.6415,22124.7433
269.8281,22118.7967
270.0146,22147.4167
270.2012,22166.4433
270.3877,22191.1833
270.5742,22199.9233
270.7607,22206.575
270.9472,22205.37
271.1336,22200.8383
271.32,22194.06
271.5065,22186.1717
271.6929,22185.9583
271.8792,22205.9133
272.0656,22208.0267
272.252,22221.7367
272.4383,22226.83
272.6246,22224.6383
272.8109,22214.5983
272.9972,22256.4183
273.1835,22280.0
273.3697,22295.7067
273.5559,22306.87
273.7421,22317.4
273.9283,22315.9483
274.1145,22313.0083
274.3007,22319.7083
274.4868,22336.4183
274.6729,22368.805
274.859,22375.875
275.0451,22377.57
275.2311,22325.5
275.4172,22344.9567
275.6032,22367.7967
275.7892,22395.8983
275.9752,22397.3167
276.1612,22422.9867
276.3472,22395.5683
276.5331,22390.6333
276.719,22395.5433
276.9049,22397.6583
277.0908,22385.2967
277.2767,22383.6683
277.4625,22391.955
277.6484,22382.8033
277.8342,22364.6717
278.02,22364.6617
278.2057,22385.5
278.3915,22414.725
278.5772,22418.7367
278.763,22392.625
278.9487,22417.7883
279.1343,22438.9583
279.32,22429.5533
279.5057,22403.52
279.6913,22346.1083
279.877,22334.035
280.0625,22328.285
280.2481,22298.9417
280.4337,22277.1467
280.6192,22301.96
280.8048,22325.5667
280.9903,22302.2783
281.1758,22270.425
281.3612,22236.0933
281.5467,22230.855
281.7321,22259.2
281.9175,22269.5767
282.1029,22267.955
282.2884,22265.7283
282.4737,22233.8733
282.6591,22206.2583
282.8444,22204.3467
283.0297,22199.8383
283.215,22199.2017
283.4002,22189.6
283.5855,22154.3217
283.7707,22093.76
283.956,22070.1367
284.1412,22052.71
284.3264,22065.7883
284.5115,22093.2967
284.6967,22103.275
284.8818,22075.9367
285.0669,22030.075
285.252,22026.9133
285.4371,22026.6367
285.6222,21992.195
285.8072,21967.5633
285.9922,21947.245
286.1772,21953.65
286.3622,21967.0567
286.5472,21933.5983
286.7321,21898.6117
286.9171,21918.3817
287.102,21919.03
287.2869,21935.5183
287.4717,21967.86
287.6566,21963.1533
287.8415,21953.8533
288.0263,21937.3717
288.2111,21884.5783
288.3959,21836.6367
288.5806,21833.3967
288.7654,21836.345
288.9501,21885.47
289.1348,21887.1333
289.3195,21882.725
289.5042,21885.3167
289.6889,21902.3833
289.8735,21851.85
290.0581,21827.6983
290.2428,21782.2867
290.4273,21779.0983
290.6119,21796.86
290.7965,21785.115
290.981,21778.3417
291.1655,21768.8983
291.35,21705.705
291.5345,21663.3983
291.719,21664.3233
291.9034,21669.17
292.0878,21697.2267
292.2722,21685.06
292.4566,21661.1517
292.641,21664.9133
292.8253,21655.4333
293.0096,21628.7317
293.194,21629.9267
293.3783,21624.11
293.5626,21629.4017
293.7468,21623.39
293.9311,21625.2883
294.1153,21578.5017
294.2995,21504.9883
294.4837,21453.505
294.6678,21414.5967
294.852,21390.5217
295.0361,21393.7617
295.2202,21396.0467
295.4043,21406.5367
295.5884,21390.0683
295.7725,21375.99
295.9565,21354.9567
296.1405,21299.8233
296.3246,21273.7867
296.5085,21300.425
296.6925,21322.6533
296.8764,21304.5567
297.0603,21280.5733
297.2443,21253.025
297.4282,21213.1683
297.612,21170.5667
297.7959,21130.6067
297.9797,21107.4783
298.1635,21063.6883
298.3474,21088.1517
298.5311,21103.125
298.7149,21060.5867
298.8987,20999.9567
299.0823,20970.2883
299.2661,20925.585
299.4498,20857.2233
299.6334,20848.7233
299.8171,20847.82
300.0007,20822.5817
300.1843,20803.805
300.368,20786.1333
300.5515,20756.2033
300.7351,20738.35
300.9186,20723.5317
301.1021,20687.39
301.2857,20674.6717
301.4691,20662.0817
301.6526,20661.6617
301.8361,20618.9217
302.0195,20580.7
302.2029,20557.995
302.3863,20544.1533
302.5697,20508.7033
302.753,20506.9283
302.9364,20507.8183
303.1197,20514.5483
303.303,20496.315
303.4863,20453.0983
303.6696,20377.3067
303.8528,20327.4283
304.036,20299.9917
304.2192,20302.26
304.4024,20279.5017
304.5856,20236.555
304.7688,20219.8633
304.9519,20209.9433
305.135,20181.1517
305.3181,20145.9983
305.5012,20123.5183
305.6842,20117.1633
305.8673,20093.4483
306.0504,20052.6383
306.2333,19992.2617
306.4163,19970.41
306.5993,19941.8467
306.7822,19927.4967
306.9652,19912.3183
307.1481,19872.9267
307.331,19840.16
307.5139,19807.8
307.6967,19762.5817
307.8796,19725.295
308.0624,19694.9917
308.2452,19656.2033
308.428,19620.9433
308.6107,19607.07
308.7935,19573.0267
308.9762,19543.8067
309.1589,19524.1667
309.3416,19493.265
309.5243,19453.8533
309.7069,19426.82
309.8896,19389.725
310.0721,19360.53
310.2548,19339.82
310.4373,19311.495
310.6199,19303.4083
310.8024,19265.3317
310.985,19245.26
311.1674,19193.405
311.3499,19138.3383
311.5324,19124.2417
311.7148,19127.8467
311.8973,19086.3367
312.0797,19053.6967
312.2621,19037.9017
312.4445,19011.0533
312.6268,18970.7283
312.8091,18950.54
312.9915,18893.7517
313.1738,18861.5183
313.356,18813.1817
313.5383,18768.1733
313.7206,18748.7883
313.9027,18706.9183
314.085,18679.4233
314.2672,18659.7467
314.4493,18643.2667
314.6314,18634.9283
314.8136,18622.8733
314.9957,18580.89
315.1778,18527.12
315.3598,18503.815
315.5419,18488.27
315.724,18470.3117
315.9059,18439.64
316.088,18408.8683
316.2699,18407.975
316.4519,18388.1083
316.6338,18338.5483
316.8157,18267.5483
316.9977,18237.4667
317.1795,18232.3283
317.3614,18227.4067
317.5432,18207.085
317.7251,18166.7917
317.9069,18110.365
318.0887,18084.605
318.2704,18053.9267
318.4522,18029.91
318.6339,18018.225
318.8156,18030.5017
318.9973,18001.5767
319.179,17997.5733
319.3607,17991.715
319.5423,17983.4717
319.7239,17953.2283
319.9055,17919.825
320.0871,17894.725
320.2687,17869.2183
320.4502,17837.485
320.6317,17792.2067
320.8132,17789.4317
320.9947,17770.635
321.1761,17757.8817
321.3576,17742.4183
321.5391,17722.0333
321.7205,17706.87
321.9019,17671.365
322.0832,17620.6
322.2646,17583.0133
322.4459,17551.365
322.6272,17515.8717
322.8085,17486.9067
322.9898,17463.8733
323.1711,17429.9317
323.3523,17394.7733
323.5335,17369.17
323.7147,17402.2417
323.8959,17426.875
324.0771,17414.52
324.2582,17382.5383
324.4393,17361.1117
324.6204,17349.3817
324.8015,17328.03
324.9826,17327.3133
325.1637,17351.84
325.3447,17334.255
325.5257,17313.7733
325.7067,17287.91
325.8877,17226.2733
326.0686,17174.04
326.2496,17140.3667
326.4305,17102.62
326.6114,17086.6417
326.7922,17085.1067
326.9731,17078.1433
327.1539,17062.9933
327.3347,17050.8683
327.5155,17037.7867
327.6963,17054.9283
327.8771,17044.9483
328.0578,16988.925
328.2385,16918.3433
328.4193,16891.875
328.5999,16866.8167
328.7806,16832.8567
328.9613,16836.6733
329.1419,16821.48
329.3225,16811.1383
329.5031,16771.3017
329.6837,16729.885
329.8642,16702.0917
330.0447,16680.1133
330.2252,16646.8317
330.4057,16602.2267
330.5862,16576.8817
330.7667,16557.4933
330.9471,16570.33
331.1275,16565.345
331.3079,16500.7567
331.4883,16469.02
331.6687,16470.6233
331.849,16437.8633
332.0293,16400.575
332.2096,16373.4383
332.3899,16360.1333
332.5702,16359.03
332.7504,16358.3333
332.9306,16349.3117
333.1108,16306.9533
333.291,16259.7367
333.4712,16251.03
333.6514,16247.635
333.8315,16222.8517
334.0116,16203.7317
334.1917,16192.9883
334.3717,16192.6083
334.5518,16185.5267
334.7318,16155.4083
334.9119,16131.1267
335.0918,16120.5033
335.2718,16110.9883
335.4518,16098.1883
335.6317,16074.465
335.8116,16063.2383
335.9915,16048.1717
336.1714,15986.7767
336.3513,15961.5067
336.5311,15965.05
336.7109,15969.1083
336.8907,15933.125
337.0705,15873.5267
337.2502,15811.0067
337.43,15783.305
337.6097,15744.2233
337.7894,15720.9033
337.9691,15716.58
338.1488,15712.3583
338.3284,15712.2767
338.508,15723.6917
338.6877,15716.16
338.8672,15693.3
339.0468,15651.2017
339.2263,15617.8317
339.4059,15607.3633
339.5854,15639.47
339.7649,15621.2417
339.9443,15592.14
340.1238,15581.8783
340.3032,15571.5533
340.4826,15555.9767
340.662,15516.05
340.8414,15460.5467
341.0207,15463.5667
341.2001,15466.1233
341.3794,15455.2183
341.5587,15468.2083
341.738,15462.4
341.9172,15419.5733
342.0965,15397.5083
342.2757,15341.27
342.4549,15271.19
342.6341,15268.6417
342.8132,15254.6333
342.9923,15274.2217
343.1715,15309.235
343.3506,15330.085
343.5296,15267.1283
343.7087,15204.325
343.8878,15171.4783
344.0668,15149.9717
344.2458,15133.7333
344.4248,15093.7783
344.6037,15076.9017
344.7827,15073.6483
344.9616,15042.8317
345.1405,15037.1183
345.3194,15038.365
345.4982,15003.905
345.6771,14972.3083
345.8559,14955.2583
346.0347,14942.5183
346.2135,14913.2033
346.3923,14907.07
346.571,14895.8183
346.7498,14860.815
346.9285,14868.0517
347.1071,14843.6517
347.2859,14793.135
347.4645,14803.7217
347.6431,14812.5717
347.8217,14822.67
348.0003,14825.6817
348.1789,14807.93
348.3574,14734.1367
348.5359,14683.2083
348.7145,14645.27
348.893,14643.445
349.0714,14636.3883
349.2499,14593.62
349.4283,14545.09
349.6068,14501.6983
349.7852,14480.8633
349.9635,14480.335
350.1419,14477.6883
350.3202,14453.2717
350.4985,14405.4183
350.6768,14373.91
350.8551,14348.1483
351.0334,14329.6933
351.2116,14297.205
351.3898,14296.01
351.568,14278.47
351.7462,14275.0183
351.9243,14260.0133
352.1025,14223.8517
352.2806,14197.3783
352.4587,14180.0717
352.6368,14155.4883
352.8148,14123.16
352.9929,14088.6033
353.1709,14086.8233
353.3489,14076.605
353.5268,14047.4983
353.7048,14019.3933
353.8828,13997.6933
354.0607,13968.7917
354.2386,13959.9317
354.4165,13933.175
354.5943,13913.98
354.7722,13902.295
354.95,13911.8917
355.1278,13908.3467
355.3056,13871.1333
355.4833,13807.17
355.6611,13752.235
355.8388,13707.6683
356.0165,13675.655
356.1942,13685.965
356.3719,13718.22
356.5495,13702.8217
356.7271,13667.4733
356.9047,13658.655
357.0823,13653.11
357.2599,13646.65
357.4374,13626.9667
357.6149,13585.4717
357.7924,13534.4983
357.9699,13512.9417
358.1474,13496.765
358.3248,13452.4017
358.5023,13422.825
358.6797,13382.705
358.8571,13357.8817
359.0344,13349.0167
359.2118,13309.6483
359.3891,13287.7267
359.5664,13270.2183
359.7437,13254.555
359.9209,13209.2067
360.0982,13171.6283
360.2754,13139.4183
360.4526,13143.4183
360.6298,13147.6117
360.807,13133.64
360.9841,13108.26
361.1613,13069.1133
361.3383,13075.4133
361.5154,13081.495
361.6925,13058.6067
361.8695,13032.03
362.0466,12994.6367
362.2236,12983.96
362.4005,12960.3117
362.5775,12949.7833
362.7545,12892.805
362.9314,12849.7633
363.1083,12847.29
363.2852,12855.5733
363.462,12856.1233
363.6389,12829.8717
363.8157,12815.6967
363.9925,12772.0333
364.1693,12754.4467
364.346,12718.545
364.5228,12699.8133
364.6996,12711.9167
364.8762,12706.0183
365.0529,12712.2267
365.2296,12708.5133
365.4062,12698.055
365.5829,12682.165
365.7595,12645.3417
365.9361,12644.95
366.1126,12646.2433
366.2892,12653.2333
366.4657,12792.55
366.6422,12963.7933
366.8186,12930.6633
366.9951,12969.3567
367.1716,12942.0017
367.348,12844.915
367.5244,12882.855
367.7008,12914.55
367.8772,12932.1717
368.0535,12758.6883
368.2298,12689.525
368.4061,12834.4267
368.5824,12798.5183
368.7586,12793.1967
368.9349,12872.465
369.1111,12799.5367
369.2873,12645.835
369.4635,12602.0333
369.6396,12661.4783
369.8158,12578.0017
369.9919,12522.8217
370.168,12522.94
370.3441,12574.7817
370.5202,12500.07
370.6962,12398.52
370.8722,12343.925
371.0482,12340.9133
371.2242,12368.7083
371.4002,12445.8767
371.5761,12516.04
371.752,12432.4383
371.9279,12402.5317
372.1038,12418.3017
372.2796,12396.4967
372.4555,12358.7917
372.6313,12412.185
372.8071,12378.5483
372.9829,12315.9333
373.1586,12298.3383
373.3344,12343.4417
373.5101,12309.38
373.6858,12297.785
373.8615,12265.8033
374.0371,12265.3467
374.2127,12343.6683
374.3884,12409.3083
374.564,12345.9433
374.7395,12290.0117
374.9151,12302.6267
375.0906,12422.6917
375.2661,12592.2933
375.4416,12541.755
375.6171,12522.22
375.7925,12606.6167
375.968,12659.7067
376.1434,12601.6533
376.3188,12471.6817
376.4941,12429.62
376.6695,12474.8633
376.8448,12529.6283
377.0201,12583.75
377.1954,12536.0383
377.3707,12551.8383
377.5459,12617.8067
377.7212,12675.995
377.8964,12940.36
378.0715,13202.6233
378.2467,13019.1967
378.4218,12928.8067
378.597,12922.0983
378.7721,12707.6767
378.9472,12753.8367
379.1222,12812.2017
379.2973,12986.385
379.4723,13340.44
379.6473,13524.2583
379.8223,13390.11
379.9972,13007.4017
380.1722,12838.6933
380.3471,12788.7667
380.522,12850.39
380.6969,12769.3617
380.8717,12903.0117
381.0466,12986.89
381.2214,12803.045
381.3962,12762.1433
381.571,12675.8833
381.7457,12600.97
381.9204,12656.2933
382.0952,12715.8567
382.2699,12698.1467
382.4445,13028.19
382.6192,13139.1533
382.7938,13342.825
382.9685,13616.2417
383.1431,13493.925
383.3176,13065.29
383.4922,12794.375
383.6667,12788.3333
383.8412,12828.4917
384.0157,12716.525
384.1902,12717.01
384.3646,12872.9867
384.5391,12899.2833
384.7134,12858.9633
384.8878,12978.8483
385.0622,13240.885
385.2365,13308.2433
385.4109,12918.1433
385.5852,12708.76
385.7594,12751.8967
385.9337,12890.6833
386.1079,13017.96
386.2822,13206.65
386.4564,13449.6067
386.6306,13216.28
386.8047,13096.9667
386.9789,13328.77
387.153,13369.1283
387.3271,13706.16
387.5012,13820.83
387.6752,13861.46
387.8492,14233.3367
388.0233,14271.7533
388.1972,13847.7033
388.3712,13823.69
388.5452,13821.3917
388.7191,13911.3217
388.893,14181.7083
389.0669,14468.615
389.2408,13885.2567
389.4146,13231.255
389.5884,12874.4633
389.7623,12673.6767
389.9361,12697.6067
390.1098,12755.8117
390.2835,12906.4217
390.4573,12919.1333
390.631,12862.09
390.8047,12971.165
390.9784,13218.6617
391.152,13140.1767
391.3256,13081.0167
391.4992,13241.5017
391.6728,13159.7483
391.8464,13116.9417
392.0199,13401.7833
392.1934,13532.5633
392.3669,13450.0467
392.5403,13762.685
392.7138,13801.02
392.8873,14100.5717
393.0607,14302.62
393.2341,14587.2533
393.4074,14655.8333
393.5808,14289.1367
393.7542,13761.42
393.9274,13789.0533
394.1007,13737.9633
394.274,13764.1833
394.4472,13904.0283
394.6205,13791.4183
394.7937,14205.135
394.9668,14567.5383
395.14,14441.505
395.3131,13949.7583
395.4863,13483.2717
395.6594,13389.6133
395.8325,13437.0117
396.0055,13291.4383
396.1786,13365.1833
396.3516,13405.8367
396.5246,13456.6617
396.6975,13286.7633
396.8705,13175.5667
397.0434,13649.7067
397.2163,13613.965
397.3892,13273.905
397.5621,13390.0533
397.735,13669.4283
397.9077,13988.8683
398.0806,14343.2183
398.2534,13959.2417
398.4261,14046.805
398.5989,14078.185
398.7716,14708.3183
398.9443,14722.5217
399.117,14437.2633
399.2896,14088.2667
399.4623,13976.15
399.6349,13859.6667
399.8075,13786.9083
399.9801,13486.98
400.1526,13423.085
400.3252,13221.715
400.4977,12823.585
400.6702,12771.7317
400.8427,12744.835
401.0151,12853.0883
401.1875,12951.0683
401.36,12853.3567
401.5323,12954.61
401.7047,12791.1617
401.877,12650.9083
402.0494,12608.8
402.2216,12673.6917
402.394,12984.0583
402.5662,12959.3183
402.7385,12885.9717
402.9107,12870.6617
403.0829,12813.53
403.2551,12848.1067
403.4272,12732.0583
403.5994,12704.4283
403.7715,12782.8383
403.9436,13070.3833
404.1156,13012.27
