Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-05 06:23:51.790195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.3433
218.2508,1493.1217
218.442,1521.88
218.6332,1552.6583
218.8244,1583.45
219.0156,1614.6683
219.2067,1649.6083
219.3979,1684.8183
219.589,1720.0833
219.7801,1756.9483
219.9712,1794.705
220.1623,1834.4917
220.3533,1876.565
220.5444,1918.3233
220.7354,1960.8133
220.9264,2005.1083
221.1174,2052.8933
221.3083,2100.2367
221.4993,2147.4033
221.6902,2194.205
221.8812,2247.185
222.0721,2300.535
222.263,2353.8317
222.4538,2410.95
222.6447,2468.1917
222.8355,2526.865
223.0264,2585.0867
223.2172,2644.095
223.408,2705.965
223.5987,2770.1333
223.7895,2835.185
223.9802,2901.5633
224.1709,2968.2167
224.3616,3038.8417
224.5524,3111.14
224.743,3183.4317
224.9337,3255.2667
225.1243,3335.0
225.315,3411.845
225.5056,3487.7033
225.6962,3567.7467
225.8867,3649.5567
226.0773,3731.5033
226.2678,3813.255
226.4584,3899.3267
226.6489,3985.6467
226.8394,4069.425
227.0298,4158.095
227.2203,4252.065
227.4108,4351.6117
227.6012,4446.7217
227.7916,4540.2567
227.982,4634.43
228.1723,4730.08
228.3627,4830.4333
228.5531,4928.0917
228.7434,5025.9683
228.9337,5129.6517
229.124,5237.13
229.3143,5342.53
229.5045,5457.6217
229.6948,5571.12
229.885,5688.845
230.0752,5807.005
230.2654,5926.1283
230.4556,6042.3217
230.6457,6156.8883
230.8358,6274.6633
231.026,6391.755
231.2161,6509.9733
231.4062,6631.5917
231.5963,6750.5667
231.7863,6870.465
231.9764,7001.8417
232.1664,7133.3733
232.3564,7269.01
232.5464,7399.2217
232.7364,7530.6933
232.9263,7659.3233
233.1163,7795.6833
233.3062,7934.7833
233.4961,8080.9817
233.686,8218.5617
233.8758,8344.3833
234.0657,8472.725
234.2555,8613.2917
234.4454,8752.935
234.6352,8890.0417
234.825,9028.2783
235.0147,9158.92
235.2045,9295.2217
235.3942,9428.6733
235.5839,9567.1783
235.7737,9701.4767
235.9633,9835.0133
236.153,9980.83
236.3427,10123.9767
236.5323,10261.58
236.7219,10393.9733
236.9115,10517.075
237.1011,10641.3217
237.2907,10781.9867
237.4803,10920.275
237.6698,11047.195
237.8593,11183.6017
238.0488,11317.605
238.2383,11453.2067
238.4278,11583.295
238.6172,11728.655
238.8066,11863.84
238.9961,11998.1433
239.1855,12143.4683
239.3748,12274.675
239.5642,12400.2183
239.7536,12535.3817
239.9429,12666.3017
240.1322,12783.1483
240.3215,12909.4467
240.5108,13039.65
240.7001,13172.125
240.8893,13298.4583
241.0786,13418.7983
241.2677,13537.5017
241.457,13672.02
241.6461,13771.6117
241.8353,13880.3167
242.0244,13991.4517
242.2136,14095.78
242.4027,14207.1417
242.5918,14313.72
242.7809,14420.0017
242.9699,14487.7117
243.159,14548.1067
243.348,14675.4083
243.537,14815.925
243.726,14933.6
243.915,15041.5383
244.1039,15140.2917
244.2929,15220.545
244.4818,15250.3033
244.6707,15337.3967
244.8596,15467.7083
245.0485,15598.3233
245.2373,15731.27
245.4262,15852.855
245.615,15954.3867
245.8038,16046.4317
245.9926,16144.6333
246.1814,16253.9167
246.3701,16288.3
246.5589,16286.2567
246.7476,16367.1317
246.9363,16510.4167
247.1249,16636.6267
247.3136,16747.78
247.5023,16855.695
247.6909,16970.1517
247.8795,17064.8433
248.0681,17177.1817
248.2567,17273.2967
248.4453,17372.1217
248.6338,17459.8917
248.8224,17522.3733
249.0109,17503.7167
249.1994,17543.6033
249.3878,17670.4217
249.5763,17793.45
249.7648,17897.6217
249.9532,17995.21
250.1416,18109.0183
250.33,18225.9767
250.5183,18337.51
250.7067,18422.2267
250.8951,18507.5967
251.0834,18581.66
251.2717,18661.015
251.46,18732.6617
251.6483,18806.7217
251.8365,18866.3733
252.0247,18868.0167
252.213,18911.49
252.4012,18996.655
252.5894,19123.6033
252.7775,19206.695
252.9657,19282.5617
253.1538,19378.7017
253.3419,19460.4833
253.53,19522.3033
253.7181,19590.3883
253.9062,19670.99
254.0942,19735.1233
254.2823,19783.1067
254.4703,19830.2583
254.6583,19889.49
254.8463,19953.0283
255.0342,19993.7417
255.2222,20033.8217
255.4101,20063.5517
255.598,20055.6233
255.7859,20110.4967
255.9738,20203.2
256.1616,20293.17
256.3495,20388.6367
256.5373,20462.7483
256.7251,20576.2883
256.9129,20643.3583
257.1006,20709.205
257.2884,20785.645
257.4761,20870.86
257.6638,20925.0333
257.8515,20965.7217
258.0392,21011.355
258.2269,21049.845
258.4146,21090.3417
258.6022,21141.1667
258.7898,21164.7433
258.9774,21193.0233
259.165,21246.015
259.3525,21301.9533
259.5401,21325.0533
259.7276,21375.16
259.9151,21426.99
260.1026,21465.7
260.2901,21526.7017
260.4776,21579.5917
260.665,21666.205
260.8524,21741.0683
261.0398,21818.8883
261.2272,21858.7867
261.4146,21876.0083
261.6019,21922.0133
261.7893,21972.6617
261.9766,22012.41
262.1639,22058.2233
262.3512,22066.125
262.5384,22079.8167
262.7257,22095.415
262.9129,22125.6383
263.1001,22145.36
263.2873,22192.4267
263.4745,22224.705
263.6617,22206.7833
263.8488,22239.81
264.0359,22270.18
264.2231,22288.875
264.4101,22314.8383
264.5972,22345.0233
264.7842,22372.0067
264.9713,22389.7783
265.1583,22403.7517
265.3453,22429.935
265.5323,22460.0283
265.7193,22491.755
265.9062,22532.66
266.0931,22551.385
266.2801,22558.2833
266.4669,22591.07
266.6538,22618.0917
266.8407,22651.105
267.0276,22648.8917
267.2143,22646.1567
267.4012,22670.2933
267.588,22643.6267
267.7747,22646.6917
267.9615,22656.1517
268.1482,22658.265
268.3349,22676.4883
268.5217,22678.1767
268.7083,22662.0183
268.895,22656.155
269.0817,22681.75
269.2682,22682.0717
269.4549,22662.28
269.6415,22621.04
269.8281,22615.23
270.0146,22639.635
270.2012,22655.0983
270.3877,22671.8783
270.5742,22671.445
270.7607,22672.75
270.9472,22672.24
271.1336,22665.6717
271.32,22656.6817
271.5065,22645.5117
271.6929,22641.6483
271.8792,22659.5
272.0656,22657.6317
272.252,22669.405
272.4383,22673.555
272.6246,22660.2667
272.8109,22652.8667
272.9972,22689.1917
273.1835,22706.7967
273.3697,22721.2167
273.5559,22725.0217
273.7421,22733.2017
273.9283,22729.245
274.1145,22721.7067
274.3007,22724.0167
274.4868,22739.2433
274.6729,22771.06
274.859,22776.71
275.0451,22772.8033
275.2311,22719.4267
275.4172,22734.5517
275.6032,22753.0217
275.7892,22771.9283
275.9752,22773.7
276.1612,22794.56
276.3472,22770.21
276.5331,22761.5433
276.719,22761.025
276.9049,22760.3017
277.0908,22744.2883
277.2767,22742.2783
277.4625,22746.0783
277.6484,22739.6967
277.8342,22718.3233
278.02,22711.5017
278.2057,22732.7767
278.3915,22757.59
278.5772,22756.8483
278.763,22731.5283
278.9487,22753.0967
279.1343,22769.0833
279.32,22753.935
279.5057,22722.4783
279.6913,22665.6483
279.877,22650.8083
280.0625,22641.8617
280.2481,22609.6967
280.4337,22580.1017
280.6192,22604.535
280.8048,22624.7567
280.9903,22601.2067
281.1758,22569.6317
281.3612,22533.6233
281.5467,22523.9783
281.7321,22548.6683
281.9175,22554.245
282.1029,22545.1167
282.2884,22540.68
282.4737,22503.95
282.6591,22473.6717
282.8444,22469.6
283.0297,22459.2083
283.215,22458.5
283.4002,22451.0267
283.5855,22416.64
283.7707,22356.11
283.956,22330.9333
284.1412,22310.7367
284.3264,22317.935
284.5115,22340.6383
284.6967,22346.645
284.8818,22319.6517
285.0669,22275.9717
285.252,22264.235
285.4371,22263.7267
285.6222,22227.7367
285.8072,22204.1133
285.9922,22182.4867
286.1772,22188.9783
286.3622,22197.52
286.5472,22166.4883
286.7321,22125.57
286.9171,22142.1283
287.102,22138.945
287.2869,22152.45
287.4717,22181.1867
287.6566,22174.0817
287.8415,22168.9183
288.0263,22151.8033
288.2111,22099.01
288.3959,22053.3733
288.5806,22047.8833
288.7654,22045.6267
288.9501,22090.4383
289.1348,22092.875
289.3195,22086.1017
289.5042,22084.14
289.6889,22100.8783
289.8735,22047.165
290.0581,22025.315
290.2428,21980.965
290.4273,21979.8217
290.6119,21994.2933
290.7965,21983.525
290.981,21973.9217
291.1655,21961.0583
291.35,21899.6367
291.5345,21856.525
291.719,21857.0333
291.9034,21860.2433
292.0878,21886.2967
292.2722,21874.345
292.4566,21846.4617
292.641,21846.9567
292.8253,21840.8733
293.0096,21812.7933
293.194,21814.3033
293.3783,21807.49
293.5626,21812.415
293.7468,21806.0633
293.9311,21804.0417
294.1153,21762.9283
294.2995,21688.5583
294.4837,21641.3367
294.6678,21597.8283
294.852,21576.2883
295.0361,21577.2817
295.2202,21576.2633
295.4043,21585.035
295.5884,21567.5533
295.7725,21553.615
295.9565,21533.2217
296.1405,21478.2783
296.3246,21447.4783
296.5085,21474.41
296.6925,21491.065
296.8764,21474.3867
297.0603,21450.7
297.2443,21422.3767
297.4282,21384.8817
297.612,21340.4233
297.7959,21306.2783
297.9797,21283.6917
298.1635,21238.9867
298.3474,21263.7267
298.5311,21278.6033
298.7149,21232.79
298.8987,21175.7983
299.0823,21147.0717
299.2661,21100.0717
299.4498,21029.2483
299.6334,21020.4967
299.8171,21017.76
300.0007,20997.375
300.1843,20982.0717
300.368,20960.815
300.5515,20933.9817
300.7351,20911.7583
300.9186,20889.9883
301.1021,20857.99
301.2857,20837.9517
301.4691,20825.2017
301.6526,20827.57
301.8361,20785.4583
302.0195,20748.4117
302.2029,20725.0217
302.3863,20712.9217
302.5697,20676.9067
302.753,20671.9983
302.9364,20672.5167
303.1197,20684.6567
303.303,20662.8533
303.4863,20614.365
303.6696,20546.1033
303.8528,20493.2733
304.036,20464.5333
304.2192,20465.5933
304.4024,20443.2733
304.5856,20400.5517
304.7688,20383.8167
304.9519,20373.095
305.135,20343.6233
305.3181,20309.9433
305.5012,20286.0167
305.6842,20281.465
305.8673,20258.0267
306.0504,20216.1333
306.2333,20154.105
306.4163,20139.625
306.5993,20106.275
306.7822,20091.1333
306.9652,20074.9617
307.1481,20036.4717
307.331,20000.4567
307.5139,19964.5117
307.6967,19923.0067
307.8796,19883.405
308.0624,19855.1517
308.2452,19814.3017
308.428,19782.1
308.6107,19768.9833
308.7935,19730.8683
308.9762,19701.3567
309.1589,19678.7383
309.3416,19645.575
309.5243,19608.8983
309.7069,19581.75
309.8896,19545.44
310.0721,19511.9633
310.2548,19491.9917
310.4373,19469.8517
310.6199,19463.135
310.8024,19421.2683
310.985,19398.76
311.1674,19349.1183
311.3499,19292.5383
311.5324,19276.37
311.7148,19278.4233
311.8973,19239.3767
312.0797,19205.1067
312.2621,19189.4217
312.4445,19158.1817
312.6268,19117.995
312.8091,19094.8817
312.9915,19043.67
313.1738,19013.9817
313.356,18966.2367
313.5383,18921.53
313.7206,18898.7117
313.9027,18857.195
314.085,18825.585
314.2672,18805.25
314.4493,18786.4133
314.6314,18774.8667
314.8136,18765.0733
314.9957,18721.8233
315.1778,18670.4417
315.3598,18643.2983
315.5419,18629.145
315.724,18612.1333
315.9059,18583.06
316.088,18552.5017
316.2699,18551.355
316.4519,18526.4167
316.6338,18480.02
316.8157,18414.2583
316.9977,18381.8717
317.1795,18376.875
317.3614,18364.645
317.5432,18346.3717
317.7251,18307.8067
317.9069,18252.1333
318.0887,18229.905
318.2704,18196.22
318.4522,18171.9867
318.6339,18158.13
318.8156,18170.71
318.9973,18139.4817
319.179,18131.6333
319.3607,18130.245
319.5423,18120.7983
319.7239,18093.9633
319.9055,18054.0483
320.0871,18027.9717
320.2687,18003.9633
320.4502,17974.89
320.6317,17930.025
320.8132,17923.5767
320.9947,17904.97
321.1761,17895.215
321.3576,17876.8183
321.5391,17854.9767
321.7205,17833.5
321.9019,17797.6517
322.0832,17754.8483
322.2646,17715.5633
322.4459,17685.6617
322.6272,17654.0783
322.8085,17622.2717
322.9898,17599.1867
323.1711,17561.295
323.3523,17529.2683
323.5335,17508.1017
323.7147,17527.2167
323.8959,17550.905
324.0771,17540.4783
324.2582,17508.6
324.4393,17486.1767
324.6204,17478.765
324.8015,17458.245
324.9826,17459.2783
325.1637,17476.655
325.3447,17457.2917
325.5257,17438.6667
325.7067,17411.9
325.8877,17355.3217
326.0686,17297.8633
326.2496,17272.3817
326.4305,17230.7083
326.6114,17210.3267
326.7922,17199.7883
326.9731,17193.43
327.1539,17174.1017
327.3347,17165.0033
327.5155,17154.69
327.6963,17172.625
327.8771,17158.8733
328.0578,17110.17
328.2385,17040.9483
328.4193,17013.8733
328.5999,16988.4417
328.7806,16950.8983
328.9613,16949.735
329.1419,16929.96
329.3225,16918.96
329.5031,16879.6167
329.6837,16841.7167
329.8642,16811.8267
330.0447,16786.1667
330.2252,16755.1733
330.4057,16711.245
330.5862,16694.08
330.7667,16685.6767
330.9471,16698.79
331.1275,16686.9783
331.3079,16630.09
331.4883,16594.775
331.6687,16591.7233
331.849,16552.9317
332.0293,16516.2083
332.2096,16487.3017
332.3899,16474.53
332.5702,16473.27
332.7504,16475.14
332.9306,16466.35
333.1108,16424.3233
333.291,16376.375
333.4712,16364.965
333.6514,16364.8033
333.8315,16342.085
334.0116,16319.77
334.1917,16310.2217
334.3717,16305.615
334.5518,16299.0717
334.7318,16270.31
334.9119,16247.5317
335.0918,16238.2717
335.2718,16225.7267
335.4518,16211.275
335.6317,16189.31
335.8116,16180.3167
335.9915,16170.6983
336.1714,16112.1183
336.3513,16087.3667
336.5311,16081.7033
336.7109,16085.9417
336.8907,16052.995
337.0705,15999.7283
337.2502,15938.4317
337.43,15912.0
337.6097,15870.655
337.7894,15847.6383
337.9691,15843.3633
338.1488,15843.1367
338.3284,15837.8417
338.508,15846.755
338.6877,15837.2317
338.8672,15813.4933
339.0468,15774.735
339.2263,15742.8917
339.4059,15736.0767
339.5854,15772.3717
339.7649,15742.4633
339.9443,15710.0883
340.1238,15704.0883
340.3032,15691.11
340.4826,15684.4283
340.662,15640.9967
340.8414,15589.7683
341.0207,15590.395
341.2001,15589.97
341.3794,15578.2567
341.5587,15595.82
341.738,15581.6667
341.9172,15542.705
342.0965,15517.4867
342.2757,15459.76
342.4549,15398.115
342.6341,15398.0517
342.8132,15380.8933
342.9923,15404.9983
343.1715,15438.295
343.3506,15456.04
343.5296,15387.2183
343.7087,15330.1883
343.8878,15297.7767
344.0668,15279.3983
344.2458,15262.94
344.4248,15223.625
344.6037,15205.2933
344.7827,15199.32
344.9616,15167.5467
345.1405,15159.755
345.3194,15157.005
345.4982,15123.7017
345.6771,15092.14
345.8559,15081.5117
346.0347,15069.1633
346.2135,15041.6967
346.3923,15033.555
346.571,15018.175
346.7498,14980.4617
346.9285,14987.2833
347.1071,14959.5883
347.2859,14911.37
347.4645,14927.6117
347.6431,14939.295
347.8217,14948.6333
348.0003,14953.115
348.1789,14922.285
348.3574,14852.2417
348.5359,14810.62
348.7145,14769.345
348.893,14764.7933
349.0714,14760.0217
349.2499,14717.3883
349.4283,14670.095
349.6068,14626.9417
349.7852,14603.5
349.9635,14601.15
350.1419,14593.245
350.3202,14564.8483
350.4985,14521.2317
350.6768,14494.0883
350.8551,14470.0617
351.0334,14452.435
351.2116,14417.965
351.3898,14420.8183
351.568,14400.7267
351.7462,14394.9467
351.9243,14376.905
352.1025,14341.9267
352.2806,14316.035
352.4587,14301.8333
352.6368,14280.8083
352.8148,14245.3917
352.9929,14209.81
353.1709,14207.4167
353.3489,14194.315
353.5268,14161.0467
353.7048,14130.82
353.8828,14112.53
354.0607,14080.4733
354.2386,14072.8483
354.4165,14048.9467
354.5943,14026.08
354.7722,14011.5133
354.95,14019.0367
355.1278,14014.53
355.3056,13975.1583
355.4833,13920.2817
355.6611,13871.05
355.8388,13832.0617
356.0165,13803.26
356.1942,13809.49
356.3719,13836.2483
356.5495,13818.8167
356.7271,13790.7383
356.9047,13781.545
357.0823,13773.0867
357.2599,13771.5683
357.4374,13747.53
357.6149,13701.525
357.7924,13654.1733
357.9699,13635.6783
358.1474,13620.8467
358.3248,13576.795
358.5023,13552.1367
358.6797,13511.0267
358.8571,13486.8517
359.0344,13473.3667
359.2118,13427.92
359.3891,13402.1817
359.5664,13379.4217
359.7437,13362.4617
359.9209,13319.5717
360.0982,13275.8533
360.2754,13243.735
360.4526,13257.04
360.6298,13261.9933
360.807,13248.785
360.9841,13229.2967
361.1613,13188.715
361.3383,13194.13
361.5154,13190.9667
361.6925,13165.4983
361.8695,13144.4467
362.0466,13117.51
362.2236,13098.23
362.4005,13078.6617
362.5775,13060.5867
362.7545,12997.9033
362.9314,12957.4583
363.1083,12965.07
363.2852,12972.6967
363.462,12967.7367
363.6389,12941.6117
363.8157,12926.8967
363.9925,12878.9467
364.1693,12864.51
364.346,12823.4883
364.5228,12811.625
364.6996,12827.7583
364.8762,12819.2067
365.0529,12824.3983
365.2296,12811.0867
365.4062,12804.5683
365.5829,12785.975
365.7595,12748.7933
365.9361,12755.8167
366.1126,12744.75
366.2892,12768.095
366.4657,12919.5483
366.6422,13072.6883
366.8186,13032.0667
366.9951,13095.1133
367.1716,13042.5083
367.348,12953.7633
367.5244,13013.155
367.7008,13025.9783
367.8772,13035.33
368.0535,12851.3833
368.2298,12833.625
368.4061,12966.88
368.5824,12888.2533
368.7586,12933.0233
368.9349,12997.8867
369.1111,12880.7517
369.2873,12751.4617
369.4635,12734.52
369.6396,12775.0233
369.8158,12667.6333
369.9919,12630.65
370.168,12639.455
370.3441,12680.1717
370.5202,12598.0017
370.6962,12509.57
370.8722,12462.79
371.0482,12458.1367
371.2242,12480.2283
371.4002,12557.6983
371.5761,12615.69
371.752,12528.7033
371.9279,12522.2033
372.1038,12548.5283
372.2796,12512.2367
372.4555,12484.0033
372.6313,12523.775
372.8071,12481.1333
372.9829,12424.4933
373.1586,12419.37
373.3344,12463.3967
373.5101,12424.3283
373.6858,12425.0333
373.8615,12391.62
374.0371,12388.3717
374.2127,12471.4717
374.3884,12513.9833
374.564,12449.8217
374.7395,12417.225
374.9151,12439.7983
375.0906,12570.8433
375.2661,12708.9367
375.4416,12630.45
375.6171,12641.2183
375.7925,12739.74
375.968,12783.5283
376.1434,12698.145
376.3188,12587.4667
376.4941,12560.85
376.6695,12612.4367
376.8448,12654.605
377.0201,12700.8867
377.1954,12648.8333
377.3707,12687.1683
377.5459,12740.88
377.7212,12809.0983
377.8964,13100.5417
378.0715,13310.3083
378.2467,13082.9233
378.4218,13089.7017
378.597,13022.6367
378.7721,12840.525
378.9472,12903.4983
379.1222,12957.365
379.2973,13146.665
379.4723,13505.905
379.6473,13663.0217
379.8223,13475.93
379.9972,13146.535
380.1722,13003.315
380.3471,12945.1067
380.522,12975.99
380.6969,12901.74
380.8717,13079.46
381.0466,13087.2783
381.2214,12917.76
381.3962,12908.1517
381.571,12814.1083
381.7457,12739.88
381.9204,12821.79
382.0952,12843.215
382.2699,12871.4133
382.4445,13218.04
382.6192,13289.66
382.7938,13528.9217
382.9685,13804.8983
383.1431,13594.3183
383.3176,13195.6583
383.4922,12997.01
383.6667,12984.5633
383.8412,12982.8267
384.0157,12867.575
384.1902,12900.1017
384.3646,13049.085
384.5391,13026.9867
384.7134,13006.8917
384.8878,13151.5217
385.0622,13419.7433
385.2365,13407.2467
385.4109,13015.8633
385.5852,12887.1983
385.7594,12939.04
385.9337,13053.955
386.1079,13178.6917
386.2822,13387.665
386.4564,13597.625
386.6306,13307.5333
386.8047,13294.475
386.9789,13527.7883
387.153,13520.03
387.3271,13929.2267
387.5012,13939.4317
387.6752,14070.2683
387.8492,14446.4583
388.0233,14382.97
388.1972,14001.135
388.3712,14067.5117
388.5452,14016.7983
388.7191,14098.975
388.893,14427.2867
389.0669,14610.4417
389.2408,13959.53
389.4146,13368.78
389.5884,13060.8867
389.7623,12827.6617
389.9361,12840.3883
390.1098,12896.9217
390.2835,13042.5717
390.4573,13034.3383
390.631,12993.5167
390.8047,13147.275
390.9784,13357.5617
391.152,13232.3783
391.3256,13229.9567
391.4992,13403.7533
391.6728,13250.3067
391.8464,13281.7167
392.0199,13604.165
392.1934,13649.985
392.3669,13642.2433
392.5403,13950.635
392.7138,13998.3283
392.8873,14294.4267
393.0607,14545.3817
393.2341,14783.4367
393.4074,14867.8983
393.5808,14418.66
393.7542,13985.8733
393.9274,14064.2517
394.1007,13888.255
394.274,13982.965
394.4472,14024.0017
394.6205,13988.8083
394.7937,14413.6483
394.9668,14720.525
395.14,14494.1617
395.3131,14054.0833
395.4863,13637.1417
395.6594,13602.2367
395.8325,13546.565
396.0055,13430.48
396.1786,13508.47
396.3516,13592.7233
396.5246,13583.78
396.6975,13447.7133
396.8705,13406.64
397.0434,13933.72
397.2163,13702.5167
397.3892,13455.8783
397.5621,13640.2
397.735,13849.5383
397.9077,14157.2367
398.0806,14442.615
398.2534,14046.825
398.4261,14234.41
398.5989,14268.3667
398.7716,14874.84
398.9443,14781.9817
399.117,14517.4483
399.2896,14242.395
399.4623,14110.405
399.6349,14000.1317
399.8075,13867.85
399.9801,13586.975
400.1526,13556.1833
400.3252,13272.2117
400.4977,12919.6283
400.6702,12900.0983
400.8427,12849.53
401.0151,12966.0867
401.1875,13011.1233
401.36,12941.7383
401.5323,13043.7233
401.7047,12848.8233
401.877,12747.14
402.0494,12708.2783
402.2216,12793.6167
402.394,13073.5917
402.5662,12993.125
402.7385,12972.415
402.9107,12941.7717
403.0829,12899.2483
403.2551,12930.8333
403.4272,12808.3983
403.5994,12803.7067
403.7715,12892.5017
403.9436,13123.1233
404.1156,13066.3333
