Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-05 19:18:42.447142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.0583
218.2508,1480.6483
218.442,1508.6783
218.6332,1539.4267
218.8244,1568.79
219.0156,1600.125
219.2067,1633.2333
219.3979,1667.0083
219.589,1701.935
219.7801,1737.5533
219.9712,1774.4817
220.1623,1812.935
220.3533,1853.74
220.5444,1895.07
220.7354,1936.3817
220.9264,1979.6267
221.1174,2025.9333
221.3083,2072.565
221.4993,2117.5083
221.6902,2163.1283
221.8812,2215.3517
222.0721,2266.1633
222.263,2319.6167
222.4538,2373.0483
222.6447,2429.1433
222.8355,2484.77
223.0264,2541.9017
223.2172,2599.3767
223.408,2659.9317
223.5987,2721.3617
223.7895,2783.645
223.9802,2849.3683
224.1709,2913.685
224.3616,2982.5017
224.5524,3051.0967
224.743,3122.1533
224.9337,3191.4083
225.1243,3269.2183
225.315,3342.75
225.5056,3415.0067
225.6962,3492.9967
225.8867,3572.505
226.0773,3651.1583
226.2678,3731.7417
226.4584,3813.635
226.6489,3896.9417
226.8394,3977.1267
227.0298,4063.6217
227.2203,4154.315
227.4108,4250.185
227.6012,4342.745
227.7916,4432.4683
227.982,4524.9883
228.1723,4615.5833
228.3627,4712.1117
228.5531,4805.9233
228.7434,4902.6833
228.9337,5002.2283
229.124,5103.7867
229.3143,5206.4633
229.5045,5316.4033
229.6948,5427.8017
229.885,5541.3083
230.0752,5655.5167
230.2654,5768.9267
230.4556,5883.1867
230.6457,5993.4933
230.8358,6106.045
231.026,6220.7233
231.2161,6334.4083
231.4062,6450.4567
231.5963,6565.1217
231.7863,6681.15
231.9764,6807.49
232.1664,6933.8867
232.3564,7064.5817
232.5464,7190.39
232.7364,7317.2883
232.9263,7440.9367
233.1163,7572.7533
233.3062,7708.175
233.4961,7847.745
233.686,7981.265
233.8758,8103.365
234.0657,8227.85
234.2555,8363.0483
234.4454,8497.155
234.6352,8629.1433
234.825,8761.3717
235.0147,8888.94
235.2045,9019.4183
235.3942,9151.7483
235.5839,9283.52
235.7737,9411.7783
235.9633,9542.455
236.153,9684.63
236.3427,9822.4583
236.5323,9956.4833
236.7219,10082.7767
236.9115,10198.3033
237.1011,10320.7567
237.2907,10457.22
237.4803,10589.6517
237.6698,10716.2833
237.8593,10849.1233
238.0488,10976.6833
238.2383,11107.6017
238.4278,11236.785
238.6172,11378.1867
238.8066,11507.9483
238.9961,11639.2033
239.1855,11780.1683
239.3748,11908.1383
239.5642,12026.0983
239.7536,12158.065
239.9429,12282.5767
240.1322,12394.6867
240.3215,12519.7933
240.5108,12646.755
240.7001,12774.6667
240.8893,12896.2433
241.0786,13015.755
241.2677,13130.9567
241.457,13261.8333
241.6461,13359.5217
241.8353,13462.005
242.0244,13571.4633
242.2136,13674.0217
242.4027,13778.945
242.5918,13880.6
242.7809,13984.3967
242.9699,14055.1233
243.159,14112.7817
243.348,14232.0467
243.537,14365.99
243.726,14477.9667
243.915,14582.0467
244.1039,14678.705
244.2929,14766.2367
244.4818,14800.2733
244.6707,14880.98
244.8596,15004.2383
245.0485,15132.8433
245.2373,15257.7033
245.4262,15372.47
245.615,15473.99
245.8038,15560.955
245.9926,15658.5233
246.1814,15766.8533
246.3701,15811.9983
246.5589,15814.0117
246.7476,15889.4967
246.9363,16023.5267
247.1249,16143.8983
247.3136,16251.0233
247.5023,16356.735
247.6909,16466.8667
247.8795,16563.5017
248.0681,16673.4383
248.2567,16767.285
248.4453,16859.4467
248.6338,16951.155
248.8224,17015.2433
249.0109,17007.42
249.1994,17037.4817
249.3878,17160.2367
249.5763,17275.3833
249.7648,17376.52
249.9532,17473.3633
250.1416,17579.3683
250.33,17696.8783
250.5183,17804.2867
250.7067,17893.9433
250.8951,17975.8967
251.0834,18051.7867
251.2717,18126.4483
251.46,18197.1883
251.6483,18269.165
251.8365,18329.9367
252.0247,18340.2233
252.213,18381.9117
252.4012,18468.3483
252.5894,18591.8283
252.7775,18676.6433
252.9657,18749.0017
253.1538,18841.88
253.3419,18921.1683
253.53,18977.9567
253.7181,19045.3517
253.9062,19122.0433
254.0942,19189.3083
254.2823,19239.3433
254.4703,19289.5783
254.6583,19349.1933
254.8463,19414.485
255.0342,19450.1133
255.2222,19490.9883
255.4101,19517.5917
255.598,19517.2317
255.7859,19565.9733
255.9738,19661.025
256.1616,19756.895
256.3495,19852.3433
256.5373,19926.785
256.7251,20038.4467
256.9129,20102.97
257.1006,20166.9233
257.2884,20240.9517
257.4761,20326.8967
257.6638,20384.93
257.8515,20427.0967
258.0392,20474.6267
258.2269,20512.3267
258.4146,20549.6133
258.6022,20598.6917
258.7898,20616.3283
258.9774,20644.465
259.165,20700.715
259.3525,20762.67
259.5401,20794.4417
259.7276,20847.59
259.9151,20905.4567
260.1026,20945.9933
260.2901,20999.5617
260.4776,21049.895
260.665,21134.195
260.8524,21207.445
261.0398,21283.2633
261.2272,21326.45
261.4146,21350.0133
261.6019,21401.2133
261.7893,21455.7717
261.9766,21496.685
262.1639,21544.0417
262.3512,21547.3617
262.5384,21562.5533
262.7257,21576.93
262.9129,21612.71
263.1001,21637.7583
263.2873,21689.035
263.4745,21724.5333
263.6617,21709.0567
263.8488,21741.46
264.0359,21772.4633
264.2231,21788.785
264.4101,21812.3083
264.5972,21841.8333
264.7842,21873.1917
264.9713,21894.9067
265.1583,21909.9183
265.3453,21935.685
265.5323,21971.6033
265.7193,22002.9517
265.9062,22045.9083
266.0931,22070.7433
266.2801,22079.0483
266.4669,22118.5
266.6538,22150.21
266.8407,22186.0167
267.0276,22185.8817
267.2143,22189.4683
267.4012,22211.3317
267.588,22184.7983
267.7747,22185.7483
267.9615,22197.1717
268.1482,22202.1217
268.3349,22226.0217
268.5217,22240.625
268.7083,22223.665
268.895,22223.7433
269.0817,22250.9083
269.2682,22258.6383
269.4549,22233.5217
269.6415,22187.9217
269.8281,22182.4883
270.0146,22206.7083
270.2012,22227.2233
270.3877,22251.8883
270.5742,22255.7767
270.7607,22262.5583
270.9472,22263.08
271.1336,22259.49
271.32,22253.045
271.5065,22239.855
271.6929,22244.85
271.8792,22261.815
272.0656,22263.1567
272.252,22275.3433
272.4383,22284.1433
272.6246,22276.335
272.8109,22271.8317
272.9972,22311.3017
273.1835,22330.66
273.3697,22349.6867
273.5559,22358.595
273.7421,22368.8767
273.9283,22366.9583
274.1145,22366.8967
274.3007,22369.08
274.4868,22388.485
274.6729,22416.2633
274.859,22424.0533
275.0451,22426.1017
275.2311,22374.1233
275.4172,22390.2183
275.6032,22415.705
275.7892,22443.345
275.9752,22446.2333
276.1612,22466.83
276.3472,22442.4717
276.5331,22433.52
276.719,22436.1967
276.9049,22444.635
277.0908,22428.1533
277.2767,22426.655
277.4625,22435.35
277.6484,22427.275
277.8342,22406.3067
278.02,22406.065
278.2057,22425.1417
278.3915,22456.66
278.5772,22462.155
278.763,22435.5667
278.9487,22458.925
279.1343,22479.6517
279.32,22473.3983
279.5057,22440.3867
279.6913,22387.8483
279.877,22371.5733
280.0625,22368.49
280.2481,22336.675
280.4337,22314.7967
280.6192,22340.4767
280.8048,22361.515
280.9903,22340.1533
281.1758,22309.29
281.3612,22278.8767
281.5467,22268.6667
281.7321,22295.8983
281.9175,22306.7117
282.1029,22300.6017
282.2884,22302.1583
282.4737,22267.9
282.6591,22239.9883
282.8444,22239.77
283.0297,22231.525
283.215,22233.6183
283.4002,22226.4417
283.5855,22187.8267
283.7707,22125.3133
283.956,22101.5067
284.1412,22086.1533
284.3264,22100.515
284.5115,22124.8333
284.6967,22136.775
284.8818,22106.49
285.0669,22061.475
285.252,22057.3967
285.4371,22060.7083
285.6222,22024.92
285.8072,21998.3233
285.9922,21975.5817
286.1772,21984.5667
286.3622,21995.525
286.5472,21965.2067
286.7321,21928.2183
286.9171,21947.255
287.102,21947.3333
287.2869,21967.7483
287.4717,21996.845
287.6566,21991.91
287.8415,21982.2283
288.0263,21965.8917
288.2111,21912.9167
288.3959,21866.3233
288.5806,21859.8533
288.7654,21862.1317
288.9501,21911.2567
289.1348,21915.255
289.3195,21910.6067
289.5042,21914.6333
289.6889,21930.0833
289.8735,21874.8483
290.0581,21851.9633
290.2428,21809.335
290.4273,21804.84
290.6119,21821.4633
290.7965,21812.3533
290.981,21804.7933
291.1655,21790.5333
291.35,21731.02
291.5345,21687.6967
291.719,21687.38
291.9034,21693.7133
292.0878,21724.4483
292.2722,21713.6333
292.4566,21686.4533
292.641,21688.1883
292.8253,21682.6467
293.0096,21652.465
293.194,21656.0683
293.3783,21647.865
293.5626,21653.9183
293.7468,21651.255
293.9311,21647.2667
294.1153,21606.6383
294.2995,21529.4783
294.4837,21476.6567
294.6678,21439.1167
294.852,21415.1633
295.0361,21414.0667
295.2202,21416.8483
295.4043,21429.92
295.5884,21410.8083
295.7725,21396.8483
295.9565,21376.5917
296.1405,21322.26
296.3246,21299.8133
296.5085,21323.9733
296.6925,21344.9683
296.8764,21325.3517
297.0603,21305.3867
297.2443,21277.1317
297.4282,21235.995
297.612,21194.255
297.7959,21151.8317
297.9797,21128.8133
298.1635,21084.3917
298.3474,21111.005
298.5311,21125.635
298.7149,21080.545
298.8987,21021.3817
299.0823,20993.8517
299.2661,20947.8967
299.4498,20880.7417
299.6334,20870.8717
299.8171,20870.3933
300.0007,20846.1
300.1843,20828.745
300.368,20807.7167
300.5515,20776.285
300.7351,20758.3083
300.9186,20742.9983
301.1021,20709.585
301.2857,20694.5033
301.4691,20679.75
301.6526,20680.375
301.8361,20641.54
302.0195,20602.1467
302.2029,20577.655
302.3863,20565.6333
302.5697,20531.905
302.753,20524.665
302.9364,20528.755
303.1197,20537.5667
303.303,20515.64
303.4863,20471.2233
303.6696,20396.1167
303.8528,20347.42
304.036,20320.9033
304.2192,20321.8767
304.4024,20300.36
304.5856,20260.71
304.7688,20238.01
304.9519,20226.0967
305.135,20200.22
305.3181,20166.075
305.5012,20142.6083
305.6842,20137.69
305.8673,20112.94
306.0504,20071.84
306.2333,20010.8833
306.4163,19990.1817
306.5993,19962.4617
306.7822,19949.05
306.9652,19933.2067
307.1481,19893.5167
307.331,19865.0483
307.5139,19827.3217
307.6967,19782.3467
307.8796,19742.9917
308.0624,19716.715
308.2452,19674.8317
308.428,19644.16
308.6107,19630.1883
308.7935,19593.3617
308.9762,19565.7033
309.1589,19543.3117
309.3416,19512.0133
309.5243,19475.175
309.7069,19445.4067
309.8896,19407.8567
310.0721,19377.0183
310.2548,19360.7
310.4373,19331.7483
310.6199,19320.4767
310.8024,19282.4717
310.985,19262.7167
311.1674,19210.58
311.3499,19156.905
311.5324,19142.6567
311.7148,19146.3017
311.8973,19102.49
312.0797,19068.905
312.2621,19053.8333
312.4445,19026.6083
312.6268,18990.7717
312.8091,18964.025
312.9915,18910.3117
313.1738,18877.3017
313.356,18826.8417
313.5383,18781.915
313.7206,18764.94
313.9027,18724.5733
314.085,18695.83
314.2672,18673.3883
314.4493,18661.2783
314.6314,18649.0417
314.8136,18638.5617
314.9957,18593.37
315.1778,18542.8717
315.3598,18516.5433
315.5419,18503.32
315.724,18485.5883
315.9059,18451.795
316.088,18422.2717
316.2699,18423.0383
316.4519,18397.2883
316.6338,18352.4433
316.8157,18281.7333
316.9977,18248.0683
317.1795,18245.9017
317.3614,18240.555
317.5432,18219.3167
317.7251,18178.125
317.9069,18121.4867
318.0887,18099.265
318.2704,18067.1383
318.4522,18043.495
318.6339,18028.845
318.8156,18042.0367
318.9973,18011.6233
319.179,18006.4567
319.3607,18001.8183
319.5423,17995.28
319.7239,17967.1517
319.9055,17932.3033
320.0871,17902.9433
320.2687,17880.4783
320.4502,17847.9583
320.6317,17802.5617
320.8132,17797.2533
320.9947,17780.6433
321.1761,17765.815
321.3576,17750.285
321.5391,17732.6133
321.7205,17717.0
321.9019,17680.1
322.0832,17628.0933
322.2646,17589.2267
322.4459,17559.905
322.6272,17523.8733
322.8085,17497.4767
322.9898,17475.01
323.1711,17439.2667
323.3523,17404.2167
323.5335,17379.7567
323.7147,17408.635
323.8959,17433.3183
324.0771,17420.62
324.2582,17388.4733
324.4393,17363.9433
324.6204,17355.2933
324.8015,17335.2717
324.9826,17334.3267
325.1637,17357.795
325.3447,17338.2133
325.5257,17317.4067
325.7067,17292.0433
325.8877,17229.18
326.0686,17175.4467
326.2496,17145.4017
326.4305,17103.525
326.6114,17089.6933
326.7922,17083.83
326.9731,17080.3483
327.1539,17061.745
327.3347,17053.26
327.5155,17042.09
327.6963,17057.215
327.8771,17046.8367
328.0578,16992.215
328.2385,16923.375
328.4193,16896.4617
328.5999,16869.6533
328.7806,16835.15
328.9613,16840.4217
329.1419,16822.2417
329.3225,16811.195
329.5031,16768.81
329.6837,16729.0233
329.8642,16701.7733
330.0447,16678.5183
330.2252,16645.7817
330.4057,16605.7483
330.5862,16578.6317
330.7667,16563.225
330.9471,16573.335
331.1275,16567.315
331.3079,16503.9183
331.4883,16470.6
331.6687,16471.3433
331.849,16438.9767
332.0293,16402.6567
332.2096,16376.2583
332.3899,16362.8067
332.5702,16360.09
332.7504,16360.46
332.9306,16351.755
333.1108,16310.8367
333.291,16261.6583
333.4712,16250.9933
333.6514,16250.0967
333.8315,16223.18
334.0116,16204.6633
334.1917,16195.575
334.3717,16189.875
334.5518,16185.105
334.7318,16150.8433
334.9119,16131.5183
335.0918,16122.4167
335.2718,16109.1267
335.4518,16095.3167
335.6317,16072.57
335.8116,16062.3767
335.9915,16051.3983
336.1714,15992.925
336.3513,15961.9167
336.5311,15963.1317
336.7109,15968.9783
336.8907,15935.4
337.0705,15874.5933
337.2502,15812.355
337.43,15785.9733
337.6097,15740.9717
337.7894,15721.4633
337.9691,15715.9867
338.1488,15716.0017
338.3284,15712.285
338.508,15721.1867
338.6877,15713.84
338.8672,15692.1783
339.0468,15653.0617
339.2263,15617.1217
339.4059,15607.6
339.5854,15640.3567
339.7649,15618.7983
339.9443,15584.855
340.1238,15576.035
340.3032,15565.3483
340.4826,15553.9967
340.662,15511.9467
340.8414,15459.2333
341.0207,15460.3833
341.2001,15462.53
341.3794,15451.4283
341.5587,15469.095
341.738,15461.555
341.9172,15416.0633
342.0965,15393.4683
342.2757,15337.8017
342.4549,15268.445
342.6341,15263.9017
342.8132,15252.885
342.9923,15270.8383
343.1715,15305.9917
343.3506,15326.1517
343.5296,15262.545
343.7087,15199.2483
343.8878,15167.6117
344.0668,15151.4717
344.2458,15132.0267
344.4248,15091.5283
344.6037,15077.2217
344.7827,15072.31
344.9616,15041.725
345.1405,15034.3933
345.3194,15034.415
345.4982,15002.6167
345.6771,14967.6917
345.8559,14953.83
346.0347,14943.3733
346.2135,14913.6433
346.3923,14906.8333
346.571,14892.8283
346.7498,14857.0517
346.9285,14860.53
347.1071,14838.8883
347.2859,14791.1233
347.4645,14804.4433
347.6431,14811.8367
347.8217,14820.4067
348.0003,14820.975
348.1789,14805.29
348.3574,14731.875
348.5359,14681.94
348.7145,14644.05
348.893,14641.1017
349.0714,14635.57
349.2499,14592.845
349.4283,14544.055
349.6068,14500.1467
349.7852,14480.0567
349.9635,14477.995
350.1419,14472.2333
350.3202,14446.07
350.4985,14402.66
350.6768,14369.5383
350.8551,14342.39
351.0334,14325.9567
351.2116,14291.6867
351.3898,14291.4217
351.568,14275.8483
351.7462,14272.5
351.9243,14254.7467
352.1025,14221.3983
352.2806,14192.725
352.4587,14180.135
352.6368,14155.02
352.8148,14121.8267
352.9929,14086.4217
353.1709,14083.1533
353.3489,14070.8817
353.5268,14042.9867
353.7048,14014.825
353.8828,13993.6883
354.0607,13962.9417
354.2386,13954.6167
354.4165,13928.0883
354.5943,13906.235
354.7722,13895.25
354.95,13906.63
355.1278,13900.9767
355.3056,13862.2517
355.4833,13802.1167
355.6611,13746.65
355.8388,13700.8367
356.0165,13670.7517
356.1942,13679.2967
356.3719,13712.0317
356.5495,13698.9483
356.7271,13666.36
356.9047,13655.77
357.0823,13653.7883
357.2599,13646.4833
357.4374,13625.0433
357.6149,13581.7583
357.7924,13531.7367
357.9699,13509.8983
358.1474,13497.4667
358.3248,13454.8783
358.5023,13425.78
358.6797,13385.92
358.8571,13357.6317
359.0344,13345.1417
359.2118,13304.8983
359.3891,13282.6317
359.5664,13265.7733
359.7437,13249.7917
359.9209,13201.8267
360.0982,13160.7483
360.2754,13128.5133
360.4526,13138.355
360.6298,13142.2467
360.807,13131.115
360.9841,13107.0567
361.1613,13065.9033
361.3383,13073.2333
361.5154,13076.2883
361.6925,13052.4033
361.8695,13027.585
362.0466,12993.9167
362.2236,12979.1983
362.4005,12952.9267
362.5775,12940.9733
362.7545,12884.5567
362.9314,12838.7983
363.1083,12841.8717
363.2852,12852.0167
363.462,12853.0133
363.6389,12825.1383
363.8157,12808.97
363.9925,12763.3833
364.1693,12744.4217
364.346,12710.7067
364.5228,12693.1217
364.6996,12706.8
364.8762,12700.0267
365.0529,12707.4867
365.2296,12701.0483
365.4062,12690.665
365.5829,12674.9667
365.7595,12635.33
365.9361,12634.65
366.1126,12637.0967
366.2892,12639.855
366.4657,12781.3867
366.6422,12955.9733
366.8186,12924.8
366.9951,12960.1217
367.1716,12935.755
367.348,12838.1433
367.5244,12872.095
367.7008,12902.8183
367.8772,12923.1983
368.0535,12751.38
368.2298,12680.165
368.4061,12825.05
368.5824,12790.16
368.7586,12784.175
368.9349,12865.195
369.1111,12789.8083
369.2873,12636.2083
369.4635,12589.42
369.6396,12649.9783
369.8158,12567.4567
369.9919,12513.6267
370.168,12508.42
370.3441,12563.2067
370.5202,12493.5333
370.6962,12390.565
370.8722,12335.7083
371.0482,12332.25
371.2242,12359.7017
371.4002,12429.6883
371.5761,12502.1817
371.752,12419.5967
371.9279,12392.6383
372.1038,12409.7267
372.2796,12391.9033
372.4555,12350.46
372.6313,12402.2417
372.8071,12370.8733
372.9829,12307.6683
373.1586,12286.83
373.3344,12335.41
373.5101,12305.4517
373.6858,12294.5667
373.8615,12264.0833
374.0371,12255.91
374.2127,12331.54
374.3884,12400.1317
374.564,12337.1867
374.7395,12282.5133
374.9151,12297.13
375.0906,12417.7767
375.2661,12583.0017
375.4416,12532.525
375.6171,12509.0383
375.7925,12593.6667
375.968,12652.075
376.1434,12594.2567
376.3188,12461.31
376.4941,12418.8
376.6695,12462.4883
376.8448,12522.7533
377.0201,12574.1267
377.1954,12526.9333
377.3707,12536.5317
377.5459,12602.7733
377.7212,12661.4367
377.8964,12922.1783
378.0715,13185.295
378.2467,13004.2133
378.4218,12908.5
378.597,12904.015
378.7721,12692.39
378.9472,12740.1483
379.1222,12799.2417
379.2973,12971.775
379.4723,13326.6267
379.6473,13510.5117
379.8223,13381.895
379.9972,12995.6983
380.1722,12825.24
380.3471,12771.9617
380.522,12830.64
380.6969,12751.0533
380.8717,12885.5917
381.0466,12969.6817
381.2214,12786.425
381.3962,12746.1783
381.571,12660.1483
381.7457,12588.4617
381.9204,12639.0833
382.0952,12704.805
382.2699,12685.6767
382.4445,13015.8833
382.6192,13130.505
382.7938,13332.3983
382.9685,13604.275
383.1431,13484.7867
383.3176,13053.3533
383.4922,12780.265
383.6667,12776.2683
383.8412,12813.2883
384.0157,12706.4317
384.1902,12706.7533
384.3646,12860.2833
384.5391,12881.5433
384.7134,12840.2233
384.8878,12958.43
385.0622,13224.5583
385.2365,13294.7917
385.4109,12902.5717
385.5852,12689.1967
385.7594,12734.53
385.9337,12876.7083
386.1079,13005.5783
386.2822,13192.3183
386.4564,13426.33
386.6306,13195.9117
386.8047,13072.4517
386.9789,13305.1533
387.153,13348.0567
387.3271,13683.9967
387.5012,13798.0933
387.6752,13835.2067
387.8492,14205.2217
388.0233,14251.9117
388.1972,13827.05
388.3712,13796.4483
388.5452,13796.015
388.7191,13882.9617
388.893,14158.8567
389.0669,14442.3117
389.2408,13860.605
389.4146,13200.665
389.5884,12842.545
389.7623,12646.33
389.9361,12668.3467
390.1098,12727.9567
390.2835,12878.69
390.4573,12892.92
390.631,12834.4767
390.8047,12943.6033
390.9784,13185.2317
391.152,13106.6867
391.3256,13041.9417
391.4992,13202.9633
391.6728,13124.48
391.8464,13079.7267
392.0199,13365.0433
392.1934,13501.965
392.3669,13421.51
392.5403,13730.3233
392.7138,13775.5117
392.8873,14078.4083
393.0607,14282.0267
393.2341,14571.7067
393.4074,14637.5867
393.5808,14277.92
393.7542,13744.3817
393.9274,13766.0167
394.1007,13715.4333
394.274,13736.4317
394.4472,13879.1467
394.6205,13764.6567
394.7937,14174.295
394.9668,14536.4783
395.14,14411.7
395.3131,13915.28
395.4863,13447.4083
395.6594,13350.0717
395.8325,13401.4817
396.0055,13255.545
396.1786,13330.36
396.3516,13377.6517
396.5246,13428.9633
396.6975,13266.015
396.8705,13161.4117
397.0434,13635.8017
397.2163,13603.9833
397.3892,13256.9683
397.5621,13363.5717
397.735,13639.4133
397.9077,13951.39
398.0806,14302.7233
398.2534,13922.815
398.4261,14005.1767
398.5989,14037.5367
398.7716,14660.4767
398.9443,14679.8
399.117,14394.0633
399.2896,14040.2017
399.4623,13924.9567
399.6349,13808.2817
399.8075,13739.75
399.9801,13442.9867
400.1526,13369.3533
400.3252,13174.2267
400.4977,12769.115
400.6702,12724.545
400.8427,12695.5117
401.0151,12802.215
401.1875,12902.5333
401.36,12799.9183
401.5323,12902.935
401.7047,12740.3417
401.877,12597.23
402.0494,12552.3933
402.2216,12619.3133
402.394,12925.5717
402.5662,12903.9683
402.7385,12830.3333
402.9107,12812.5217
403.0829,12755.8283
403.2551,12797.5333
403.4272,12684.04
403.5994,12652.7067
403.7715,12726.1867
403.9436,13011.4783
404.1156,12952.905
