Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-05 07:47:23.329603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.5283
218.2508,1502.8367
218.442,1531.91
218.6332,1563.9667
218.8244,1594.0833
219.0156,1625.605
219.2067,1659.7117
219.3979,1695.0317
219.589,1731.1533
219.7801,1767.6983
219.9712,1807.52
220.1623,1846.095
220.3533,1887.8883
220.5444,1930.4717
220.7354,1973.795
220.9264,2018.155
221.1174,2065.0567
221.3083,2114.4283
221.4993,2160.8517
221.6902,2209.0217
221.8812,2261.26
222.0721,2314.4783
222.263,2368.7
222.4538,2425.8467
222.6447,2483.2567
222.8355,2541.99
223.0264,2601.3783
223.2172,2661.0417
223.408,2723.6583
223.5987,2786.7383
223.7895,2851.9583
223.9802,2919.6567
224.1709,2987.0717
224.3616,3058.9617
224.5524,3130.1333
224.743,3203.1217
224.9337,3274.89
225.1243,3356.565
225.315,3433.285
225.5056,3507.7333
225.6962,3590.0367
225.8867,3670.7033
226.0773,3752.8867
226.2678,3837.2333
226.4584,3923.0217
226.6489,4009.4
226.8394,4092.7867
227.0298,4183.1883
227.2203,4277.995
227.4108,4377.26
227.6012,4472.5783
227.7916,4565.6117
227.982,4662.615
228.1723,4758.6517
228.3627,4857.19
228.5531,4955.555
228.7434,5055.2417
228.9337,5159.8467
229.124,5266.0917
229.3143,5372.84
229.5045,5489.03
229.6948,5602.4083
229.885,5719.6167
230.0752,5839.3517
230.2654,5957.6233
230.4556,6073.71
230.6457,6191.0133
230.8358,6308.575
231.026,6427.1267
231.2161,6546.1683
231.4062,6666.7233
231.5963,6784.7033
231.7863,6906.8683
231.9764,7038.43
232.1664,7168.7633
232.3564,7307.3333
232.5464,7437.2233
232.7364,7570.1533
232.9263,7699.55
233.1163,7835.4683
233.3062,7974.3117
233.4961,8122.3167
233.686,8258.875
233.8758,8384.6833
234.0657,8514.305
234.2555,8655.2383
234.4454,8794.405
234.6352,8931.1783
234.825,9071.3317
235.0147,9202.765
235.2045,9339.1383
235.3942,9473.17
235.5839,9612.5283
235.7737,9745.61
235.9633,9880.585
236.153,10028.085
236.3427,10171.015
236.5323,10308.73
236.7219,10441.0733
236.9115,10561.7017
237.1011,10687.7433
237.2907,10829.185
237.4803,10969.21
237.6698,11097.6217
237.8593,11233.3017
238.0488,11367.9717
238.2383,11504.1
238.4278,11634.265
238.6172,11779.7317
238.8066,11914.3083
238.9961,12050.29
239.1855,12193.2517
239.3748,12327.5567
239.5642,12453.1533
239.7536,12587.8067
239.9429,12719.105
240.1322,12833.9917
240.3215,12961.565
240.5108,13091.6467
240.7001,13224.5717
240.8893,13350.5217
241.0786,13472.7933
241.2677,13593.15
241.457,13727.4617
241.6461,13827.0733
241.8353,13934.3033
242.0244,14045.2017
242.2136,14151.9083
242.4027,14263.3017
242.5918,14370.4417
242.7809,14477.1867
242.9699,14545.7917
243.159,14602.4717
243.348,14733.1633
243.537,14871.935
243.726,14990.6633
243.915,15099.52
244.1039,15197.0917
244.2929,15278.9767
244.4818,15306.2967
244.6707,15393.2867
244.8596,15525.1517
245.0485,15658.0867
245.2373,15791.2133
245.4262,15911.235
245.615,16012.86
245.8038,16104.2167
245.9926,16203.3517
246.1814,16310.2667
246.3701,16345.9867
246.5589,16345.5183
246.7476,16427.92
246.9363,16570.7883
247.1249,16695.5067
247.3136,16807.13
247.5023,16915.7167
247.6909,17028.635
247.8795,17127.5383
248.0681,17240.4033
248.2567,17332.34
248.4453,17430.295
248.6338,17522.7133
248.8224,17585.6717
249.0109,17564.745
249.1994,17609.89
249.3878,17733.0333
249.5763,17854.9817
249.7648,17959.825
249.9532,18059.0317
250.1416,18171.6517
250.33,18289.6967
250.5183,18401.6467
250.7067,18486.4617
250.8951,18573.39
251.0834,18647.015
251.2717,18724.7183
251.46,18797.34
251.6483,18870.7933
251.8365,18930.83
252.0247,18929.9467
252.213,18980.4333
252.4012,19064.4017
252.5894,19189.1217
252.7775,19274.5883
252.9657,19352.0017
253.1538,19448.805
253.3419,19530.0917
253.53,19591.49
253.7181,19658.86
253.9062,19737.2183
254.0942,19803.1483
254.2823,19850.3967
254.4703,19900.2983
254.6583,19956.555
254.8463,20024.6467
255.0342,20062.5883
255.2222,20104.6283
255.4101,20136.0217
255.598,20129.6217
255.7859,20180.03
255.9738,20273.8483
256.1616,20367.095
256.3495,20460.91
256.5373,20535.5933
256.7251,20646.335
256.9129,20716.6683
257.1006,20780.9667
257.2884,20859.43
257.4761,20942.4333
257.6638,20999.025
257.8515,21040.2933
258.0392,21085.9183
258.2269,21124.6467
258.4146,21166.98
258.6022,21217.04
258.7898,21239.9883
258.9774,21267.0583
259.165,21324.335
259.3525,21377.3433
259.5401,21401.5233
259.7276,21450.91
259.9151,21508.4467
260.1026,21553.09
260.2901,21608.9217
260.4776,21661.3833
260.665,21748.2283
260.8524,21825.5617
261.0398,21898.4217
261.2272,21939.535
261.4146,21959.3117
261.6019,22005.37
261.7893,22057.9467
261.9766,22099.1417
262.1639,22144.79
262.3512,22152.0417
262.5384,22164.2367
262.7257,22183.0583
262.9129,22214.1217
263.1001,22236.7667
263.2873,22282.5283
263.4745,22315.14
263.6617,22299.5667
263.8488,22328.8
264.0359,22360.8917
264.2231,22380.6917
264.4101,22406.3067
264.5972,22436.4633
264.7842,22463.185
264.9713,22483.1017
265.1583,22494.7867
265.3453,22522.2433
265.5323,22555.5233
265.7193,22583.8233
265.9062,22628.21
266.0931,22646.9867
266.2801,22654.0
266.4669,22689.3133
266.6538,22718.5117
266.8407,22745.2783
267.0276,22745.9583
267.2143,22745.475
267.4012,22767.67
267.588,22744.845
267.7747,22749.1017
267.9615,22758.26
268.1482,22758.0167
268.3349,22775.9
268.5217,22784.4967
268.7083,22766.2983
268.895,22764.445
269.0817,22786.665
269.2682,22788.955
269.4549,22768.1617
269.6415,22724.8967
269.8281,22717.565
270.0146,22745.1567
270.2012,22759.415
270.3877,22779.86
270.5742,22782.2567
270.7607,22783.9067
270.9472,22783.835
271.1336,22775.8467
271.32,22763.4517
271.5065,22751.8967
271.6929,22751.795
271.8792,22771.8767
272.0656,22768.1967
272.252,22782.55
272.4383,22785.26
272.6246,22773.3917
272.8109,22766.4467
272.9972,22804.1717
273.1835,22821.9417
273.3697,22837.015
273.5559,22843.485
273.7421,22851.695
273.9283,22846.8233
274.1145,22839.1367
274.3007,22842.7583
274.4868,22854.8583
274.6729,22887.4283
274.859,22896.075
275.0451,22894.0367
275.2311,22838.8183
275.4172,22854.9133
275.6032,22871.8867
275.7892,22899.435
275.9752,22898.4
276.1612,22915.4917
276.3472,22892.8233
276.5331,22883.1417
276.719,22886.11
276.9049,22887.975
277.0908,22871.0467
277.2767,22867.02
277.4625,22871.9183
277.6484,22864.9233
277.8342,22843.94
278.02,22840.4467
278.2057,22855.96
278.3915,22882.9017
278.5772,22884.9467
278.763,22858.0883
278.9487,22883.09
279.1343,22900.79
279.32,22888.38
279.5057,22854.185
279.6913,22794.2417
279.877,22785.2
280.0625,22774.3367
280.2481,22738.48
280.4337,22711.8717
280.6192,22735.61
280.8048,22757.495
280.9903,22735.635
281.1758,22703.3983
281.3612,22671.915
281.5467,22658.2267
281.7321,22683.3017
281.9175,22691.7167
282.1029,22679.875
282.2884,22676.0133
282.4737,22641.0383
282.6591,22607.535
282.8444,22603.8483
283.0297,22593.265
283.215,22593.9617
283.4002,22587.27
283.5855,22553.0167
283.7707,22492.5683
283.956,22467.4683
284.1412,22446.795
284.3264,22457.0767
284.5115,22477.3867
284.6967,22483.1683
284.8818,22455.675
285.0669,22408.0017
285.252,22403.1883
285.4371,22400.2933
285.6222,22370.63
285.8072,22342.9183
285.9922,22320.3167
286.1772,22326.6967
286.3622,22335.18
286.5472,22301.9067
286.7321,22264.46
286.9171,22280.5917
287.102,22280.165
287.2869,22294.0317
287.4717,22322.9967
287.6566,22317.4983
287.8415,22308.5117
288.0263,22293.145
288.2111,22240.2767
288.3959,22193.305
288.5806,22186.8733
288.7654,22187.3933
288.9501,22230.0567
289.1348,22233.99
289.3195,22225.2083
289.5042,22227.4433
289.6889,22241.5167
289.8735,22189.445
290.0581,22164.6183
290.2428,22120.6367
290.4273,22118.7783
290.6119,22135.135
290.7965,22123.5683
290.981,22118.1567
291.1655,22102.3
291.35,22043.0333
291.5345,21996.9533
291.719,21997.6117
291.9034,21999.6917
292.0878,22025.0883
292.2722,22013.7617
292.4566,21984.2817
292.641,21988.2033
292.8253,21977.8033
293.0096,21951.6867
293.194,21956.845
293.3783,21947.7683
293.5626,21955.085
293.7468,21948.4083
293.9311,21945.5783
294.1153,21901.33
294.2995,21828.9833
294.4837,21784.26
294.6678,21742.6167
294.852,21714.1733
295.0361,21717.9483
295.2202,21715.75
295.4043,21722.54
295.5884,21704.8117
295.7725,21694.8983
295.9565,21672.9917
296.1405,21617.78
296.3246,21590.495
296.5085,21611.6383
296.6925,21632.3467
296.8764,21615.92
297.0603,21590.9317
297.2443,21564.42
297.4282,21525.6
297.612,21481.3183
297.7959,21446.0
297.9797,21422.4767
298.1635,21381.7217
298.3474,21406.01
298.5311,21418.6283
298.7149,21376.7367
298.8987,21315.5733
299.0823,21284.0633
299.2661,21240.2517
299.4498,21167.585
299.6334,21159.59
299.8171,21157.4567
300.0007,21135.4417
300.1843,21120.67
300.368,21101.2283
300.5515,21073.1983
300.7351,21048.4133
300.9186,21032.0483
301.1021,20992.135
301.2857,20980.9933
301.4691,20963.9267
301.6526,20963.3567
301.8361,20925.72
302.0195,20883.5583
302.2029,20863.1933
302.3863,20855.1367
302.5697,20812.5083
302.753,20808.0017
302.9364,20808.8433
303.1197,20822.4467
303.303,20796.99
303.4863,20753.36
303.6696,20679.9317
303.8528,20628.8833
304.036,20601.7817
304.2192,20602.7467
304.4024,20579.0167
304.5856,20536.6667
304.7688,20519.9267
304.9519,20506.7767
305.135,20477.5933
305.3181,20445.115
305.5012,20421.0017
305.6842,20412.7933
305.8673,20390.5167
306.0504,20348.1267
306.2333,20287.3
306.4163,20272.135
306.5993,20239.135
306.7822,20224.4733
306.9652,20207.625
307.1481,20167.475
307.331,20134.735
307.5139,20096.0933
307.6967,20053.415
307.8796,20015.3117
308.0624,19988.175
308.2452,19945.835
308.428,19913.2917
308.6107,19896.6683
308.7935,19862.15
308.9762,19831.09
309.1589,19808.75
309.3416,19775.2433
309.5243,19738.75
309.7069,19710.09
309.8896,19674.4183
310.0721,19641.535
310.2548,19622.8133
310.4373,19598.7267
310.6199,19590.2567
310.8024,19552.6833
310.985,19528.0167
311.1674,19476.2683
311.3499,19421.1633
311.5324,19403.355
311.7148,19407.4633
311.8973,19366.0783
312.0797,19334.6183
312.2621,19316.0033
312.4445,19286.9333
312.6268,19249.365
312.8091,19222.7283
312.9915,19170.72
313.1738,19139.0533
313.356,19092.885
313.5383,19047.4867
313.7206,19026.2517
313.9027,18984.645
314.085,18954.8367
314.2672,18934.0033
314.4493,18915.17
314.6314,18904.8217
314.8136,18893.405
314.9957,18848.445
315.1778,18798.7017
315.3598,18771.84
315.5419,18754.9983
315.724,18736.2283
315.9059,18706.64
316.088,18677.8533
316.2699,18678.62
316.4519,18654.5317
316.6338,18609.125
316.8157,18538.7633
316.9977,18508.2433
317.1795,18501.855
317.3614,18495.59
317.5432,18477.7283
317.7251,18433.7367
317.9069,18376.4617
318.0887,18353.2833
318.2704,18318.1733
318.4522,18296.8317
318.6339,18283.4933
318.8156,18295.6983
318.9973,18265.215
319.179,18260.22
319.3607,18255.17
319.5423,18247.3417
319.7239,18220.175
319.9055,18180.695
320.0871,18156.5633
320.2687,18126.845
320.4502,18102.9467
320.6317,18058.985
320.8132,18051.9017
320.9947,18030.7517
321.1761,18019.5417
321.3576,17999.7767
321.5391,17976.485
321.7205,17959.3717
321.9019,17925.9933
322.0832,17880.41
322.2646,17841.55
322.4459,17809.6717
322.6272,17773.485
322.8085,17745.0367
322.9898,17722.4567
323.1711,17686.2267
323.3523,17654.8367
323.5335,17630.54
323.7147,17652.7483
323.8959,17676.4217
324.0771,17664.4217
324.2582,17635.0917
324.4393,17612.9133
324.6204,17605.07
324.8015,17584.3583
324.9826,17582.2883
325.1637,17601.7267
325.3447,17579.6017
325.5257,17564.485
325.7067,17539.4833
325.8877,17481.8717
326.0686,17428.0233
326.2496,17399.1617
326.4305,17361.19
326.6114,17337.09
326.7922,17330.8283
326.9731,17322.8
327.1539,17302.6683
327.3347,17290.6517
327.5155,17283.57
327.6963,17297.9517
327.8771,17287.6117
328.0578,17236.6883
328.2385,17163.1067
328.4193,17137.7733
328.5999,17113.2
328.7806,17075.8283
328.9613,17074.585
329.1419,17052.19
329.3225,17047.3183
329.5031,17007.09
329.6837,16970.1467
329.8642,16941.8567
330.0447,16917.295
330.2252,16884.3467
330.4057,16842.0733
330.5862,16822.0083
330.7667,16807.8067
330.9471,16824.0183
331.1275,16814.4133
331.3079,16751.6317
331.4883,16716.0983
331.6687,16712.5483
331.849,16677.7083
332.0293,16639.6283
332.2096,16611.1067
332.3899,16597.2233
332.5702,16597.525
332.7504,16598.7983
332.9306,16590.4267
333.1108,16546.755
333.291,16498.8917
333.4712,16487.31
333.6514,16487.56
333.8315,16463.975
334.0116,16440.8017
334.1917,16431.535
334.3717,16428.9783
334.5518,16425.4933
334.7318,16391.2033
334.9119,16370.3217
335.0918,16357.0783
335.2718,16348.6367
335.4518,16336.7617
335.6317,16313.695
335.8116,16305.9917
335.9915,16291.325
336.1714,16231.5833
336.3513,16204.96
336.5311,16202.8467
336.7109,16205.5083
336.8907,16173.2633
337.0705,16114.595
337.2502,16055.5417
337.43,16029.1517
337.6097,15990.5517
337.7894,15968.2983
337.9691,15961.85
338.1488,15959.19
338.3284,15956.705
338.508,15963.1533
338.6877,15958.07
338.8672,15934.6483
339.0468,15895.2633
339.2263,15860.86
339.4059,15854.8417
339.5854,15889.6133
339.7649,15861.2417
339.9443,15830.8333
340.1238,15823.1783
340.3032,15810.4767
340.4826,15802.0433
340.662,15756.3933
340.8414,15707.835
341.0207,15708.7167
341.2001,15709.6967
341.3794,15697.0683
341.5587,15713.4517
341.738,15701.6933
341.9172,15664.3833
342.0965,15640.2183
342.2757,15577.3033
342.4549,15514.6467
342.6341,15512.6567
342.8132,15497.9283
342.9923,15521.6367
343.1715,15554.9867
343.3506,15568.0
343.5296,15499.6417
343.7087,15447.4967
343.8878,15410.16
344.0668,15389.9567
344.2458,15371.9833
344.4248,15334.6917
344.6037,15316.365
344.7827,15311.555
344.9616,15283.105
345.1405,15274.8917
345.3194,15274.5717
345.4982,15236.675
345.6771,15206.3583
345.8559,15194.8883
346.0347,15178.11
346.2135,15151.34
346.3923,15145.24
346.571,15129.2833
346.7498,15091.9833
346.9285,15102.8483
347.1071,15075.9967
347.2859,15027.585
347.4645,15036.07
347.6431,15048.805
347.8217,15059.42
348.0003,15064.0067
348.1789,15031.6283
348.3574,14965.3133
348.5359,14919.6183
348.7145,14880.01
348.893,14875.1217
349.0714,14868.4467
349.2499,14824.3367
349.4283,14780.31
349.6068,14735.72
349.7852,14713.0867
349.9635,14712.44
350.1419,14707.0533
350.3202,14680.8683
350.4985,14639.1083
350.6768,14606.5567
350.8551,14583.99
351.0334,14563.4583
351.2116,14529.3883
351.3898,14526.7483
351.568,14506.9233
351.7462,14503.5717
351.9243,14485.8983
352.1025,14450.58
352.2806,14424.2917
352.4587,14409.905
352.6368,14386.4533
352.8148,14350.4017
352.9929,14316.78
353.1709,14317.5917
353.3489,14303.6383
353.5268,14275.0083
353.7048,14243.3567
353.8828,14221.6167
354.0607,14191.7583
354.2386,14182.4367
354.4165,14157.2967
354.5943,14135.8583
354.7722,14121.2767
354.95,14129.27
355.1278,14124.8583
355.3056,14084.0417
355.4833,14023.3783
355.6611,13977.935
355.8388,13937.4533
356.0165,13907.1633
356.1942,13916.0617
356.3719,13939.9667
356.5495,13921.4167
356.7271,13890.9867
356.9047,13881.0083
357.0823,13871.4467
357.2599,13869.1417
357.4374,13848.4733
357.6149,13801.3933
357.7924,13753.4783
357.9699,13731.9083
358.1474,13716.8417
358.3248,13673.7983
358.5023,13645.7317
358.6797,13604.1067
358.8571,13580.2867
359.0344,13570.1883
359.2118,13524.9167
359.3891,13500.9467
359.5664,13482.4933
359.7437,13466.5517
359.9209,13422.4667
360.0982,13380.9733
360.2754,13346.2683
360.4526,13356.3217
360.6298,13358.9117
360.807,13349.0183
360.9841,13325.8633
361.1613,13286.2067
361.3383,13293.1817
361.5154,13290.23
361.6925,13266.5183
361.8695,13240.2967
362.0466,13211.825
362.2236,13195.61
362.4005,13176.8667
362.5775,13158.8783
362.7545,13098.38
362.9314,13062.16
363.1083,13064.7883
363.2852,13069.6517
363.462,13061.9317
363.6389,13038.9967
363.8157,13022.7867
363.9925,12978.2583
364.1693,12964.0233
364.346,12921.6167
364.5228,12910.7233
364.6996,12925.7917
364.8762,12916.1983
365.0529,12921.18
365.2296,12906.875
365.4062,12903.0133
365.5829,12885.0083
365.7595,12848.7433
365.9361,12857.7333
366.1126,12845.9633
366.2892,12869.7433
366.4657,13020.1267
366.6422,13172.9533
366.8186,13135.1383
366.9951,13195.5833
367.1716,13140.98
367.348,13056.0833
367.5244,13116.105
367.7008,13130.2467
367.8772,13137.0967
368.0535,12951.2567
368.2298,12934.42
368.4061,13066.175
368.5824,12988.3833
368.7586,13030.8683
368.9349,13096.5717
369.1111,12981.02
369.2873,12854.23
369.4635,12836.1767
369.6396,12875.3083
369.8158,12770.0017
369.9919,12731.3933
370.168,12744.0933
370.3441,12780.7767
370.5202,12695.7467
370.6962,12605.68
370.8722,12558.695
371.0482,12553.5133
371.2242,12576.095
371.4002,12659.0967
371.5761,12718.47
371.752,12631.0933
371.9279,12622.4533
372.1038,12644.0283
372.2796,12602.6633
372.4555,12579.005
372.6313,12622.0483
372.8071,12578.3567
372.9829,12522.8383
373.1586,12517.6083
373.3344,12555.2483
373.5101,12514.745
373.6858,12513.0067
373.8615,12482.3983
374.0371,12479.6117
374.2127,12569.9817
374.3884,12610.8067
374.564,12541.2333
374.7395,12507.945
374.9151,12527.9283
375.0906,12661.5367
375.2661,12804.5567
375.4416,12730.1017
375.6171,12743.7617
375.7925,12842.4017
375.968,12878.5217
376.1434,12793.5383
376.3188,12685.3883
376.4941,12659.04
376.6695,12712.4983
376.8448,12750.6567
377.0201,12797.3633
377.1954,12744.99
377.3707,12789.855
377.5459,12843.7433
377.7212,12912.8183
377.8964,13206.6267
378.0715,13416.4233
378.2467,13188.875
378.4218,13202.9717
378.597,13129.305
378.7721,12946.8933
378.9472,13007.6317
379.1222,13063.4167
379.2973,13250.89
379.4723,13610.4533
379.6473,13770.67
379.8223,13574.0167
379.9972,13245.7133
380.1722,13106.8533
380.3471,13052.4067
380.522,13082.33
380.6969,13008.0033
380.8717,13188.3767
381.0466,13192.9767
381.2214,13023.4017
381.3962,13012.8283
381.571,12919.4833
381.7457,12843.0133
381.9204,12926.4567
382.0952,12939.4267
382.2699,12970.2867
382.4445,13317.5917
382.6192,13386.485
382.7938,13626.9267
382.9685,13904.475
383.1431,13688.7717
383.3176,13289.5667
383.4922,13091.8283
383.6667,13083.345
383.8412,13075.8017
384.0157,12960.1967
384.1902,12995.7517
384.3646,13150.1733
384.5391,13129.43
384.7134,13115.0067
384.8878,13262.1917
385.0622,13527.255
385.2365,13507.7017
385.4109,13119.7583
385.5852,12992.6483
385.7594,13044.9067
385.9337,13155.57
386.1079,13278.11
386.2822,13493.8317
386.4564,13707.0533
386.6306,13414.1117
386.8047,13406.7933
386.9789,13641.5283
387.153,13626.6617
387.3271,14042.23
387.5012,14045.2083
387.6752,14194.83
387.8492,14564.545
388.0233,14489.7933
388.1972,14112.1767
388.3712,14181.1833
388.5452,14132.535
388.7191,14211.5
388.893,14545.9683
389.0669,14722.225
389.2408,14068.1483
389.4146,13485.3683
389.5884,13179.0517
389.7623,12945.485
389.9361,12955.1667
390.1098,13012.3267
390.2835,13158.71
390.4573,13148.6867
390.631,13109.03
390.8047,13265.485
390.9784,13477.5983
391.152,13355.53
391.3256,13356.035
391.4992,13532.9333
391.6728,13373.2433
391.8464,13407.705
392.0199,13731.035
392.1934,13763.2383
392.3669,13762.605
392.5403,14069.92
392.7138,14119.25
392.8873,14406.4467
393.0607,14656.4267
393.2341,14888.34
393.4074,14971.22
393.5808,14513.9767
393.7542,14092.4133
393.9274,14176.5267
394.1007,14001.4367
394.274,14103.8933
394.4472,14138.2417
394.6205,14113.13
394.7937,14544.3617
394.9668,14851.16
395.14,14619.0583
395.3131,14186.4717
395.4863,13770.2533
395.6594,13741.1717
395.8325,13675.745
396.0055,13559.9967
396.1786,13632.3067
396.3516,13714.5067
396.5246,13696.5133
396.6975,13552.6183
396.8705,13506.8167
397.0434,14035.85
397.2163,13795.2917
397.3892,13564.2117
397.5621,13755.9533
397.735,13973.2617
397.9077,14288.35
398.0806,14574.4433
398.2534,14185.7433
398.4261,14378.87
398.5989,14410.7483
398.7716,15017.3617
398.9443,14921.9067
399.117,14661.9667
399.2896,14390.565
399.4623,14258.87
399.6349,14149.0083
399.8075,14009.1233
399.9801,13730.2983
400.1526,13703.4733
400.3252,13412.7833
400.4977,13064.28
400.6702,13038.5417
400.8427,12989.1217
401.0151,13112.6683
401.1875,13151.4983
401.36,13088.0783
401.5323,13186.4183
401.7047,12992.9083
401.877,12892.48
402.0494,12855.5117
402.2216,12942.9517
402.394,13221.88
402.5662,13141.6283
402.7385,13119.5167
402.9107,13094.2283
403.0829,13051.4267
403.2551,13075.7
403.4272,12951.755
403.5994,12947.56
403.7715,13041.69
403.9436,13275.6167
404.1156,13221.375
