Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-04 13:42:27.131061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.8217
218.2508,1509.685
218.442,1536.91
218.6332,1567.7617
218.8244,1595.9617
219.0156,1627.0417
219.2067,1659.2883
219.3979,1693.6067
219.589,1726.1167
219.7801,1761.165
219.9712,1796.645
220.1623,1833.7883
220.3533,1873.11
220.5444,1911.855
220.7354,1951.6817
220.9264,1992.6783
221.1174,2037.31
221.3083,2081.8333
221.4993,2125.1683
221.6902,2168.5433
221.8812,2218.0167
222.0721,2267.7833
222.263,2317.0033
222.4538,2369.615
222.6447,2422.2667
222.8355,2475.5217
223.0264,2528.6617
223.2172,2583.0633
223.408,2640.4067
223.5987,2698.6233
223.7895,2757.5
223.9802,2818.7517
224.1709,2879.4333
224.3616,2943.245
224.5524,3008.41
224.743,3073.7917
224.9337,3137.83
225.1243,3211.1683
225.315,3278.5683
225.5056,3345.575
225.6962,3417.6067
225.8867,3489.8667
226.0773,3561.9417
226.2678,3635.3467
226.4584,3712.495
226.6489,3787.6033
226.8394,3859.1317
227.0298,3938.945
227.2203,4022.32
227.4108,4109.2267
227.6012,4192.1217
227.7916,4273.5267
227.982,4356.5483
228.1723,4438.8683
228.3627,4524.2267
228.5531,4608.2317
228.7434,4694.015
228.9337,4781.2967
229.124,4872.745
229.3143,4963.4367
229.5045,5062.6883
229.6948,5159.715
229.885,5259.7533
230.0752,5363.6067
230.2654,5464.6283
230.4556,5563.5233
230.6457,5663.1267
230.8358,5761.6017
231.026,5861.5683
231.2161,5962.6117
231.4062,6065.385
231.5963,6164.7333
231.7863,6268.1233
231.9764,6379.1717
232.1664,6490.3983
232.3564,6603.4067
232.5464,6713.8117
232.7364,6823.6133
232.9263,6930.9
233.1163,7046.57
233.3062,7162.7417
233.4961,7286.5267
233.686,7399.1033
233.8758,7500.1617
234.0657,7605.9483
234.2555,7722.725
234.4454,7839.895
234.6352,7951.9267
234.825,8066.2617
235.0147,8173.8033
235.2045,8284.585
235.3942,8397.7917
235.5839,8509.4383
235.7737,8618.2733
235.9633,8729.105
236.153,8851.1167
236.3427,8967.2833
236.5323,9079.09
236.7219,9190.3817
236.9115,9285.4583
237.1011,9388.7983
237.2907,9501.0633
237.4803,9616.345
237.6698,9721.07
237.8593,9832.48
238.0488,9941.45
238.2383,10049.7633
238.4278,10156.885
238.6172,10276.465
238.8066,10385.8033
238.9961,10494.7517
239.1855,10614.8283
239.3748,10720.1583
239.5642,10821.14
239.7536,10928.5317
239.9429,11034.3717
240.1322,11129.905
240.3215,11232.8733
240.5108,11339.545
240.7001,11446.0633
240.8893,11549.7133
241.0786,11647.6617
241.2677,11743.3
241.457,11853.7683
241.6461,11930.655
241.8353,12013.1933
242.0244,12102.825
242.2136,12187.77
242.4027,12274.28
242.5918,12360.5683
242.7809,12444.3583
242.9699,12497.375
243.159,12543.8467
243.348,12650.9583
243.537,12762.2283
243.726,12854.665
243.915,12938.9167
244.1039,13019.57
244.2929,13081.09
244.4818,13107.04
244.6707,13179.4183
244.8596,13289.845
245.0485,13393.5983
245.2373,13497.1317
245.4262,13598.4
245.615,13679.5467
245.8038,13753.295
245.9926,13833.575
246.1814,13924.445
246.3701,13946.9867
246.5589,13955.11
246.7476,14023.02
246.9363,14137.4233
247.1249,14237.0167
247.3136,14326.6017
247.5023,14414.6017
247.6909,14506.7517
247.8795,14584.98
248.0681,14678.655
248.2567,14753.1683
248.4453,14834.82
248.6338,14908.5767
248.8224,14956.035
249.0109,14940.7217
249.1994,14979.4517
249.3878,15082.0033
249.5763,15178.7483
249.7648,15263.1183
249.9532,15345.2133
250.1416,15438.1567
250.33,15531.51
250.5183,15625.6433
250.7067,15694.9583
250.8951,15765.9383
251.0834,15828.53
251.2717,15895.12
251.46,15953.7383
251.6483,16013.0917
251.8365,16058.89
252.0247,16060.21
252.213,16105.275
252.4012,16179.145
252.5894,16283.1367
252.7775,16352.14
252.9657,16410.655
253.1538,16489.7933
253.3419,16553.6867
253.53,16601.0017
253.7181,16655.7083
253.9062,16719.15
254.0942,16774.5217
254.2823,16814.39
254.4703,16855.4233
254.6583,16903.1283
254.8463,16954.275
255.0342,16981.315
255.2222,17012.0433
255.4101,17032.2117
255.598,17023.7217
255.7859,17070.7517
255.9738,17146.6067
256.1616,17225.9333
256.3495,17305.395
256.5373,17359.3883
256.7251,17452.74
256.9129,17504.0017
257.1006,17553.9067
257.2884,17616.825
257.4761,17689.5633
257.6638,17732.6817
257.8515,17763.85
258.0392,17801.98
258.2269,17832.4183
258.4146,17861.7833
258.6022,17901.5017
258.7898,17919.1017
258.9774,17938.235
259.165,17980.48
259.3525,18026.9283
259.5401,18043.75
259.7276,18081.9733
259.9151,18128.2267
260.1026,18162.1333
260.2901,18203.2167
260.4776,18243.3
260.665,18311.97
260.8524,18372.6233
261.0398,18433.8033
261.2272,18465.5633
261.4146,18476.0817
261.6019,18510.675
261.7893,18549.895
261.9766,18581.8267
262.1639,18616.4767
262.3512,18616.435
262.5384,18624.7483
262.7257,18635.3183
262.9129,18656.125
263.1001,18670.2267
263.2873,18706.8967
263.4745,18736.7833
263.6617,18717.845
263.8488,18738.74
264.0359,18760.755
264.2231,18771.3633
264.4101,18790.4783
264.5972,18812.3583
264.7842,18834.2333
264.9713,18843.805
265.1583,18848.6233
265.3453,18863.6017
265.5323,18886.9667
265.7193,18906.2317
265.9062,18934.9383
266.0931,18949.6133
266.2801,18950.8067
266.4669,18975.2883
266.6538,18997.8533
266.8407,19021.11
267.0276,19014.155
267.2143,19005.2683
267.4012,19021.315
267.588,18990.7617
267.7747,18990.255
267.9615,18995.1317
268.1482,18989.6317
268.3349,19000.4683
268.5217,18999.4067
268.7083,18977.21
268.895,18972.545
269.0817,18987.1333
269.2682,18984.815
269.4549,18962.6383
269.6415,18921.1517
269.8281,18909.9667
270.0146,18927.1933
270.2012,18933.8083
270.3877,18945.93
270.5742,18943.8967
270.7607,18939.5867
270.9472,18931.1633
271.1336,18915.665
271.32,18898.815
271.5065,18881.81
271.6929,18876.415
271.8792,18889.4717
272.0656,18880.355
272.252,18881.62
272.4383,18880.8433
272.6246,18864.44
272.8109,18856.5383
272.9972,18878.1133
273.1835,18893.11
273.3697,18901.8783
273.5559,18903.2017
273.7421,18902.5817
273.9283,18893.9817
274.1145,18882.3433
274.3007,18881.31
274.4868,18881.4017
274.6729,18902.305
274.859,18901.725
275.0451,18891.4267
275.2311,18835.7133
275.4172,18843.89
275.6032,18857.6
275.7892,18867.0767
275.9752,18862.04
276.1612,18873.34
276.3472,18849.4133
276.5331,18837.8367
276.719,18831.5467
276.9049,18826.8983
277.0908,18802.5833
277.2767,18793.47
277.4625,18794.55
277.6484,18779.085
277.8342,18757.0617
278.02,18748.2083
278.2057,18754.4817
278.3915,18771.6017
278.5772,18764.59
278.763,18737.8167
278.9487,18749.3717
279.1343,18759.7
279.32,18739.715
279.5057,18708.2167
279.6913,18655.6783
279.877,18636.7833
280.0625,18623.645
280.2481,18590.54
280.4337,18562.645
280.6192,18575.4
280.8048,18586.1433
280.9903,18560.105
281.1758,18524.1933
281.3612,18492.9233
281.5467,18474.765
281.7321,18489.04
281.9175,18488.6733
282.1029,18474.0817
282.2884,18467.3533
282.4737,18432.4
282.6591,18401.2117
282.8444,18393.155
283.0297,18376.535
283.215,18367.9617
283.4002,18355.5783
283.5855,18321.1933
283.7707,18265.0217
283.956,18240.7367
284.1412,18217.5367
284.3264,18219.3533
284.5115,18228.9567
284.6967,18230.2583
284.8818,18195.1283
285.0669,18154.2783
285.252,18142.9633
285.4371,18135.2717
285.6222,18101.9217
285.8072,18074.93
285.9922,18052.9317
286.1772,18050.0767
286.3622,18050.4517
286.5472,18016.72
286.7321,17983.5333
286.9171,17988.045
287.102,17980.5583
287.2869,17984.8617
287.4717,18000.8833
287.6566,17990.4217
287.8415,17976.5
288.0263,17955.71
288.2111,17909.1867
288.3959,17863.3283
288.5806,17852.0533
288.7654,17847.3283
288.9501,17873.005
289.1348,17870.0333
289.3195,17858.955
289.5042,17851.76
289.6889,17856.8433
289.8735,17808.645
290.0581,17786.13
290.2428,17741.8883
290.4273,17731.0183
290.6119,17738.695
290.7965,17722.665
290.981,17712.6933
291.1655,17700.2767
291.35,17642.0867
291.5345,17598.04
291.719,17591.2067
291.9034,17588.0383
292.0878,17603.4517
292.2722,17587.59
292.4566,17556.4867
292.641,17553.455
292.8253,17540.4617
293.0096,17513.1233
293.194,17510.6833
293.3783,17496.7133
293.5626,17495.2283
293.7468,17483.4283
293.9311,17475.545
294.1153,17436.67
294.2995,17370.68
294.4837,17326.7117
294.6678,17290.1717
294.852,17265.935
295.0361,17265.625
295.2202,17260.5183
295.4043,17262.6767
295.5884,17241.7367
295.7725,17227.13
295.9565,17202.7283
296.1405,17155.3217
296.3246,17126.9667
296.5085,17139.3217
296.6925,17153.1883
296.8764,17134.35
297.0603,17111.475
297.2443,17087.435
297.4282,17051.9983
297.612,17010.505
297.7959,16976.1017
297.9797,16949.5017
298.1635,16913.1633
298.3474,16927.7683
298.5311,16936.9217
298.7149,16897.24
298.8987,16847.535
299.0823,16821.5867
299.2661,16781.8983
299.4498,16722.1683
299.6334,16712.09
299.8171,16708.33
300.0007,16685.7767
300.1843,16669.5433
300.368,16651.0267
300.5515,16628.325
300.7351,16608.9117
300.9186,16592.5283
301.1021,16560.7083
301.2857,16545.9917
301.4691,16529.0817
301.6526,16528.435
301.8361,16494.6633
302.0195,16460.165
302.2029,16440.8117
302.3863,16428.63
302.5697,16399.0783
302.753,16390.1867
302.9364,16391.6917
303.1197,16397.3783
303.303,16376.565
303.4863,16338.1133
303.6696,16280.0083
303.8528,16236.885
304.036,16211.7867
304.2192,16209.535
304.4024,16190.425
304.5856,16157.6283
304.7688,16140.8933
304.9519,16130.2167
305.135,16108.4517
305.3181,16082.1583
305.5012,16062.7283
305.6842,16055.02
305.8673,16034.6433
306.0504,16002.0983
306.2333,15954.3333
306.4163,15939.3217
306.5993,15912.8683
306.7822,15898.7283
306.9652,15889.0767
307.1481,15856.1117
307.331,15830.5233
307.5139,15804.43
307.6967,15772.685
307.8796,15742.5133
308.0624,15719.1967
308.2452,15689.5867
308.428,15662.81
308.6107,15654.6017
308.7935,15627.45
308.9762,15609.16
309.1589,15591.1133
309.3416,15562.01
309.5243,15537.0633
309.7069,15516.0083
309.8896,15486.9867
310.0721,15461.1267
310.2548,15448.6067
310.4373,15435.42
310.6199,15435.2483
310.8024,15409.1117
310.985,15394.6567
311.1674,15357.1917
311.3499,15314.4883
311.5324,15304.2283
311.7148,15306.7533
311.8973,15275.9333
312.0797,15254.7217
312.2621,15244.03
312.4445,15226.5183
312.6268,15198.7883
312.8091,15181.2333
312.9915,15140.6733
313.1738,15119.2233
313.356,15079.9467
313.5383,15046.2367
313.7206,15033.51
313.9027,15004.975
314.085,14989.3783
314.2672,14977.7233
314.4493,14965.375
314.6314,14958.1983
314.8136,14954.6867
314.9957,14924.7283
315.1778,14890.2617
315.3598,14874.1167
315.5419,14866.8933
315.724,14853.6267
315.9059,14832.015
316.088,14811.0783
316.2699,14815.535
316.4519,14802.41
316.6338,14771.4233
316.8157,14722.1633
316.9977,14702.4667
317.1795,14710.0983
317.3614,14710.17
317.5432,14696.7167
317.7251,14664.7067
317.9069,14620.4617
318.0887,14598.2333
318.2704,14577.19
318.4522,14565.3617
318.6339,14564.7167
318.8156,14582.7817
318.9973,14569.425
319.179,14565.8033
319.3607,14561.4233
319.5423,14562.8983
319.7239,14548.52
319.9055,14528.235
320.0871,14510.4817
320.2687,14494.605
320.4502,14481.78
320.6317,14457.7583
320.8132,14458.005
320.9947,14443.45
321.1761,14440.84
321.3576,14431.9283
321.5391,14423.2517
321.7205,14412.89
321.9019,14390.2733
322.0832,14357.5217
322.2646,14327.0167
322.4459,14310.5917
322.6272,14286.2617
322.8085,14267.8833
322.9898,14253.1783
323.1711,14234.03
323.3523,14219.14
323.5335,14207.2133
323.7147,14228.905
323.8959,14255.3567
324.0771,14254.44
324.2582,14236.085
324.4393,14225.2867
324.6204,14226.1783
324.8015,14214.975
324.9826,14218.475
325.1637,14244.1233
325.3447,14234.7817
325.5257,14234.37
325.7067,14228.955
325.8877,14195.325
326.0686,14152.03
326.2496,14128.7617
326.4305,14099.1333
326.6114,14090.875
326.7922,14095.7583
326.9731,14096.0567
327.1539,14084.64
327.3347,14075.4167
327.5155,14075.2017
327.6963,14089.2133
327.8771,14089.7033
328.0578,14053.685
328.2385,14004.7617
328.4193,13996.3867
328.5999,13978.0233
328.7806,13956.055
328.9613,13966.2633
329.1419,13964.9683
329.3225,13968.895
329.5031,13943.0
329.6837,13917.99
329.8642,13899.415
330.0447,13889.5417
330.2252,13870.0583
330.4057,13836.7
330.5862,13822.125
330.7667,13821.09
330.9471,13847.4333
331.1275,13843.6633
331.3079,13791.59
331.4883,13764.2867
331.6687,13768.14
331.849,13749.35
332.0293,13731.3583
332.2096,13711.3667
332.3899,13704.6983
332.5702,13716.755
332.7504,13723.985
332.9306,13721.645
333.1108,13693.62
333.291,13662.8033
333.4712,13656.9383
333.6514,13658.53
333.8315,13644.835
334.0116,13635.9817
334.1917,13632.6267
334.3717,13637.4067
334.5518,13642.33
334.7318,13624.94
334.9119,13610.8217
335.0918,13605.485
335.2718,13606.3333
335.4518,13604.2383
335.6317,13594.42
335.8116,13590.29
335.9915,13572.7467
336.1714,13522.475
336.3513,13516.695
336.5311,13531.23
336.7109,13540.1117
336.8907,13513.5517
337.0705,13465.0633
337.2502,13420.8733
337.43,13410.1383
337.6097,13390.6667
337.7894,13381.355
337.9691,13375.5583
338.1488,13375.6833
338.3284,13383.7683
338.508,13396.9483
338.6877,13402.1733
338.8672,13385.7
339.0468,13358.8933
339.2263,13330.685
339.4059,13326.2417
339.5854,13360.9767
339.7649,13352.2167
339.9443,13342.9617
340.1238,13346.4417
340.3032,13340.865
340.4826,13337.685
340.662,13306.3167
340.8414,13267.7183
341.0207,13275.8067
341.2001,13288.1467
341.3794,13282.345
341.5587,13304.9883
341.738,13299.95
341.9172,13268.59
342.0965,13254.5617
342.2757,13207.1583
342.4549,13154.8933
342.6341,13161.1167
342.8132,13155.1617
342.9923,13187.0567
343.1715,13217.1183
343.3506,13230.0667
343.5296,13178.74
343.7087,13138.3583
343.8878,13113.1667
344.0668,13095.5933
344.2458,13077.51
344.4248,13048.2617
344.6037,13040.63
344.7827,13043.7733
344.9616,13029.9
345.1405,13033.4633
345.3194,13038.4933
345.4982,13009.5033
345.6771,12990.78
345.8559,12984.6283
346.0347,12975.925
346.2135,12953.76
346.3923,12963.9033
346.571,12957.9883
346.7498,12923.055
346.9285,12936.9183
347.1071,12918.5017
347.2859,12878.085
347.4645,12889.4133
347.6431,12903.75
347.8217,12929.1683
348.0003,12958.3133
348.1789,12922.3067
348.3574,12850.2817
348.5359,12806.0467
348.7145,12778.535
348.893,12780.5333
349.0714,12773.9517
349.2499,12740.3367
349.4283,12706.45
349.6068,12673.0983
349.7852,12657.3433
349.9635,12666.6
350.1419,12669.8183
350.3202,12650.875
350.4985,12619.1167
350.6768,12591.9483
350.8551,12579.08
351.0334,12564.8217
351.2116,12535.7383
351.3898,12536.7933
351.568,12525.29
351.7462,12534.6133
351.9243,12521.055
352.1025,12492.7933
352.2806,12470.6417
352.4587,12454.4667
352.6368,12437.3617
352.8148,12411.68
352.9929,12388.6
353.1709,12388.6217
353.3489,12377.885
353.5268,12361.2233
353.7048,12336.3117
353.8828,12320.2533
354.0607,12299.8883
354.2386,12290.1283
354.4165,12274.5683
354.5943,12258.72
354.7722,12250.6783
354.95,12261.06
355.1278,12258.2633
355.3056,12222.545
355.4833,12169.6067
355.6611,12130.8717
355.8388,12096.5533
356.0165,12071.0883
356.1942,12084.4233
356.3719,12110.875
356.5495,12091.1717
356.7271,12060.2083
356.9047,12055.9483
357.0823,12042.9567
357.2599,12045.7317
357.4374,12031.9717
357.6149,11997.585
357.7924,11959.61
357.9699,11935.9617
358.1474,11917.6417
358.3248,11880.5433
358.5023,11860.205
358.6797,11824.6033
358.8571,11806.835
359.0344,11802.8317
359.2118,11776.235
359.3891,11759.5867
359.5664,11745.4083
359.7437,11738.0083
359.9209,11696.335
360.0982,11662.0983
360.2754,11634.5483
360.4526,11641.5083
360.6298,11645.215
360.807,11636.6
360.9841,11611.03
361.1613,11576.7333
361.3383,11581.8717
361.5154,11586.1317
361.6925,11566.6167
361.8695,11537.8083
362.0466,11508.575
362.2236,11502.6083
362.4005,11495.0133
362.5775,11491.4333
362.7545,11445.4217
362.9314,11412.5517
363.1083,11413.1083
363.2852,11407.465
363.462,11395.56
363.6389,11377.8867
363.8157,11371.5867
363.9925,11345.4917
364.1693,11343.4733
364.346,11301.18
364.5228,11286.8983
364.6996,11298.4167
364.8762,11291.0383
365.0529,11297.315
365.2296,11279.7133
365.4062,11289.17
365.5829,11281.0
365.7595,11247.7467
365.9361,11255.16
366.1126,11245.925
366.2892,11266.1917
366.4657,11378.4117
366.6422,11498.5717
366.8186,11476.8917
366.9951,11520.9267
367.1716,11478.15
367.348,11423.305
367.5244,11483.5067
367.7008,11530.1267
367.8772,11550.3117
368.0535,11362.2917
368.2298,11303.6667
368.4061,11384.6683
368.5824,11309.425
368.7586,11357.0483
368.9349,11411.145
369.1111,11347.1917
369.2873,11270.925
369.4635,11269.845
369.6396,11328.8867
369.8158,11212.505
369.9919,11157.1767
370.168,11136.4533
370.3441,11156.2533
370.5202,11086.77
370.6962,11014.16
370.8722,10975.0333
371.0482,10979.4983
371.2242,11008.5067
371.4002,11082.18
371.5761,11128.1967
371.752,11056.3917
371.9279,11045.4867
372.1038,11052.3333
372.2796,11011.645
372.4555,10991.6883
372.6313,11030.1683
372.8071,10996.0167
372.9829,10955.1983
373.1586,10942.8517
373.3344,10975.375
373.5101,10933.0433
373.6858,10928.3733
373.8615,10905.6617
374.0371,10917.0867
374.2127,10996.1433
374.3884,11031.175
374.564,10974.0467
374.7395,10939.415
374.9151,10961.5417
375.0906,11098.2033
375.2661,11234.8483
375.4416,11171.8867
375.6171,11210.7883
375.7925,11316.9417
375.968,11343.0017
376.1434,11237.365
376.3188,11108.96
376.4941,11075.365
376.6695,11120.35
376.8448,11169.9033
377.0201,11231.6317
377.1954,11167.945
377.3707,11224.99
377.5459,11267.2917
377.7212,11325.38
377.8964,11580.46
378.0715,11736.35
378.2467,11542.41
378.4218,11618.5967
378.597,11579.1767
378.7721,11389.665
378.9472,11461.8667
379.1222,11492.8567
379.2973,11676.605
379.4723,12069.9467
379.6473,12198.3667
379.8223,11914.8483
379.9972,11568.8583
380.1722,11452.6183
380.3471,11403.9067
380.522,11467.1633
380.6969,11422.2617
380.8717,11629.66
381.0466,11637.6417
381.2214,11445.875
381.3962,11381.9867
381.571,11259.045
381.7457,11198.09
381.9204,11279.4067
382.0952,11273.03
382.2699,11301.945
382.4445,11623.1133
382.6192,11653.215
382.7938,11866.35
382.9685,12119.6483
383.1431,11884.9783
383.3176,11508.83
383.4922,11358.6417
383.6667,11355.5033
383.8412,11359.1967
384.0157,11261.145
384.1902,11293.5767
384.3646,11446.3433
384.5391,11455.0217
384.7134,11403.495
384.8878,11488.1833
385.0622,11695.4183
385.2365,11721.38
385.4109,11394.595
385.5852,11287.5983
385.7594,11306.79
385.9337,11350.4567
386.1079,11427.5767
386.2822,11566.4717
386.4564,11709.9383
386.6306,11509.8117
386.8047,11516.575
386.9789,11691.6583
387.153,11666.6767
387.3271,12007.99
387.5012,12058.8833
387.6752,12196.4167
387.8492,12501.855
388.0233,12424.2317
388.1972,12148.9783
388.3712,12272.8233
388.5452,12212.9033
388.7191,12296.33
388.893,12561.0633
389.0669,12698.4917
389.2408,12202.025
389.4146,11703.8067
389.5884,11420.96
389.7623,11216.935
389.9361,11217.0333
390.1098,11284.9367
390.2835,11429.7417
390.4573,11393.5783
390.631,11327.8367
390.8047,11489.595
390.9784,11682.4317
391.152,11564.7483
391.3256,11586.7917
391.4992,11762.72
391.6728,11610.6717
391.8464,11578.97
392.0199,11892.8283
392.1934,11989.1817
392.3669,12008.8167
392.5403,12333.9333
392.7138,12293.8117
392.8873,12579.7683
393.0607,12878.0633
393.2341,13195.6733
393.4074,13234.7417
393.5808,12731.15
393.7542,12204.6983
393.9274,12224.3683
394.1007,12075.4317
394.274,12143.9833
394.4472,12146.9117
394.6205,12101.805
394.7937,12484.6317
394.9668,12800.3083
395.14,12616.3333
395.3131,12253.5167
395.4863,11901.655
395.6594,11881.1833
395.8325,11799.1867
396.0055,11696.77
396.1786,11763.7383
396.3516,11785.8817
396.5246,11792.915
396.6975,11663.205
396.8705,11632.7133
397.0434,12110.7917
397.2163,11846.8583
397.3892,11646.6717
397.5621,11889.5517
397.735,12134.0867
397.9077,12478.42
398.0806,12784.9867
398.2534,12328.7567
398.4261,12504.1667
398.5989,12631.9667
398.7716,13393.1433
398.9443,13251.415
399.117,12904.9433
399.2896,12471.5433
399.4623,12388.5633
399.6349,12317.6717
399.8075,12145.85
399.9801,11868.5317
400.1526,11946.7483
400.3252,11696.725
400.4977,11319.835
400.6702,11245.84
400.8427,11198.7333
401.0151,11374.2817
401.1875,11449.4083
401.36,11402.8933
401.5323,11486.4583
401.7047,11283.36
401.877,11166.5167
402.0494,11093.165
402.2216,11167.5567
402.394,11431.695
402.5662,11357.7717
402.7385,11286.9183
402.9107,11242.0633
403.0829,11250.5517
403.2551,11319.085
403.4272,11190.0933
403.5994,11158.4117
403.7715,11255.625
403.9436,11478.5467
404.1156,11398.3
