Serial Num,2103232U1
Spectrometer Temperature (C)35.0
Site,CMU
Timestamp,2021-07-04 05:37:54.139982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1498.6433
218.2508,1525.5883
218.442,1554.69
218.6332,1585.2483
218.8244,1613.7717
219.0156,1645.2483
219.2067,1680.2583
219.3979,1713.8417
219.589,1748.65
219.7801,1785.145
219.9712,1821.6983
220.1623,1860.535
220.3533,1900.58
220.5444,1940.8033
220.7354,1982.3183
220.9264,2025.0017
221.1174,2071.4883
221.3083,2117.1917
221.4993,2161.2617
221.6902,2206.9533
221.8812,2258.8267
222.0721,2308.295
222.263,2360.4233
222.4538,2412.9883
222.6447,2468.9833
222.8355,2524.345
223.0264,2581.0633
223.2172,2637.0683
223.408,2696.4067
223.5987,2756.6717
223.7895,2817.67
223.9802,2881.2383
224.1709,2944.42
224.3616,3010.745
224.5524,3077.06
224.743,3145.62
224.9337,3212.8917
225.1243,3287.4367
225.315,3358.095
225.5056,3427.0983
225.6962,3502.7133
225.8867,3577.12
226.0773,3652.4267
226.2678,3730.2733
226.4584,3807.4417
226.6489,3887.415
226.8394,3961.22
227.0298,4043.9567
227.2203,4130.3533
227.4108,4220.2767
227.6012,4306.4467
227.7916,4390.4983
227.982,4477.3183
228.1723,4561.535
228.3627,4651.8883
228.5531,4737.8117
228.7434,4827.3483
228.9337,4919.5483
229.124,5013.8983
229.3143,5108.75
229.5045,5210.58
229.6948,5311.1567
229.885,5415.4333
230.0752,5521.695
230.2654,5627.1967
230.4556,5730.2333
230.6457,5831.7233
230.8358,5934.4383
231.026,6039.305
231.2161,6142.1483
231.4062,6249.9833
231.5963,6352.7683
231.7863,6461.175
231.9764,6576.15
232.1664,6688.57
232.3564,6807.5
232.5464,6921.5317
232.7364,7036.9067
232.9263,7145.5117
233.1163,7267.3467
233.3062,7387.2383
233.4961,7514.2133
233.686,7630.2167
233.8758,7736.515
234.0657,7844.5317
234.2555,7965.1217
234.4454,8085.5967
234.6352,8202.3583
234.825,8319.4767
235.0147,8431.4767
235.2045,8547.0933
235.3942,8660.4467
235.5839,8777.0667
235.7737,8892.3033
235.9633,9003.97
236.153,9131.3167
236.3427,9251.95
236.5323,9367.6217
236.7219,9479.3733
236.9115,9579.8583
237.1011,9686.9317
237.2907,9803.43
237.4803,9920.7617
237.6698,10027.1883
237.8593,10142.5683
238.0488,10254.15
238.2383,10367.5433
238.4278,10476.4683
238.6172,10600.65
238.8066,10710.8417
238.9961,10824.2667
239.1855,10945.1283
239.3748,11054.7417
239.5642,11156.9383
239.7536,11271.515
239.9429,11378.6017
240.1322,11472.1083
240.3215,11580.8383
240.5108,11687.055
240.7001,11798.9183
240.8893,11902.6183
241.0786,12001.3283
241.2677,12101.4083
241.457,12214.2317
241.6461,12296.685
241.8353,12380.9567
242.0244,12469.7183
242.2136,12555.265
242.4027,12645.1067
242.5918,12733.6933
242.7809,12817.7083
242.9699,12869.495
243.159,12920.0367
243.348,13027.345
243.537,13142.395
243.726,13238.83
243.915,13326.1733
244.1039,13406.8233
244.2929,13466.9867
244.4818,13491.64
244.6707,13566.11
244.8596,13677.8167
245.0485,13785.855
245.2373,13895.545
245.4262,13998.5433
245.615,14082.8433
245.8038,14155.635
245.9926,14240.2967
246.1814,14326.34
246.3701,14347.2583
246.5589,14351.935
246.7476,14423.2967
246.9363,14539.6217
247.1249,14641.5967
247.3136,14738.115
247.5023,14825.6067
247.6909,14922.27
247.8795,15002.9367
248.0681,15093.8983
248.2567,15171.6617
248.4453,15249.9167
248.6338,15328.38
248.8224,15373.8533
249.0109,15357.9833
249.1994,15396.02
249.3878,15501.5967
249.5763,15600.2867
249.7648,15687.935
249.9532,15770.2033
250.1416,15865.3333
250.33,15962.7833
250.5183,16054.47
250.7067,16123.82
250.8951,16195.6083
251.0834,16258.065
251.2717,16322.5167
251.46,16382.38
251.6483,16448.3983
251.8365,16496.0917
252.0247,16492.4867
252.213,16534.625
252.4012,16607.8683
252.5894,16712.1617
252.7775,16781.5033
252.9657,16843.7367
253.1538,16926.0283
253.3419,16987.7167
253.53,17033.4983
253.7181,17094.1367
253.9062,17152.8367
254.0942,17209.67
254.2823,17251.0433
254.4703,17288.3917
254.6583,17333.6983
254.8463,17384.7067
255.0342,17414.8033
255.2222,17443.9033
255.4101,17466.0733
255.598,17456.7317
255.7859,17501.9317
255.9738,17581.8917
256.1616,17657.6267
256.3495,17732.2933
256.5373,17793.285
256.7251,17882.2233
256.9129,17935.02
257.1006,17990.2783
257.2884,18053.735
257.4761,18121.2567
257.6638,18167.4767
257.8515,18197.7283
258.0392,18235.5167
258.2269,18262.5917
258.4146,18292.6867
258.6022,18337.9217
258.7898,18353.8317
258.9774,18375.46
259.165,18417.2917
259.3525,18458.43
259.5401,18469.6283
259.7276,18510.6517
259.9151,18551.6867
260.1026,18581.8017
260.2901,18626.9867
260.4776,18672.0517
260.665,18742.885
260.8524,18803.8367
261.0398,18862.9567
261.2272,18895.4767
261.4146,18904.02
261.6019,18935.0683
261.7893,18974.0483
261.9766,19004.1517
262.1639,19042.465
262.3512,19038.67
262.5384,19048.17
262.7257,19057.77
262.9129,19078.595
263.1001,19085.9933
263.2873,19121.5833
263.4745,19148.2133
263.6617,19126.0517
263.8488,19147.86
264.0359,19168.1883
264.2231,19181.1717
264.4101,19201.1467
264.5972,19223.365
264.7842,19241.0817
264.9713,19252.1783
265.1583,19254.2067
265.3453,19271.4017
265.5323,19291.6117
265.7193,19311.8783
265.9062,19341.0733
266.0931,19351.3117
266.2801,19350.2383
266.4669,19375.935
266.6538,19393.7817
266.8407,19415.9383
267.0276,19404.7583
267.2143,19396.945
267.4012,19409.78
267.588,19383.3933
267.7747,19383.8883
267.9615,19382.7217
268.1482,19373.5183
268.3349,19380.7583
268.5217,19378.645
268.7083,19353.385
268.895,19345.6833
269.0817,19361.395
269.2682,19356.5867
269.4549,19337.0583
269.6415,19295.035
269.8281,19284.6617
270.0146,19297.57
270.2012,19305.4983
270.3877,19312.34
270.5742,19305.78
270.7607,19298.235
270.9472,19288.165
271.1336,19276.755
271.32,19255.5633
271.5065,19238.0333
271.6929,19231.03
271.8792,19239.8767
272.0656,19235.1933
272.252,19234.65
272.4383,19231.94
272.6246,19214.9417
272.8109,19200.0033
272.9972,19225.6483
273.1835,19236.2533
273.3697,19243.0667
273.5559,19242.105
273.7421,19241.415
273.9283,19229.6267
274.1145,19215.76
274.3007,19210.0067
274.4868,19211.495
274.6729,19234.8167
274.859,19232.5733
275.0451,19222.1317
275.2311,19170.1867
275.4172,19171.6717
275.6032,19179.185
275.7892,19190.1233
275.9752,19183.8783
276.1612,19192.27
276.3472,19167.695
276.5331,19154.12
276.719,19148.3417
276.9049,19141.0633
277.0908,19117.3433
277.2767,19106.7917
277.4625,19105.09
277.6484,19090.3917
277.8342,19067.9733
278.02,19055.0617
278.2057,19060.2883
278.3915,19078.5267
278.5772,19067.6217
278.763,19036.975
278.9487,19051.2583
279.1343,19060.3033
279.32,19041.6133
279.5057,19006.8317
279.6913,18955.0433
279.877,18933.5333
280.0625,18920.895
280.2481,18885.3383
280.4337,18854.4483
280.6192,18867.095
280.8048,18876.81
280.9903,18851.715
281.1758,18817.5
281.3612,18782.485
281.5467,18763.3383
281.7321,18776.76
281.9175,18771.6933
282.1029,18755.3767
282.2884,18745.635
282.4737,18712.5767
282.6591,18683.105
282.8444,18669.9567
283.0297,18658.0383
283.215,18649.745
283.4002,18632.98
283.5855,18598.07
283.7707,18541.495
283.956,18514.5817
284.1412,18491.1983
284.3264,18492.9367
284.5115,18504.2283
284.6967,18502.6217
284.8818,18472.1367
285.0669,18428.45
285.252,18411.3717
285.4371,18405.07
285.6222,18371.36
285.8072,18345.3517
285.9922,18322.19
286.1772,18319.2833
286.3622,18318.965
286.5472,18282.84
286.7321,18244.9717
286.9171,18251.9667
287.102,18244.83
287.2869,18248.7433
287.4717,18261.7317
287.6566,18251.07
287.8415,18237.205
288.0263,18219.655
288.2111,18172.495
288.3959,18125.5917
288.5806,18114.18
288.7654,18105.4867
288.9501,18136.645
289.1348,18131.4633
289.3195,18118.5083
289.5042,18114.7283
289.6889,18119.0817
289.8735,18069.86
290.0581,18045.3633
290.2428,18002.24
290.4273,17990.9583
290.6119,18000.8317
290.7965,17985.5083
290.981,17975.1183
291.1655,17955.5433
291.35,17901.085
291.5345,17858.3933
291.719,17851.585
291.9034,17845.0267
292.0878,17863.8133
292.2722,17846.81
292.4566,17815.2067
292.641,17811.28
292.8253,17800.6817
293.0096,17772.6033
293.194,17769.1117
293.3783,17756.22
293.5626,17755.48
293.7468,17747.43
293.9311,17738.31
294.1153,17695.6217
294.2995,17632.8983
294.4837,17588.4083
294.6678,17549.54
294.852,17525.51
295.0361,17523.3883
295.2202,17517.9217
295.4043,17517.09
295.5884,17496.9433
295.7725,17480.385
295.9565,17457.0917
296.1405,17410.6267
296.3246,17381.3533
296.5085,17394.4533
296.6925,17409.3683
296.8764,17392.57
297.0603,17370.64
297.2443,17345.6267
297.4282,17308.3867
297.612,17269.7867
297.7959,17234.4767
297.9797,17205.8383
298.1635,17168.7483
298.3474,17183.3733
298.5311,17191.2183
298.7149,17150.8517
298.8987,17103.075
299.0823,17076.9317
299.2661,17033.71
299.4498,16975.41
299.6334,16963.92
299.8171,16957.1817
300.0007,16936.41
300.1843,16920.8533
300.368,16904.47
300.5515,16883.0867
300.7351,16863.36
300.9186,16841.73
301.1021,16810.75
301.2857,16797.36
301.4691,16782.33
301.6526,16780.8
301.8361,16747.12
302.0195,16710.6533
302.2029,16692.9867
302.3863,16680.1817
302.5697,16649.54
302.753,16641.0567
302.9364,16640.52
303.1197,16647.0517
303.303,16628.0667
303.4863,16590.9567
303.6696,16531.4167
303.8528,16488.1367
304.036,16459.125
304.2192,16458.4883
304.4024,16440.72
304.5856,16405.47
304.7688,16391.5633
304.9519,16380.6867
305.135,16355.0067
305.3181,16330.5333
305.5012,16307.735
305.6842,16305.935
305.8673,16285.1267
306.0504,16250.965
306.2333,16204.9317
306.4163,16188.98
306.5993,16161.7067
306.7822,16146.755
306.9652,16134.805
307.1481,16101.7367
307.331,16078.0933
307.5139,16051.82
307.6967,16016.985
307.8796,15987.96
308.0624,15964.5867
308.2452,15932.8983
308.428,15908.195
308.6107,15897.1183
308.7935,15874.4433
308.9762,15854.1433
309.1589,15836.8817
309.3416,15809.9667
309.5243,15781.935
309.7069,15762.6083
309.8896,15731.4567
310.0721,15710.4783
310.2548,15694.0633
310.4373,15676.755
310.6199,15674.6217
310.8024,15644.07
310.985,15629.1617
311.1674,15590.5783
311.3499,15550.2883
311.5324,15540.2167
311.7148,15541.86
311.8973,15512.9567
312.0797,15491.2667
312.2621,15479.09
312.4445,15454.6817
312.6268,15426.0517
312.8091,15409.0717
312.9915,15369.2833
313.1738,15346.2383
313.356,15311.36
313.5383,15275.0433
313.7206,15261.1383
313.9027,15233.4783
314.085,15213.8383
314.2672,15202.1733
314.4493,15193.2283
314.6314,15186.7367
314.8136,15181.5183
314.9957,15149.47
315.1778,15111.3267
315.3598,15096.48
315.5419,15090.2033
315.724,15082.075
315.9059,15065.5333
316.088,15043.6533
316.2699,15044.6383
316.4519,15029.6467
316.6338,14996.4917
316.8157,14947.4133
316.9977,14924.1917
317.1795,14927.74
317.3614,14921.7533
317.5432,14910.49
317.7251,14882.1867
317.9069,14843.1017
318.0887,14827.2833
318.2704,14801.2233
318.4522,14788.62
318.6339,14786.5033
318.8156,14800.4433
318.9973,14782.22
319.179,14779.7867
319.3607,14781.7433
319.5423,14779.5967
319.7239,14765.7483
319.9055,14740.1317
320.0871,14724.1783
320.2687,14705.145
320.4502,14691.0567
320.6317,14661.2483
320.8132,14660.975
320.9947,14649.9933
321.1761,14652.12
321.3576,14644.46
321.5391,14638.4383
321.7205,14624.81
321.9019,14597.95
322.0832,14562.355
322.2646,14537.8417
322.4459,14517.6533
322.6272,14496.01
322.8085,14478.1283
322.9898,14464.935
323.1711,14438.7883
323.3523,14420.8917
323.5335,14409.7517
323.7147,14431.4733
323.8959,14454.7533
324.0771,14450.79
324.2582,14433.05
324.4393,14421.0467
324.6204,14420.5033
324.8015,14411.415
324.9826,14417.685
325.1637,14442.805
325.3447,14431.1467
325.5257,14427.5617
325.7067,14416.5567
325.8877,14379.4733
326.0686,14332.2467
326.2496,14310.515
326.4305,14285.255
326.6114,14274.9133
326.7922,14272.8133
326.9731,14273.5417
327.1539,14262.885
327.3347,14257.0533
327.5155,14252.2517
327.6963,14269.8433
327.8771,14269.675
328.0578,14235.9517
328.2385,14186.9517
328.4193,14175.3067
328.5999,14163.3883
328.7806,14139.795
328.9613,14144.1883
329.1419,14131.7633
329.3225,14130.2217
329.5031,14103.3783
329.6837,14078.535
329.8642,14063.1267
330.0447,14047.4833
330.2252,14030.0817
330.4057,14001.4167
330.5862,13992.7233
330.7667,13998.5467
330.9471,14022.15
331.1275,14016.165
331.3079,13968.305
331.4883,13943.945
331.6687,13944.0283
331.849,13923.215
332.0293,13900.4767
332.2096,13882.9883
332.3899,13880.2567
332.5702,13883.4367
332.7504,13889.9533
332.9306,13892.135
333.1108,13863.3217
333.291,13829.2
333.4712,13824.4367
333.6514,13833.685
333.8315,13822.6117
334.0116,13810.945
334.1917,13806.2667
334.3717,13807.1383
334.5518,13808.255
334.7318,13788.2917
334.9119,13779.1583
335.0918,13774.2467
335.2718,13769.3317
335.4518,13765.145
335.6317,13752.2817
335.8116,13752.0583
335.9915,13748.13
336.1714,13709.0217
336.3513,13695.195
336.5311,13700.44
336.7109,13708.3467
336.8907,13687.3417
337.0705,13645.0633
337.2502,13604.1033
337.43,13587.2383
337.6097,13560.15
337.7894,13543.3417
337.9691,13545.14
338.1488,13551.66
338.3284,13551.9583
338.508,13563.9517
338.6877,13559.9983
338.8672,13546.3317
339.0468,13514.8967
339.2263,13494.46
339.4059,13498.9417
339.5854,13526.835
339.7649,13509.5767
339.9443,13496.2317
340.1238,13491.5383
340.3032,13490.74
340.4826,13493.0317
340.662,13463.97
340.8414,13427.7983
341.0207,13437.8017
341.2001,13445.2633
341.3794,13441.955
341.5587,13469.89
341.738,13457.685
341.9172,13422.6533
342.0965,13401.825
342.2757,13355.6317
342.4549,13310.555
342.6341,13316.0633
342.8132,13310.7967
342.9923,13336.6983
343.1715,13367.16
343.3506,13382.705
343.5296,13328.595
343.7087,13294.3817
343.8878,13272.8783
344.0668,13260.075
344.2458,13251.92
344.4248,13223.4017
344.6037,13209.6883
344.7827,13208.9217
344.9616,13186.5967
345.1405,13185.0783
345.3194,13189.4683
345.4982,13163.205
345.6771,13141.1917
345.8559,13140.845
346.0347,13136.77
346.2135,13117.9167
346.3923,13121.1333
346.571,13110.1483
346.7498,13077.0617
346.9285,13086.6417
347.1071,13063.7267
347.2859,13025.99
347.4645,13043.4633
347.6431,13067.5867
347.8217,13090.5417
348.0003,13111.7033
348.1789,13065.0833
348.3574,13000.5717
348.5359,12960.6233
348.7145,12924.2883
348.893,12925.5783
349.0714,12925.32
349.2499,12893.775
349.4283,12860.715
349.6068,12823.39
349.7852,12809.3967
349.9635,12811.5333
350.1419,12805.0317
350.3202,12782.8983
350.4985,12749.9333
350.6768,12729.3717
350.8551,12714.8233
351.0334,12702.2517
351.2116,12677.195
351.3898,12680.4783
351.568,12667.8633
351.7462,12667.5233
351.9243,12651.6617
352.1025,12625.0867
352.2806,12609.4733
352.4587,12599.6783
352.6368,12589.7517
352.8148,12558.7017
352.9929,12525.1217
353.1709,12524.2867
353.3489,12512.14
353.5268,12486.2567
353.7048,12462.9883
353.8828,12444.9667
354.0607,12419.7933
354.2386,12415.53
354.4165,12396.5283
354.5943,12379.2233
354.7722,12369.48
354.95,12379.265
355.1278,12374.56
355.3056,12342.48
355.4833,12292.3933
355.6611,12254.02
355.8388,12223.2633
356.0165,12199.515
356.1942,12207.61
356.3719,12229.135
356.5495,12219.74
356.7271,12198.525
356.9047,12189.4183
357.0823,12187.3583
357.2599,12186.4417
357.4374,12164.9967
357.6149,12128.115
357.7924,12086.0283
357.9699,12073.6417
358.1474,12060.5667
358.3248,12026.4283
358.5023,12004.3133
358.6797,11975.8767
358.8571,11951.9583
359.0344,11937.9667
359.2118,11900.6617
359.3891,11882.52
359.5664,11864.5333
359.7437,11850.6233
359.9209,11809.0167
360.0982,11771.6817
360.2754,11748.255
360.4526,11761.8683
360.6298,11767.5633
360.807,11761.195
360.9841,11744.91
361.1613,11705.3233
361.3383,11707.3717
361.5154,11707.4583
361.6925,11681.4667
361.8695,11662.03
362.0466,11638.485
362.2236,11623.1033
362.4005,11614.475
362.5775,11601.0033
362.7545,11546.03
362.9314,11518.8617
363.1083,11527.7717
363.2852,11533.4717
363.462,11515.9733
363.6389,11497.3367
363.8157,11482.5983
363.9925,11452.4317
364.1693,11448.975
364.346,11406.235
364.5228,11399.7
364.6996,11411.96
364.8762,11412.52
365.0529,11410.2717
365.2296,11386.8017
365.4062,11393.4717
365.5829,11379.5783
365.7595,11341.1667
365.9361,11350.26
366.1126,11336.5367
366.2892,11362.85
366.4657,11484.995
366.6422,11598.2533
366.8186,11577.6583
366.9951,11629.12
367.1716,11576.6417
367.348,11521.0233
367.5244,11588.145
367.7008,11633.495
367.8772,11647.2333
368.0535,11460.265
368.2298,11421.935
368.4061,11493.005
368.5824,11408.5567
368.7586,11475.2883
368.9349,11520.8583
369.1111,11437.27
369.2873,11359.5383
369.4635,11373.3917
369.6396,11419.3283
369.8158,11295.1033
369.9919,11243.7233
370.168,11227.4617
370.3441,11242.905
370.5202,11183.6283
370.6962,11118.0017
370.8722,11083.5117
371.0482,11083.6367
371.2242,11103.9383
371.4002,11168.2467
371.5761,11204.5183
371.752,11133.8
371.9279,11140.3267
372.1038,11168.9617
372.2796,11122.675
372.4555,11101.405
372.6313,11123.4633
372.8071,11088.8967
372.9829,11047.2967
373.1586,11042.625
373.3344,11081.2667
373.5101,11050.7517
373.6858,11055.5483
373.8615,11025.8533
374.0371,11024.9917
374.2127,11101.4617
374.3884,11129.7833
374.564,11077.3867
374.7395,11056.2917
374.9151,11091.1117
375.0906,11231.1917
375.2661,11338.0383
375.4416,11260.45
375.6171,11304.0283
375.7925,11419.9917
375.968,11452.0233
376.1434,11326.01
376.3188,11214.0483
376.4941,11186.0433
376.6695,11228.7317
376.8448,11277.5117
377.0201,11322.475
377.1954,11262.32
377.3707,11323.9933
377.5459,11354.2083
377.7212,11420.5983
377.8964,11681.14
378.0715,11809.575
378.2467,11608.3933
378.4218,11724.625
378.597,11640.16
378.7721,11488.7967
378.9472,11566.69
379.1222,11599.8767
379.2973,11802.405
379.4723,12190.6517
379.6473,12314.095
379.8223,12000.5267
379.9972,11692.025
380.1722,11565.0367
380.3471,11508.8117
380.522,11552.695
380.6969,11517.8267
380.8717,11748.2783
381.0466,11705.775
381.2214,11527.19
381.3962,11478.3733
381.571,11366.0
381.7457,11305.775
381.9204,11395.4383
382.0952,11379.3333
382.2699,11440.21
382.4445,11751.6367
382.6192,11792.885
382.7938,12023.0217
382.9685,12267.175
383.1431,11996.0567
383.3176,11640.8817
383.4922,11519.5767
383.6667,11505.5783
383.8412,11490.3783
384.0157,11399.575
384.1902,11434.4467
384.3646,11577.185
384.5391,11557.3933
384.7134,11507.0367
384.8878,11598.2467
385.0622,11818.35
385.2365,11804.0217
385.4109,11479.8067
385.5852,11402.2667
385.7594,11425.525
385.9337,11467.405
386.1079,11555.1117
386.2822,11695.0967
386.4564,11812.29
386.6306,11607.9717
386.8047,11648.3233
386.9789,11815.3483
387.153,11804.49
387.3271,12174.23
387.5012,12183.2167
387.6752,12348.955
387.8492,12657.2467
388.0233,12538.2367
388.1972,12298.6233
388.3712,12432.575
388.5452,12368.3017
388.7191,12454.595
388.893,12759.3483
389.0669,12833.1983
389.2408,12310.1833
389.4146,11807.215
389.5884,11522.6717
389.7623,11308.2667
389.9361,11297.6767
390.1098,11379.92
390.2835,11512.7033
390.4573,11475.0167
390.631,11428.4083
390.8047,11609.2083
390.9784,11765.1617
391.152,11640.5967
391.3256,11686.47
391.4992,11856.3867
391.6728,11675.195
391.8464,11686.3733
392.0199,12028.0933
392.1934,12079.73
392.3669,12157.795
392.5403,12446.6167
392.7138,12448.4733
392.8873,12741.3167
393.0607,13100.5433
393.2341,13389.4417
393.4074,13440.0417
393.5808,12889.56
393.7542,12411.7433
393.9274,12431.16
394.1007,12223.4667
394.274,12303.76
394.4472,12256.3767
394.6205,12246.58
394.7937,12625.355
394.9668,12911.2817
395.14,12679.59
395.3131,12334.375
395.4863,12001.7167
395.6594,11993.8
395.8325,11872.9233
396.0055,11794.35
396.1786,11868.53
396.3516,11924.92
396.5246,11915.41
396.6975,11805.785
396.8705,11836.4
397.0434,12311.9833
397.2163,11975.63
397.3892,11804.1833
397.5621,12065.3633
397.735,12267.48
397.9077,12610.1583
398.0806,12842.4933
398.2534,12407.43
398.4261,12605.5683
398.5989,12784.985
398.7716,13488.72
398.9443,13316.8683
399.117,12950.04
399.2896,12568.2383
399.4623,12467.6833
399.6349,12399.4717
399.8075,12192.3883
399.9801,11934.1517
400.1526,12018.0633
400.3252,11711.14
400.4977,11358.4967
400.6702,11302.52
400.8427,11258.4617
401.0151,11423.4317
401.1875,11470.6317
401.36,11437.19
401.5323,11517.8067
401.7047,11303.315
401.877,11200.3167
402.0494,11128.18
402.2216,11214.1783
402.394,11464.2733
402.5662,11371.2267
402.7385,11312.5167
402.9107,11263.3833
403.0829,11286.805
403.2551,11356.995
403.4272,11231.6617
403.5994,11203.095
403.7715,11313.0817
403.9436,11488.6633
404.1156,11419.57
