Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-04 16:00:10.656961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.3017
218.2508,1476.1583
218.442,1502.3483
218.6332,1531.6833
218.8244,1560.545
219.0156,1589.6183
219.2067,1621.6267
219.3979,1653.28
219.589,1686.84
219.7801,1720.0517
219.9712,1755.3767
220.1623,1791.305
220.3533,1829.3467
220.5444,1867.64
220.7354,1906.3
220.9264,1946.3033
221.1174,1989.9467
221.3083,2033.4133
221.4993,2074.4083
221.6902,2117.7517
221.8812,2165.4633
222.0721,2213.285
222.263,2262.4483
222.4538,2312.25
222.6447,2364.1033
222.8355,2416.03
223.0264,2468.51
223.2172,2521.2283
223.408,2577.8767
223.5987,2633.7517
223.7895,2691.5133
223.9802,2750.2417
224.1709,2810.5167
224.3616,2873.505
224.5524,2935.315
224.743,2999.4733
224.9337,3061.8967
225.1243,3133.9633
225.315,3199.6667
225.5056,3264.6267
225.6962,3335.4267
225.8867,3406.1367
226.0773,3476.44
226.2678,3548.7067
226.4584,3622.645
226.6489,3697.5
226.8394,3767.8717
227.0298,3843.645
227.2203,3925.6583
227.4108,4010.2883
227.6012,4091.545
227.7916,4169.7817
227.982,4252.165
228.1723,4331.0283
228.3627,4415.8717
228.5531,4496.4883
228.7434,4580.1317
228.9337,4666.5633
229.124,4756.335
229.3143,4844.0967
229.5045,4939.525
229.6948,5034.4217
229.885,5133.9483
230.0752,5233.8433
230.2654,5332.6217
230.4556,5430.3117
230.6457,5525.3017
230.8358,5621.79
231.026,5719.625
231.2161,5818.5367
231.4062,5919.1217
231.5963,6016.8933
231.7863,6117.0583
231.9764,6227.0383
232.1664,6334.45
232.3564,6444.3133
232.5464,6550.7667
232.7364,6659.8333
232.9263,6765.0817
233.1163,6879.4567
233.3062,6990.55
233.4961,7111.45
233.686,7220.2817
233.8758,7318.0067
234.0657,7424.06
234.2555,7536.9667
234.4454,7649.5483
234.6352,7759.7283
234.825,7870.8683
235.0147,7977.5367
235.2045,8084.2833
235.3942,8194.7733
235.5839,8305.645
235.7737,8412.875
235.9633,8518.89
236.153,8638.1767
236.3427,8752.3467
236.5323,8862.8767
236.7219,8968.2583
236.9115,9062.6933
237.1011,9162.5983
237.2907,9275.6333
237.4803,9386.065
237.6698,9489.035
237.8593,9598.495
238.0488,9703.1167
238.2383,9810.1633
238.4278,9915.39
238.6172,10031.4417
238.8066,10137.41
238.9961,10245.8467
239.1855,10359.8083
239.3748,10463.6083
239.5642,10562.5
239.7536,10669.2367
239.9429,10774.5317
240.1322,10867.1667
240.3215,10967.6683
240.5108,11070.4917
240.7001,11174.7117
240.8893,11272.2583
241.0786,11369.2217
241.2677,11463.4883
241.457,11570.1017
241.6461,11646.4
241.8353,11732.2617
242.0244,11817.4283
242.2136,11899.91
242.4027,11985.4617
242.5918,12067.2683
242.7809,12148.555
242.9699,12199.5267
243.159,12247.1667
243.348,12350.715
243.537,12457.7633
243.726,12549.9767
243.915,12634.1783
244.1039,12709.725
244.2929,12774.5167
244.4818,12797.755
244.6707,12870.605
244.8596,12975.855
245.0485,13075.4617
245.2373,13180.6217
245.4262,13275.8417
245.615,13357.135
245.8038,13430.02
245.9926,13508.4583
246.1814,13595.87
246.3701,13625.2033
246.5589,13629.3917
246.7476,13694.6183
246.9363,13806.0733
247.1249,13905.985
247.3136,13992.56
247.5023,14077.495
247.6909,14169.6767
247.8795,14242.695
248.0681,14336.55
248.2567,14411.2317
248.4453,14490.5983
248.6338,14562.6217
248.8224,14611.9067
249.0109,14596.5317
249.1994,14632.5767
249.3878,14735.7083
249.5763,14829.3183
249.7648,14912.1833
249.9532,14990.9683
250.1416,15079.795
250.33,15174.5367
250.5183,15264.915
250.7067,15334.0983
250.8951,15405.335
251.0834,15463.9
251.2717,15528.915
251.46,15584.955
251.6483,15647.895
251.8365,15693.8567
252.0247,15692.79
252.213,15738.5233
252.4012,15810.82
252.5894,15911.5267
252.7775,15980.535
252.9657,16039.2
253.1538,16117.525
253.3419,16180.1517
253.53,16222.715
253.7181,16275.11
253.9062,16338.3883
254.0942,16393.875
254.2823,16435.315
254.4703,16473.2817
254.6583,16521.5933
254.8463,16571.6217
255.0342,16599.74
255.2222,16626.91
255.4101,16653.36
255.598,16645.455
255.7859,16686.0417
255.9738,16766.0033
256.1616,16841.3383
256.3495,16916.0333
256.5373,16975.2567
256.7251,17060.0467
256.9129,17113.23
257.1006,17163.1667
257.2884,17222.3917
257.4761,17292.71
257.6638,17340.2133
257.8515,17370.9767
258.0392,17408.145
258.2269,17436.8967
258.4146,17462.3617
258.6022,17505.2883
258.7898,17518.9167
258.9774,17541.0533
259.165,17586.5733
259.3525,17628.375
259.5401,17648.7383
259.7276,17690.3183
259.9151,17732.7267
260.1026,17764.535
260.2901,17805.4967
260.4776,17843.77
260.665,17912.34
260.8524,17970.705
261.0398,18033.41
261.2272,18061.27
261.4146,18075.86
261.6019,18111.345
261.7893,18151.1783
261.9766,18179.5667
262.1639,18214.1017
262.3512,18215.615
262.5384,18223.315
262.7257,18229.5167
262.9129,18254.1433
263.1001,18269.6833
263.2873,18309.625
263.4745,18336.61
263.6617,18315.8667
263.8488,18340.6633
264.0359,18360.175
264.2231,18374.1667
264.4101,18391.4733
264.5972,18413.3017
264.7842,18431.875
264.9713,18444.2383
265.1583,18450.5417
265.3453,18465.22
265.5323,18488.86
265.7193,18508.1367
265.9062,18540.3233
266.0931,18552.7817
266.2801,18555.7733
266.4669,18581.4867
266.6538,18602.5583
266.8407,18625.6933
267.0276,18620.9133
267.2143,18615.3867
267.4012,18629.2633
267.588,18600.255
267.7747,18596.89
267.9615,18603.6683
268.1482,18597.145
268.3349,18608.7383
268.5217,18607.93
268.7083,18589.6383
268.895,18586.5317
269.0817,18602.5817
269.2682,18599.6283
269.4549,18579.7733
269.6415,18537.5983
269.8281,18527.325
270.0146,18543.94
270.2012,18552.395
270.3877,18567.085
270.5742,18561.8717
270.7607,18556.8067
270.9472,18551.1133
271.1336,18540.7967
271.32,18521.935
271.5065,18505.115
271.6929,18501.83
271.8792,18512.2783
272.0656,18502.965
272.252,18508.705
272.4383,18508.2117
272.6246,18492.7483
272.8109,18484.5467
272.9972,18509.4267
273.1835,18520.2883
273.3697,18532.6967
273.5559,18535.1717
273.7421,18534.1483
273.9283,18527.0733
274.1145,18515.9117
274.3007,18511.3333
274.4868,18515.95
274.6729,18540.7717
274.859,18539.0783
275.0451,18526.7333
275.2311,18476.2167
275.4172,18484.7583
275.6032,18494.6033
275.7892,18508.9433
275.9752,18505.2033
276.1612,18514.635
276.3472,18490.2333
276.5331,18477.1883
276.719,18472.095
276.9049,18469.9217
277.0908,18447.9367
277.2767,18441.1317
277.4625,18438.5
277.6484,18425.625
277.8342,18404.1867
278.02,18396.4467
278.2057,18404.505
278.3915,18421.6917
278.5772,18417.0617
278.763,18387.1267
278.9487,18401.8
279.1343,18413.2183
279.32,18395.1017
279.5057,18367.5483
279.6913,18314.7383
279.877,18296.525
280.0625,18283.855
280.2481,18252.9167
280.4337,18224.545
280.6192,18238.7867
280.8048,18246.5083
280.9903,18218.845
281.1758,18187.6933
281.3612,18152.68
281.5467,18141.2833
281.7321,18158.055
281.9175,18153.4067
282.1029,18139.915
282.2884,18131.9483
282.4737,18100.79
282.6591,18072.6317
282.8444,18059.7167
283.0297,18045.1617
283.215,18039.155
283.4002,18026.87
283.5855,17993.3817
283.7707,17938.9217
283.956,17911.485
284.1412,17893.91
284.3264,17895.6917
284.5115,17909.585
284.6967,17910.7583
284.8818,17880.4933
285.0669,17837.7533
285.252,17829.5617
285.4371,17821.5217
285.6222,17789.1633
285.8072,17759.8017
285.9922,17738.6667
286.1772,17738.8467
286.3622,17739.2617
286.5472,17709.035
286.7321,17672.6167
286.9171,17681.1083
287.102,17675.625
287.2869,17678.94
287.4717,17695.3617
287.6566,17685.1467
287.8415,17671.2817
288.0263,17653.8583
288.2111,17605.205
288.3959,17560.8817
288.5806,17549.585
288.7654,17544.455
288.9501,17577.285
289.1348,17570.3817
289.3195,17558.6167
289.5042,17553.2217
289.6889,17559.3483
289.8735,17509.855
290.0581,17487.7667
290.2428,17448.1867
290.4273,17435.1317
290.6119,17445.755
290.7965,17429.7833
290.981,17420.24
291.1655,17401.94
291.35,17345.505
291.5345,17305.605
291.719,17298.895
291.9034,17294.485
292.0878,17314.9583
292.2722,17297.9017
292.4566,17268.2533
292.641,17265.7417
292.8253,17250.57
293.0096,17225.69
293.194,17219.5017
293.3783,17206.145
293.5626,17205.1617
293.7468,17198.75
293.9311,17191.0667
294.1153,17152.6117
294.2995,17085.4183
294.4837,17044.3433
294.6678,17005.7383
294.852,16982.71
295.0361,16978.2633
295.2202,16978.0617
295.4043,16979.985
295.5884,16958.5967
295.7725,16944.3867
295.9565,16919.9833
296.1405,16878.42
296.3246,16846.845
296.5085,16860.96
296.6925,16869.6383
296.8764,16853.8717
297.0603,16833.8583
297.2443,16809.305
297.4282,16772.3033
297.612,16729.935
297.7959,16695.535
297.9797,16672.8217
298.1635,16637.5717
298.3474,16651.9517
298.5311,16659.8717
298.7149,16617.3667
298.8987,16571.675
299.0823,16546.5317
299.2661,16507.275
299.4498,16446.395
299.6334,16439.1817
299.8171,16434.305
300.0007,16413.8983
300.1843,16397.1417
300.368,16379.245
300.5515,16357.4617
300.7351,16337.225
300.9186,16322.1317
301.1021,16292.9467
301.2857,16277.8733
301.4691,16262.5267
301.6526,16265.05
301.8361,16228.4717
302.0195,16194.785
302.2029,16176.91
302.3863,16166.3433
302.5697,16133.4383
302.753,16128.6683
302.9364,16125.34
303.1197,16131.0067
303.303,16114.4483
303.4863,16076.8633
303.6696,16017.5367
303.8528,15976.5517
304.036,15954.2383
304.2192,15948.9633
304.4024,15933.1133
304.5856,15896.5967
304.7688,15881.9267
304.9519,15874.5483
305.135,15849.4467
305.3181,15823.5867
305.5012,15802.8767
305.6842,15799.875
305.8673,15775.34
306.0504,15744.0617
306.2333,15696.375
306.4163,15681.5517
306.5993,15660.32
306.7822,15645.4183
306.9652,15632.6317
307.1481,15602.3133
307.331,15578.0667
307.5139,15550.7933
307.6967,15519.5533
307.8796,15488.96
308.0624,15467.8167
308.2452,15439.195
308.428,15414.98
308.6107,15402.1167
308.7935,15377.1667
308.9762,15357.6067
309.1589,15341.915
309.3416,15314.9183
309.5243,15288.8967
309.7069,15270.16
309.8896,15241.915
310.0721,15218.665
310.2548,15204.2733
310.4373,15187.8433
310.6199,15185.9817
310.8024,15159.4133
310.985,15145.2733
311.1674,15107.7783
311.3499,15069.2533
311.5324,15056.8267
311.7148,15062.7017
311.8973,15031.085
312.0797,15011.87
312.2621,15000.8233
312.4445,14981.1783
312.6268,14954.765
312.8091,14936.7617
312.9915,14896.0583
313.1738,14873.2017
313.356,14836.3917
313.5383,14802.9117
313.7206,14790.3483
313.9027,14763.4783
314.085,14747.1883
314.2672,14736.5017
314.4493,14724.6583
314.6314,14720.285
314.8136,14713.3283
314.9957,14683.9683
315.1778,14650.64
315.3598,14634.7817
315.5419,14625.99
315.724,14617.2367
315.9059,14597.7
316.088,14577.6417
316.2699,14582.6133
316.4519,14566.9083
316.6338,14534.6383
316.8157,14484.0767
316.9977,14464.5533
317.1795,14468.485
317.3614,14468.7233
317.5432,14456.7917
317.7251,14428.5317
317.9069,14388.6083
318.0887,14370.6667
318.2704,14347.21
318.4522,14334.03
318.6339,14332.1217
318.8156,14347.36
318.9973,14330.03
319.179,14329.465
319.3607,14328.7683
319.5423,14328.9167
319.7239,14312.8433
319.9055,14291.9883
320.0871,14275.0417
320.2687,14260.3567
320.4502,14246.0533
320.6317,14222.445
320.8132,14223.355
320.9947,14208.9317
321.1761,14205.3017
321.3576,14200.4867
321.5391,14195.55
321.7205,14184.705
321.9019,14158.8617
322.0832,14123.3067
322.2646,14096.14
322.4459,14079.6183
322.6272,14059.72
322.8085,14038.1483
322.9898,14028.5183
323.1711,14005.1833
323.3523,13991.4733
323.5335,13980.36
323.7147,14003.2767
323.8959,14028.5167
324.0771,14022.7383
324.2582,14005.6283
324.4393,13995.2683
324.6204,13995.725
324.8015,13985.23
324.9826,13992.9517
325.1637,14014.3433
325.3447,14007.5583
325.5257,14001.6533
325.7067,13998.28
325.8877,13961.9483
326.0686,13917.6817
326.2496,13891.2283
326.4305,13865.51
326.6114,13858.7533
326.7922,13858.5733
326.9731,13860.71
327.1539,13851.1983
327.3347,13845.565
327.5155,13840.7567
327.6963,13859.9017
327.8771,13857.3
328.0578,13827.0733
328.2385,13776.905
328.4193,13765.0067
328.5999,13751.0783
328.7806,13729.0033
328.9613,13737.2967
329.1419,13734.0233
329.3225,13737.55
329.5031,13710.0033
329.6837,13683.42
329.8642,13665.1833
330.0447,13653.1533
330.2252,13639.1533
330.4057,13606.8633
330.5862,13594.315
330.7667,13594.8883
330.9471,13620.6617
331.1275,13618.4067
331.3079,13567.245
331.4883,13541.0417
331.6687,13548.0167
331.849,13528.045
332.0293,13505.8317
332.2096,13492.0633
332.3899,13487.5083
332.5702,13492.6933
332.7504,13501.7283
332.9306,13499.3483
333.1108,13470.22
333.291,13438.5483
333.4712,13434.77
333.6514,13441.3217
333.8315,13427.1017
334.0116,13418.7767
334.1917,13413.675
334.3717,13416.9983
334.5518,13420.3417
334.7318,13404.0233
334.9119,13391.0367
335.0918,13389.88
335.2718,13386.6217
335.4518,13382.8167
335.6317,13371.1933
335.8116,13370.275
335.9915,13362.7433
336.1714,13316.8417
336.3513,13305.2067
336.5311,13314.875
336.7109,13324.205
336.8907,13299.4133
337.0705,13257.495
337.2502,13214.1517
337.43,13202.34
337.6097,13174.5517
337.7894,13164.63
337.9691,13165.2717
338.1488,13167.3583
338.3284,13172.285
338.508,13184.9917
338.6877,13186.42
338.8672,13175.4133
339.0468,13145.0917
339.2263,13120.455
339.4059,13120.0383
339.5854,13151.37
339.7649,13139.025
339.9443,13125.2667
340.1238,13126.5417
340.3032,13123.5567
340.4826,13124.7683
340.662,13096.78
340.8414,13058.885
341.0207,13067.7717
341.2001,13075.685
341.3794,13072.045
341.5587,13098.1383
341.738,13094.0583
341.9172,13056.69
342.0965,13039.32
342.2757,12994.4467
342.4549,12947.2783
342.6341,12951.2067
342.8132,12944.94
342.9923,12970.1117
343.1715,13000.58
343.3506,13018.9067
343.5296,12970.3467
343.7087,12929.0033
343.8878,12904.3633
344.0668,12891.2567
344.2458,12877.2833
344.4248,12850.215
344.6037,12842.9033
344.7827,12842.995
344.9616,12825.0533
345.1405,12824.0417
345.3194,12833.2617
345.4982,12803.295
345.6771,12780.6217
345.8559,12776.2917
346.0347,12773.6667
346.2135,12752.3033
346.3923,12759.0367
346.571,12754.2433
346.7498,12721.7233
346.9285,12730.525
347.1071,12711.7033
347.2859,12675.4683
347.4645,12689.8733
347.6431,12704.3033
347.8217,12728.225
348.0003,12754.8933
348.1789,12725.9917
348.3574,12651.9133
348.5359,12604.705
348.7145,12579.6983
348.893,12579.2417
349.0714,12576.53
349.2499,12545.17
349.4283,12510.6733
349.6068,12475.3183
349.7852,12461.695
349.9635,12465.895
350.1419,12466.1067
350.3202,12447.6083
350.4985,12415.3233
350.6768,12394.0533
350.8551,12378.6833
351.0334,12368.3367
351.2116,12342.6217
351.3898,12345.3817
351.568,12334.9033
351.7462,12337.285
351.9243,12323.4717
352.1025,12295.0883
352.2806,12278.0433
352.4587,12267.215
352.6368,12251.505
352.8148,12224.3767
352.9929,12195.3067
353.1709,12193.8133
353.3489,12184.1783
353.5268,12162.8117
353.7048,12139.535
353.8828,12124.855
354.0607,12101.66
354.2386,12094.9067
354.4165,12080.5767
354.5943,12062.5433
354.7722,12053.5733
354.95,12063.81
355.1278,12062.2817
355.3056,12028.675
355.4833,11980.0933
355.6611,11939.2483
355.8388,11906.5167
356.0165,11881.4267
356.1942,11893.4383
356.3719,11918.055
356.5495,11904.6067
356.7271,11879.23
356.9047,11874.1167
357.0823,11867.7867
357.2599,11865.1733
357.4374,11850.155
357.6149,11815.0533
357.7924,11775.5233
357.9699,11757.0917
358.1474,11743.735
358.3248,11707.9167
358.5023,11687.8717
358.6797,11656.155
358.8571,11634.9667
359.0344,11627.975
359.2118,11595.3483
359.3891,11577.1417
359.5664,11562.7183
359.7437,11549.8717
359.9209,11513.6617
360.0982,11478.6817
360.2754,11455.575
360.4526,11462.0533
360.6298,11468.7633
360.807,11459.8717
360.9841,11440.34
361.1613,11402.16
361.3383,11406.585
361.5154,11412.15
361.6925,11388.305
361.8695,11364.145
362.0466,11335.365
362.2236,11329.3517
362.4005,11317.7017
362.5775,11314.2833
362.7545,11266.6033
362.9314,11232.2567
363.1083,11236.0717
363.2852,11237.855
363.462,11222.945
363.6389,11202.27
363.8157,11195.3667
363.9925,11164.445
364.1693,11161.195
364.346,11124.47
364.5228,11111.9067
364.6996,11122.32
364.8762,11119.9633
365.0529,11125.6
365.2296,11105.3033
365.4062,11108.8067
365.5829,11103.3783
365.7595,11067.6317
365.9361,11071.025
366.1126,11066.3667
366.2892,11082.045
366.4657,11192.8317
366.6422,11317.74
366.8186,11294.6733
366.9951,11337.4617
367.1716,11303.335
367.348,11241.21
367.5244,11295.5833
367.7008,11345.5933
367.8772,11371.29
368.0535,11190.1117
368.2298,11115.51
368.4061,11202.4017
368.5824,11136.0483
368.7586,11172.365
368.9349,11233.135
369.1111,11175.74
369.2873,11089.2233
369.4635,11080.0033
369.6396,11148.6933
369.8158,11038.45
369.9919,10974.4017
370.168,10952.4717
370.3441,10974.4783
370.5202,10914.395
370.6962,10842.345
370.8722,10806.69
371.0482,10809.7933
371.2242,10834.3567
371.4002,10897.405
371.5761,10942.9667
371.752,10873.53
371.9279,10866.5517
372.1038,10882.0067
372.2796,10849.7783
372.4555,10817.7183
372.6313,10857.5217
372.8071,10824.7283
372.9829,10782.0717
373.1586,10768.37
373.3344,10805.535
373.5101,10774.2
373.6858,10768.3017
373.8615,10742.0367
374.0371,10745.905
374.2127,10816.5967
374.3884,10862.76
374.564,10810.3967
374.7395,10773.6117
374.9151,10796.9817
375.0906,10927.5283
375.2661,11065.07
375.4416,10999.425
375.6171,11022.0917
375.7925,11131.8833
375.968,11171.1017
376.1434,11071.2483
376.3188,10935.1
376.4941,10894.7333
376.6695,10940.5383
376.8448,10997.2633
377.0201,11056.2817
377.1954,10993.36
377.3707,11036.6667
377.5459,11081.865
377.7212,11132.5883
377.8964,11379.97
378.0715,11551.0217
378.2467,11364.47
378.4218,11404.6383
378.597,11399.7
378.7721,11200.195
378.9472,11270.6733
379.1222,11308.1817
379.2973,11476.2417
379.4723,11875.405
379.6473,12016.6867
379.8223,11757.8983
379.9972,11387.57
380.1722,11261.5217
380.3471,11211.7067
380.522,11275.3433
380.6969,11226.265
380.8717,11421.2067
381.0466,11457.0567
381.2214,11252.66
381.3962,11187.315
381.571,11078.5267
381.7457,11015.29
381.9204,11085.5433
382.0952,11102.965
382.2699,11113.03
382.4445,11432.28
382.6192,11481.185
382.7938,11681.1767
382.9685,11934.535
383.1431,11727.725
383.3176,11341.805
383.4922,11171.885
383.6667,11172.3717
383.8412,11188.7983
384.0157,11093.4283
384.1902,11112.7833
384.3646,11258.6367
384.5391,11276.5633
384.7134,11216.5883
384.8878,11288.72
385.0622,11496.7517
385.2365,11547.8033
385.4109,11217.6433
385.5852,11087.65
385.7594,11114.5617
385.9337,11164.03
386.1079,11246.0383
386.2822,11376.025
386.4564,11522.03
386.6306,11331.2567
386.8047,11310.315
386.9789,11494.0083
387.153,11484.0733
387.3271,11803.2133
387.5012,11876.15
387.6752,11982.4117
387.8492,12290.0683
388.0233,12249.7567
388.1972,11951.18
388.3712,12058.5267
388.5452,12011.29
388.7191,12096.68
388.893,12341.6567
389.0669,12514.65
389.2408,12025.2667
389.4146,11505.89
389.5884,11212.1283
389.7623,11013.1233
389.9361,11010.9967
390.1098,11077.8467
390.2835,11227.2917
390.4573,11200.0083
390.631,11127.7383
390.8047,11269.065
390.9784,11475.005
391.152,11361.2467
391.3256,11362.5433
391.4992,11538.63
391.6728,11409.4683
391.8464,11353.415
392.0199,11652.0
392.1934,11792.3417
392.3669,11783.21
392.5403,12118.705
392.7138,12072.6367
392.8873,12367.575
393.0607,12649.5383
393.2341,13006.7733
393.4074,13047.825
393.5808,12575.055
393.7542,12006.1117
393.9274,12002.5517
394.1007,11882.5367
394.274,11920.3433
394.4472,11957.8233
394.6205,11877.4633
394.7937,12244.9617
394.9668,12576.9283
395.14,12420.1733
395.3131,12034.17
395.4863,11672.2583
395.6594,11632.2867
395.8325,11589.0817
396.0055,11466.4983
396.1786,11544.97
396.3516,11569.965
396.5246,11594.4533
396.6975,11469.6067
396.8705,11426.8133
397.0434,11904.3483
397.2163,11690.92
397.3892,11444.0333
397.5621,11648.34
397.735,11914.2
397.9077,12237.5467
398.0806,12563.895
398.2534,12103.0467
398.4261,12245.95
398.5989,12361.95
398.7716,13145.1133
398.9443,13028.2733
399.117,12673.5617
399.2896,12203.9067
399.4623,12124.5883
399.6349,12057.6567
399.8075,11917.4767
399.9801,11624.895
400.1526,11682.84
400.3252,11474.4483
400.4977,11077.2817
400.6702,11000.0133
400.8427,10956.1467
401.0151,11117.89
401.1875,11215.9917
401.36,11154.6383
401.5323,11238.7183
401.7047,11045.635
401.877,10921.005
402.0494,10844.2917
402.2216,10906.9133
402.394,11179.2533
402.5662,11121.5117
402.7385,11037.01
402.9107,10983.8517
403.0829,10993.625
403.2551,11076.8417
403.4272,10956.24
403.5994,10912.1517
403.7715,10992.6417
403.9436,11228.2683
404.1156,11144.24
