Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-04 19:27:15.983851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.73
218.2508,1493.4533
218.442,1520.3283
218.6332,1550.6683
218.8244,1579.56
219.0156,1609.36
219.2067,1642.765
219.3979,1675.605
219.589,1709.065
219.7801,1743.71
219.9712,1778.955
220.1623,1816.0283
220.3533,1854.2483
220.5444,1893.6033
220.7354,1934.1683
220.9264,1974.4217
221.1174,2019.9783
221.3083,2064.1817
221.4993,2106.3467
221.6902,2150.0683
221.8812,2198.6433
222.0721,2247.3733
222.263,2297.4483
222.4538,2348.11
222.6447,2399.9783
222.8355,2455.05
223.0264,2508.5683
223.2172,2562.665
223.408,2618.395
223.5987,2676.9717
223.7895,2735.565
223.9802,2796.735
224.1709,2856.8933
224.3616,2920.8683
224.5524,2985.0483
224.743,3051.1983
224.9337,3116.53
225.1243,3188.7017
225.315,3255.9683
225.5056,3323.5933
225.6962,3394.9617
225.8867,3468.1233
226.0773,3541.685
226.2678,3615.22
226.4584,3691.605
226.6489,3766.425
226.8394,3838.1483
227.0298,3916.88
227.2203,4000.3817
227.4108,4086.15
227.6012,4170.85
227.7916,4250.0233
227.982,4334.455
228.1723,4415.3883
228.3627,4502.465
228.5531,4586.085
228.7434,4671.2317
228.9337,4759.4467
229.124,4850.6717
229.3143,4942.405
229.5045,5039.7817
229.6948,5137.8967
229.885,5238.2517
230.0752,5341.4917
230.2654,5442.985
230.4556,5542.795
230.6457,5639.9867
230.8358,5738.84
231.026,5840.2617
231.2161,5939.5133
231.4062,6044.4217
231.5963,6142.7133
231.7863,6247.0333
231.9764,6357.7
232.1664,6467.19
232.3564,6579.595
232.5464,6689.535
232.7364,6800.9417
232.9263,6908.7417
233.1163,7022.9367
233.3062,7140.665
233.4961,7264.4917
233.686,7377.36
233.8758,7478.3417
234.0657,7583.0417
234.2555,7699.7267
234.4454,7814.8667
234.6352,7929.3117
234.825,8043.4667
235.0147,8150.335
235.2045,8262.155
235.3942,8373.5117
235.5839,8486.9067
235.7737,8595.5567
235.9633,8704.8817
236.153,8826.8283
236.3427,8943.0
236.5323,9056.5933
236.7219,9166.565
236.9115,9264.0683
237.1011,9365.41
237.2907,9482.535
237.4803,9594.21
237.6698,9702.9217
237.8593,9811.94
238.0488,9921.5167
238.2383,10028.61
238.4278,10135.9033
238.6172,10255.9967
238.8066,10366.7317
238.9961,10478.2283
239.1855,10593.5233
239.3748,10701.25
239.5642,10802.6033
239.7536,10912.0883
239.9429,11017.1933
240.1322,11112.9017
240.3215,11216.755
240.5108,11321.9733
240.7001,11429.63
240.8893,11531.4
241.0786,11631.155
241.2677,11725.6117
241.457,11836.1467
241.6461,11915.0983
241.8353,12001.1883
242.0244,12090.005
242.2136,12175.2767
242.4027,12262.1983
242.5918,12346.6617
242.7809,12432.2217
242.9699,12487.255
243.159,12532.23
243.348,12636.8833
243.537,12747.6267
243.726,12839.6333
243.915,12926.4033
244.1039,13006.9033
244.2929,13074.1183
244.4818,13100.5283
244.6707,13172.3817
244.8596,13280.055
245.0485,13384.3867
245.2373,13489.345
245.4262,13589.165
245.615,13673.0133
245.8038,13746.045
245.9926,13826.7167
246.1814,13919.2167
246.3701,13950.98
246.5589,13954.9167
246.7476,14020.6867
246.9363,14135.2833
247.1249,14234.7967
247.3136,14325.695
247.5023,14416.7417
247.6909,14507.285
247.8795,14587.4767
248.0681,14680.9817
248.2567,14755.2667
248.4453,14837.1317
248.6338,14912.9433
248.8224,14964.5017
249.0109,14954.865
249.1994,14987.4317
249.3878,15090.0667
249.5763,15186.2
249.7648,15274.755
249.9532,15353.3683
250.1416,15445.66
250.33,15542.6367
250.5183,15634.87
250.7067,15705.605
250.8951,15780.045
251.0834,15842.7
251.2717,15908.74
251.46,15963.8933
251.6483,16030.4683
251.8365,16076.89
252.0247,16083.57
252.213,16119.8983
252.4012,16197.36
252.5894,16301.43
252.7775,16373.3767
252.9657,16436.3583
253.1538,16514.52
253.3419,16577.375
253.53,16620.1783
253.7181,16676.0083
253.9062,16740.95
254.0942,16798.1633
254.2823,16837.0833
254.4703,16880.795
254.6583,16927.8767
254.8463,16979.0833
255.0342,17009.8017
255.2222,17038.675
255.4101,17061.3067
255.598,17054.785
255.7859,17097.005
255.9738,17175.3667
256.1616,17254.8933
256.3495,17332.26
256.5373,17392.3767
256.7251,17481.4483
256.9129,17537.14
257.1006,17586.455
257.2884,17648.315
257.4761,17718.3683
257.6638,17766.8467
257.8515,17799.0167
258.0392,17839.1633
258.2269,17868.8467
258.4146,17897.8667
258.6022,17934.4617
258.7898,17950.6917
258.9774,17970.6783
259.165,18014.4467
259.3525,18062.5367
259.5401,18082.9683
259.7276,18124.0867
259.9151,18169.87
260.1026,18198.6333
260.2901,18240.7117
260.4776,18282.3883
260.665,18350.8333
260.8524,18410.5383
261.0398,18474.245
261.2272,18507.2183
261.4146,18516.9383
261.6019,18552.055
261.7893,18591.145
261.9766,18622.2417
262.1639,18661.0683
262.3512,18660.17
262.5384,18667.4217
262.7257,18675.31
262.9129,18697.1917
263.1001,18713.6433
263.2873,18751.7083
263.4745,18777.0217
263.6617,18758.74
263.8488,18780.8983
264.0359,18804.2183
264.2231,18815.8417
264.4101,18836.4333
264.5972,18855.2183
264.7842,18875.7583
264.9713,18890.7483
265.1583,18895.8333
265.3453,18911.6467
265.5323,18933.4583
265.7193,18954.3767
265.9062,18982.8967
266.0931,18995.79
266.2801,19000.7367
266.4669,19027.3017
266.6538,19048.785
266.8407,19075.0033
267.0276,19065.825
267.2143,19063.7483
267.4012,19075.225
267.588,19046.0267
267.7747,19044.065
267.9615,19048.65
268.1482,19042.8283
268.3349,19056.235
268.5217,19057.3067
268.7083,19037.53
268.895,19026.55
269.0817,19044.0617
269.2682,19043.2783
269.4549,19019.835
269.6415,18975.465
269.8281,18966.48
270.0146,18984.4067
270.2012,18993.7017
270.3877,19004.0833
270.5742,18998.035
270.7607,18995.0717
270.9472,18989.5617
271.1336,18980.09
271.32,18962.3183
271.5065,18946.5883
271.6929,18935.975
271.8792,18947.8067
272.0656,18941.13
272.252,18944.455
272.4383,18943.795
272.6246,18929.5867
272.8109,18918.465
272.9972,18943.825
273.1835,18956.08
273.3697,18966.73
273.5559,18968.9917
273.7421,18967.43
273.9283,18958.515
274.1145,18947.3883
274.3007,18942.7683
274.4868,18949.94
274.6729,18967.8583
274.859,18968.795
275.0451,18961.1317
275.2311,18905.5933
275.4172,18912.545
275.6032,18924.56
275.7892,18936.9317
275.9752,18932.6433
276.1612,18945.8267
276.3472,18919.83
276.5331,18908.265
276.719,18901.2017
276.9049,18898.9083
277.0908,18875.7883
277.2767,18869.1967
277.4625,18867.4483
277.6484,18852.5333
277.8342,18830.1467
278.02,18822.5783
278.2057,18830.4317
278.3915,18847.875
278.5772,18839.6933
278.763,18811.9883
278.9487,18826.1983
279.1343,18837.6783
279.32,18819.705
279.5057,18790.1017
279.6913,18734.9933
279.877,18716.8633
280.0625,18704.36
280.2481,18672.3167
280.4337,18641.96
280.6192,18658.6783
280.8048,18663.965
280.9903,18637.0567
281.1758,18607.2783
281.3612,18572.83
281.5467,18557.1117
281.7321,18573.115
281.9175,18570.2617
282.1029,18558.6167
282.2884,18550.315
282.4737,18516.99
282.6591,18486.2433
282.8444,18474.7317
283.0297,18467.2467
283.215,18457.735
283.4002,18446.0233
283.5855,18411.4
283.7707,18350.1433
283.956,18324.89
284.1412,18306.2817
284.3264,18307.4667
284.5115,18322.4767
284.6967,18322.695
284.8818,18290.59
285.0669,18251.1767
285.252,18236.8117
285.4371,18230.69
285.6222,18198.925
285.8072,18169.785
285.9922,18146.0217
286.1772,18146.29
286.3622,18145.9767
286.5472,18114.8483
286.7321,18080.1533
286.9171,18088.4567
287.102,18080.7367
287.2869,18089.8783
287.4717,18105.5283
287.6566,18094.0233
287.8415,18079.3333
288.0263,18060.9617
288.2111,18012.6433
288.3959,17969.12
288.5806,17954.1683
288.7654,17950.6483
288.9501,17981.5117
289.1348,17979.485
289.3195,17967.0417
289.5042,17961.6817
289.6889,17966.125
289.8735,17918.44
290.0581,17894.7083
290.2428,17849.955
290.4273,17841.0683
290.6119,17848.315
290.7965,17832.9383
290.981,17822.5217
291.1655,17807.1667
291.35,17750.3883
291.5345,17709.4883
291.719,17700.29
291.9034,17698.7017
292.0878,17716.4217
292.2722,17700.9067
292.4566,17671.5017
292.641,17668.5083
292.8253,17654.6483
293.0096,17626.1283
293.194,17623.3583
293.3783,17605.8767
293.5626,17607.14
293.7468,17600.3683
293.9311,17593.5833
294.1153,17555.6017
294.2995,17487.8867
294.4837,17444.3317
294.6678,17407.445
294.852,17382.7067
295.0361,17377.925
295.2202,17375.4933
295.4043,17376.995
295.5884,17360.08
295.7725,17340.8633
295.9565,17315.3617
296.1405,17268.2583
296.3246,17245.9283
296.5085,17258.795
296.6925,17271.8033
296.8764,17253.8133
297.0603,17232.985
297.2443,17205.6817
297.4282,17171.4483
297.612,17130.16
297.7959,17093.4733
297.9797,17069.755
298.1635,17033.585
298.3474,17048.23
298.5311,17056.2267
298.7149,17016.1717
298.8987,16966.8917
299.0823,16938.595
299.2661,16896.425
299.4498,16840.9267
299.6334,16829.4133
299.8171,16827.9183
300.0007,16807.32
300.1843,16789.4433
300.368,16769.2117
300.5515,16750.11
300.7351,16730.3933
300.9186,16713.38
301.1021,16684.505
301.2857,16670.5233
301.4691,16655.515
301.6526,16654.595
301.8361,16619.125
302.0195,16584.5217
302.2029,16565.56
302.3863,16553.2083
302.5697,16520.815
302.753,16514.5833
302.9364,16514.205
303.1197,16521.15
303.303,16502.305
303.4863,16465.2133
303.6696,16406.0117
303.8528,16363.4167
304.036,16338.47
304.2192,16336.135
304.4024,16318.7567
304.5856,16283.545
304.7688,16268.1383
304.9519,16258.4667
305.135,16233.9083
305.3181,16206.3133
305.5012,16186.5467
305.6842,16183.3983
305.8673,16162.4617
306.0504,16126.655
306.2333,16080.0767
306.4163,16065.8133
306.5993,16039.9467
306.7822,16028.99
306.9652,16013.9767
307.1481,15981.4967
307.331,15957.8067
307.5139,15930.9667
307.6967,15896.4367
307.8796,15866.56
308.0624,15844.12
308.2452,15815.64
308.428,15790.5333
308.6107,15778.415
308.7935,15752.655
308.9762,15733.4183
309.1589,15717.27
309.3416,15692.0833
309.5243,15664.405
309.7069,15641.9917
309.8896,15614.36
310.0721,15592.0183
310.2548,15576.71
310.4373,15560.6167
310.6199,15556.2933
310.8024,15527.8767
310.985,15516.6167
311.1674,15475.9617
311.3499,15434.0283
311.5324,15423.9933
311.7148,15430.8017
311.8973,15400.2667
312.0797,15378.39
312.2621,15371.7983
312.4445,15348.5717
312.6268,15318.38
312.8091,15304.3417
312.9915,15262.4067
313.1738,15237.1333
313.356,15198.56
313.5383,15164.1367
313.7206,15151.6533
313.9027,15125.055
314.085,15104.11
314.2672,15095.125
314.4493,15085.8283
314.6314,15082.92
314.8136,15076.1367
314.9957,15043.895
315.1778,15006.105
315.3598,14991.8067
315.5419,14983.7867
315.724,14974.6467
315.9059,14958.845
316.088,14940.48
316.2699,14941.1017
316.4519,14924.765
316.6338,14891.4167
316.8157,14837.25
316.9977,14818.1117
317.1795,14820.095
317.3614,14819.8767
317.5432,14806.69
317.7251,14777.9133
317.9069,14736.6133
318.0887,14722.1033
318.2704,14700.7367
318.4522,14686.33
318.6339,14681.2883
318.8156,14695.8333
318.9973,14677.385
319.179,14678.005
319.3607,14680.4133
319.5423,14681.0267
319.7239,14663.9633
319.9055,14642.09
320.0871,14626.445
320.2687,14609.0267
320.4502,14592.04
320.6317,14563.465
320.8132,14566.7333
320.9947,14556.98
321.1761,14558.5133
321.3576,14551.5583
321.5391,14545.725
321.7205,14533.48
321.9019,14503.5617
322.0832,14466.8817
322.2646,14439.6583
322.4459,14421.8967
322.6272,14404.3183
322.8085,14383.9767
322.9898,14374.64
323.1711,14350.9567
323.3523,14331.3783
323.5335,14319.4967
323.7147,14347.9167
323.8959,14369.9033
324.0771,14364.6083
324.2582,14349.4333
324.4393,14337.9217
324.6204,14337.6167
324.8015,14326.6717
324.9826,14334.0967
325.1637,14356.93
325.3447,14349.9867
325.5257,14342.9883
325.7067,14333.9183
325.8877,14294.4167
326.0686,14254.0683
326.2496,14225.7417
326.4305,14198.8883
326.6114,14191.415
326.7922,14193.725
326.9731,14196.4617
327.1539,14187.4733
327.3347,14178.4867
327.5155,14174.6067
327.6963,14193.6017
327.8771,14192.3517
328.0578,14159.1617
328.2385,14108.7067
328.4193,14097.4883
328.5999,14082.17
328.7806,14063.63
328.9613,14072.385
329.1419,14065.2333
329.3225,14066.9367
329.5031,14038.975
329.6837,14013.37
329.8642,13995.9733
330.0447,13984.0233
330.2252,13967.9733
330.4057,13938.7283
330.5862,13924.6883
330.7667,13923.9667
330.9471,13948.2467
331.1275,13945.2667
331.3079,13891.4217
331.4883,13868.595
331.6687,13873.295
331.849,13855.6783
332.0293,13831.5017
332.2096,13816.2067
332.3899,13812.96
332.5702,13819.7567
332.7504,13827.1083
332.9306,13825.99
333.1108,13798.7717
333.291,13762.5217
333.4712,13761.3967
333.6514,13767.4233
333.8315,13752.3083
334.0116,13743.345
334.1917,13741.3983
334.3717,13742.6117
334.5518,13746.855
334.7318,13726.0433
334.9119,13716.4817
335.0918,13713.245
335.2718,13709.0983
335.4518,13704.9167
335.6317,13691.9567
335.8116,13690.4233
335.9915,13688.52
336.1714,13649.4167
336.3513,13633.9917
336.5311,13639.8617
336.7109,13650.0833
336.8907,13625.725
337.0705,13580.8533
337.2502,13538.74
337.43,13526.26
337.6097,13495.255
337.7894,13483.8117
337.9691,13484.9633
338.1488,13491.5817
338.3284,13494.035
338.508,13505.2667
338.6877,13502.2467
338.8672,13487.92
339.0468,13461.75
339.2263,13436.8133
339.4059,13437.3033
339.5854,13468.1283
339.7649,13456.0117
339.9443,13441.1583
340.1238,13441.1367
340.3032,13441.275
340.4826,13437.8933
340.662,13410.0117
340.8414,13373.42
341.0207,13381.0283
341.2001,13394.75
341.3794,13391.82
341.5587,13415.6017
341.738,13413.1133
341.9172,13374.2933
342.0965,13355.1183
342.2757,13309.7083
342.4549,13259.355
342.6341,13262.575
342.8132,13258.0483
342.9923,13281.22
343.1715,13313.2117
343.3506,13335.5983
343.5296,13282.4633
343.7087,13238.8817
343.8878,13215.8233
344.0668,13205.8733
344.2458,13195.63
344.4248,13165.7217
344.6037,13157.2183
344.7827,13157.5833
344.9616,13134.975
345.1405,13132.0533
345.3194,13141.9183
345.4982,13114.2833
345.6771,13093.8367
345.8559,13088.1717
346.0347,13086.6483
346.2135,13066.5967
346.3923,13068.9483
346.571,13064.0867
346.7498,13031.9717
346.9285,13036.8633
347.1071,13020.0067
347.2859,12981.905
347.4645,12998.9017
347.6431,13016.7183
347.8217,13039.8433
348.0003,13061.0733
348.1789,13038.2367
348.3574,12959.935
348.5359,12911.85
348.7145,12881.5633
348.893,12882.3467
349.0714,12882.9517
349.2499,12853.0167
349.4283,12818.3317
349.6068,12779.8767
349.7852,12764.645
349.9635,12766.3367
350.1419,12769.085
350.3202,12746.6783
350.4985,12710.04
350.6768,12689.295
350.8551,12678.175
351.0334,12664.5583
351.2116,12638.12
351.3898,12643.0533
351.568,12633.035
351.7462,12630.8283
351.9243,12617.495
352.1025,12592.715
352.2806,12574.005
352.4587,12566.955
352.6368,12551.285
352.8148,12523.2167
352.9929,12490.05
353.1709,12486.8667
353.3489,12475.7067
353.5268,12453.295
353.7048,12428.5117
353.8828,12413.65
354.0607,12389.51
354.2386,12383.5717
354.4165,12364.405
354.5943,12347.1417
354.7722,12342.0967
354.95,12353.35
355.1278,12351.895
355.3056,12318.005
355.4833,12268.7217
355.6611,12225.4967
355.8388,12191.24
356.0165,12165.74
356.1942,12178.12
356.3719,12201.255
356.5495,12194.7033
356.7271,12169.9483
356.9047,12165.2933
357.0823,12160.6583
357.2599,12154.7567
357.4374,12139.8183
357.6149,12102.645
357.7924,12061.7083
357.9699,12044.0433
358.1474,12034.22
358.3248,12000.035
358.5023,11975.78
358.6797,11946.8633
358.8571,11923.6033
359.0344,11914.4533
359.2118,11877.24
359.3891,11858.0883
359.5664,11844.425
359.7437,11829.6233
359.9209,11788.4217
360.0982,11750.3617
360.2754,11729.3067
360.4526,11737.99
360.6298,11744.5117
360.807,11738.66
360.9841,11720.39
361.1613,11681.3217
361.3383,11683.5367
361.5154,11684.4833
361.6925,11663.35
361.8695,11642.2033
362.0466,11613.0367
362.2236,11604.54
362.4005,11585.7867
362.5775,11585.2367
362.7545,11532.3617
362.9314,11494.68
363.1083,11501.475
363.2852,11510.215
363.462,11497.2
363.6389,11474.8117
363.8157,11463.0067
363.9925,11430.1233
364.1693,11425.96
364.346,11391.0233
364.5228,11377.3417
364.6996,11389.2083
364.8762,11387.5117
365.0529,11388.5283
365.2296,11373.6467
365.4062,11368.1367
365.5829,11368.845
365.7595,11327.0933
365.9361,11326.1233
366.1126,11327.265
366.2892,11339.465
366.4657,11453.0417
366.6422,11586.73
366.8186,11565.2717
366.9951,11604.0833
367.1716,11574.6183
367.348,11505.8467
367.5244,11554.6617
367.7008,11612.3133
367.8772,11645.8867
368.0535,11469.1183
368.2298,11374.83
368.4061,11461.37
368.5824,11407.53
368.7586,11430.8017
368.9349,11500.015
369.1111,11444.8017
369.2873,11349.3133
369.4635,11333.565
369.6396,11409.6667
369.8158,11302.4867
369.9919,11229.0083
370.168,11202.995
370.3441,11229.75
370.5202,11178.1033
370.6962,11100.0617
370.8722,11061.56
371.0482,11064.025
371.2242,11085.8617
371.4002,11144.9817
371.5761,11197.9783
371.752,11126.815
371.9279,11116.86
372.1038,11138.5217
372.2796,11116.4617
372.4555,11074.8783
372.6313,11109.435
372.8071,11083.5117
372.9829,11033.99
373.1586,11018.4017
373.3344,11059.5567
373.5101,11037.7
373.6858,11029.1417
373.8615,11004.6767
374.0371,11000.4583
374.2127,11068.6783
374.3884,11121.7217
374.564,11070.7067
374.7395,11030.7383
374.9151,11056.2267
375.0906,11185.2267
375.2661,11328.275
375.4416,11262.595
375.6171,11270.1033
375.7925,11384.195
375.968,11437.495
376.1434,11340.5917
376.3188,11190.9717
376.4941,11147.2867
376.6695,11189.8317
376.8448,11253.3683
377.0201,11314.7183
377.1954,11252.7067
377.3707,11282.0417
377.5459,11336.5583
377.7212,11383.8967
377.8964,11627.26
378.0715,11812.8567
378.2467,11632.6467
378.4218,11641.2933
378.597,11668.6833
378.7721,11455.5617
378.9472,11523.5183
379.1222,11566.3567
379.2973,11729.3083
379.4723,12141.5017
379.6473,12303.0667
379.8223,12055.79
379.9972,11653.6517
380.1722,11515.9033
380.3471,11464.6517
380.522,11531.29
380.6969,11480.9783
380.8717,11665.715
381.0466,11730.5183
381.2214,11514.415
381.3962,11438.805
381.571,11332.0817
381.7457,11267.4067
381.9204,11333.7117
382.0952,11366.5733
382.2699,11366.82
382.4445,11685.8383
382.6192,11762.1117
382.7938,11952.0533
382.9685,12214.8233
383.1431,12033.87
383.3176,11624.19
383.4922,11430.9533
383.6667,11435.5833
383.8412,11460.5833
384.0157,11358.53
384.1902,11373.6417
384.3646,11515.1833
384.5391,11543.3383
384.7134,11474.6117
384.8878,11537.6383
385.0622,11752.09
385.2365,11826.5483
385.4109,11490.8933
385.5852,11333.0217
385.7594,11365.485
385.9337,11424.015
386.1079,11507.75
386.2822,11635.815
386.4564,11788.615
386.6306,11606.3367
386.8047,11562.2967
386.9789,11752.7283
387.153,11762.0867
387.3271,12066.9267
387.5012,12174.9083
387.6752,12252.7433
387.8492,12570.025
388.0233,12562.0367
388.1972,12240.3633
388.3712,12328.2367
388.5452,12297.3483
388.7191,12383.8633
388.893,12622.5667
389.0669,12831.99
389.2408,12340.035
389.4146,11782.7633
389.5884,11458.9033
389.7623,11260.7167
389.9361,11259.15
390.1098,11326.6667
390.2835,11484.3917
390.4573,11465.9067
390.631,11388.7183
390.8047,11519.4233
390.9784,11741.045
391.152,11636.6117
391.3256,11614.5483
391.4992,11792.8067
391.6728,11689.2783
391.8464,11607.5717
392.0199,11900.8117
392.1934,12079.91
392.3669,12047.36
392.5403,12391.0133
392.7138,12355.715
392.8873,12653.94
393.0607,12936.2383
393.2341,13332.19
393.4074,13379.8067
393.5808,12920.2433
393.7542,12300.6567
393.9274,12268.3583
394.1007,12175.8867
394.274,12185.7517
394.4472,12246.2917
394.6205,12145.8317
394.7937,12510.125
394.9668,12866.165
395.14,12734.44
395.3131,12317.7667
395.4863,11937.755
395.6594,11877.9633
395.8325,11866.6167
396.0055,11723.3367
396.1786,11805.7667
396.3516,11832.5467
396.5246,11873.8467
396.6975,11744.625
396.8705,11690.635
397.0434,12169.7633
397.2163,12009.7383
397.3892,11708.035
397.5621,11891.405
397.735,12183.9833
397.9077,12504.8583
398.0806,12855.23
398.2534,12388.2533
398.4261,12490.4167
398.5989,12616.4167
398.7716,13427.3483
398.9443,13352.74
399.117,12969.9367
399.2896,12464.265
399.4623,12374.6417
399.6349,12317.8567
399.8075,12195.8583
399.9801,11881.5283
400.1526,11922.9267
400.3252,11743.515
400.4977,11312.775
400.6702,11225.9917
400.8427,11189.35
401.0151,11347.5867
401.1875,11465.095
401.36,11390.9683
401.5323,11473.2283
401.7047,11288.245
401.877,11145.67
402.0494,11063.645
402.2216,11124.165
402.394,11406.5617
402.5662,11368.1567
402.7385,11265.9633
402.9107,11208.6683
403.0829,11215.705
403.2551,11311.9883
403.4272,11197.3183
403.5994,11139.525
403.7715,11212.6417
403.9436,11466.5583
404.1156,11382.9383
