Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-04 16:10:13.802146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.2983
218.2508,1472.345
218.442,1498.795
218.6332,1528.7333
218.8244,1556.5367
219.0156,1586.2117
219.2067,1617.6083
219.3979,1650.145
219.589,1682.82
219.7801,1716.365
219.9712,1750.8
220.1623,1786.6567
220.3533,1824.3767
220.5444,1863.5467
220.7354,1902.3617
220.9264,1943.04
221.1174,1986.0233
221.3083,2029.2383
221.4993,2071.01
221.6902,2113.3
221.8812,2160.925
222.0721,2208.7317
222.263,2257.175
222.4538,2307.3933
222.6447,2358.665
222.8355,2410.9933
223.0264,2462.8033
223.2172,2515.15
223.408,2571.6783
223.5987,2628.4
223.7895,2685.3583
223.9802,2745.395
224.1709,2804.2917
224.3616,2866.2083
224.5524,2929.005
224.743,2993.57
224.9337,3055.3367
225.1243,3126.0083
225.315,3193.18
225.5056,3257.4117
225.6962,3327.26
225.8867,3398.255
226.0773,3468.8867
226.2678,3539.9617
226.4584,3614.43
226.6489,3688.5183
226.8394,3757.0417
227.0298,3834.375
227.2203,3914.79
227.4108,4001.3617
227.6012,4080.6633
227.7916,4160.3717
227.982,4241.3067
228.1723,4320.65
228.3627,4404.2583
228.5531,4485.3817
228.7434,4568.585
228.9337,4653.9017
229.124,4743.6517
229.3143,4832.0217
229.5045,4928.1517
229.6948,5022.9067
229.885,5119.3883
230.0752,5219.905
230.2654,5319.9867
230.4556,5416.5267
230.6457,5512.6117
230.8358,5609.07
231.026,5707.395
231.2161,5802.68
231.4062,5902.4867
231.5963,6001.0733
231.7863,6103.095
231.9764,6209.155
232.1664,6317.4433
232.3564,6426.555
232.5464,6534.445
232.7364,6642.4917
232.9263,6746.1917
233.1163,6860.175
233.3062,6972.7483
233.4961,7090.7367
233.686,7201.9067
233.8758,7299.3333
234.0657,7402.62
234.2555,7516.475
234.4454,7629.505
234.6352,7739.5117
234.825,7849.65
235.0147,7955.7833
235.2045,8064.8717
235.3942,8171.5883
235.5839,8280.8183
235.7737,8387.8117
235.9633,8495.0117
236.153,8613.6033
236.3427,8726.5
236.5323,8838.2367
236.7219,8943.4833
236.9115,9038.18
237.1011,9138.4317
237.2907,9251.6
237.4803,9359.9833
237.6698,9461.4967
237.8593,9570.455
238.0488,9674.5967
238.2383,9782.3883
238.4278,9885.6733
238.6172,10000.7067
238.8066,10109.1567
238.9961,10214.6133
239.1855,10328.7567
239.3748,10432.605
239.5642,10531.6
239.7536,10637.3233
239.9429,10741.3417
240.1322,10834.375
240.3215,10935.0017
240.5108,11037.1517
240.7001,11142.35
240.8893,11240.1117
241.0786,11335.1033
241.2677,11427.49
241.457,11536.2767
241.6461,11612.5567
241.8353,11696.47
242.0244,11783.05
242.2136,11864.4667
242.4027,11947.9833
242.5918,12032.13
242.7809,12114.29
242.9699,12164.5567
243.159,12210.56
243.348,12313.3567
243.537,12421.3917
243.726,12511.23
243.915,12594.645
244.1039,12670.0133
244.2929,12736.7483
244.4818,12759.5417
244.6707,12828.8333
244.8596,12935.9083
245.0485,13036.0367
245.2373,13138.3883
245.4262,13235.4233
245.615,13315.8233
245.8038,13387.0533
245.9926,13464.8933
246.1814,13554.1017
246.3701,13582.0517
246.5589,13586.4633
246.7476,13653.7883
246.9363,13764.8567
247.1249,13862.0067
247.3136,13950.7917
247.5023,14035.1117
247.6909,14125.9967
247.8795,14199.93
248.0681,14289.9333
248.2567,14366.8717
248.4453,14443.6683
248.6338,14517.495
248.8224,14567.3417
249.0109,14551.5567
249.1994,14585.105
249.3878,14689.1783
249.5763,14781.9867
249.7648,14865.7567
249.9532,14944.7317
250.1416,15031.12
250.33,15125.6167
250.5183,15215.085
250.7067,15288.635
250.8951,15357.5
251.0834,15417.2817
251.2717,15479.6933
251.46,15538.47
251.6483,15595.655
251.8365,15643.9083
252.0247,15644.6533
252.213,15688.3117
252.4012,15759.665
252.5894,15862.1867
252.7775,15928.2883
252.9657,15990.165
253.1538,16067.0667
253.3419,16127.5333
253.53,16171.245
253.7181,16226.5217
253.9062,16286.845
254.0942,16341.4733
254.2823,16384.2133
254.4703,16422.08
254.6583,16469.9317
254.8463,16519.0233
255.0342,16547.6517
255.2222,16574.3933
255.4101,16597.4533
255.598,16591.8283
255.7859,16633.535
255.9738,16709.865
256.1616,16783.325
256.3495,16863.7917
256.5373,16920.12
256.7251,17006.3767
256.9129,17058.9033
257.1006,17110.1317
257.2884,17171.2683
257.4761,17239.1783
257.6638,17286.225
257.8515,17315.0033
258.0392,17352.3533
258.2269,17381.1783
258.4146,17406.96
258.6022,17450.8917
258.7898,17465.6933
258.9774,17486.945
259.165,17530.2267
259.3525,17572.6383
259.5401,17594.0183
259.7276,17632.365
259.9151,17674.67
260.1026,17706.6917
260.2901,17747.1183
260.4776,17785.3983
260.665,17856.8733
260.8524,17911.43
261.0398,17972.3683
261.2272,18005.87
261.4146,18016.0283
261.6019,18053.2383
261.7893,18094.1583
261.9766,18122.7617
262.1639,18159.4617
262.3512,18156.9817
262.5384,18166.0967
262.7257,18174.5983
262.9129,18196.6417
263.1001,18214.455
263.2873,18252.765
263.4745,18278.8733
263.6617,18261.235
263.8488,18281.3583
264.0359,18301.3267
264.2231,18314.31
264.4101,18332.53
264.5972,18354.075
264.7842,18375.1333
264.9713,18388.0833
265.1583,18394.1883
265.3453,18412.1667
265.5323,18432.4933
265.7193,18453.3283
265.9062,18481.94
266.0931,18493.39
266.2801,18500.99
266.4669,18524.4483
266.6538,18542.8217
266.8407,18568.3067
267.0276,18565.6367
267.2143,18560.0017
267.4012,18571.7417
267.588,18543.9633
267.7747,18543.1233
267.9615,18546.3117
268.1482,18542.0333
268.3349,18555.105
268.5217,18558.0017
268.7083,18537.8517
268.895,18531.3333
269.0817,18546.4
269.2682,18544.74
269.4549,18522.3867
269.6415,18484.8417
269.8281,18472.7217
270.0146,18486.9133
270.2012,18496.9883
270.3877,18509.7883
270.5742,18507.3383
270.7607,18501.93
270.9472,18497.8167
271.1336,18484.8733
271.32,18468.4483
271.5065,18453.1583
271.6929,18449.52
271.8792,18455.4767
272.0656,18451.9117
272.252,18452.4433
272.4383,18450.555
272.6246,18441.15
272.8109,18427.3867
272.9972,18457.96
273.1835,18469.1967
273.3697,18477.7783
273.5559,18481.355
273.7421,18482.0633
273.9283,18471.605
274.1145,18464.105
274.3007,18460.3417
274.4868,18468.24
274.6729,18486.8133
274.859,18487.8383
275.0451,18476.9817
275.2311,18425.755
275.4172,18433.335
275.6032,18446.085
275.7892,18455.3933
275.9752,18453.53
276.1612,18462.755
276.3472,18440.9083
276.5331,18429.5767
276.719,18422.5733
276.9049,18418.805
277.0908,18398.505
277.2767,18392.1067
277.4625,18390.405
277.6484,18375.0967
277.8342,18353.445
278.02,18346.8067
278.2057,18355.245
278.3915,18375.1117
278.5772,18366.1783
278.763,18341.175
278.9487,18352.7933
279.1343,18361.8283
279.32,18349.14
279.5057,18317.77
279.6913,18263.0267
279.877,18246.27
280.0625,18235.5483
280.2481,18207.5233
280.4337,18177.7367
280.6192,18190.4183
280.8048,18198.79
280.9903,18174.065
281.1758,18140.0667
281.3612,18108.1517
281.5467,18094.8467
281.7321,18108.5383
281.9175,18107.4917
282.1029,18096.1683
282.2884,18087.1883
282.4737,18054.3017
282.6591,18024.8483
282.8444,18015.305
283.0297,18001.905
283.215,17996.3067
283.4002,17982.72
283.5855,17948.7767
283.7707,17895.0867
283.956,17869.2383
284.1412,17851.555
284.3264,17851.0433
284.5115,17865.5817
284.6967,17865.62
284.8818,17835.4367
285.0669,17794.7433
285.252,17782.6133
285.4371,17775.75
285.6222,17745.4917
285.8072,17719.3667
285.9922,17697.4717
286.1772,17696.2533
286.3622,17695.26
286.5472,17664.78
286.7321,17628.845
286.9171,17637.8083
287.102,17630.5517
287.2869,17635.8617
287.4717,17653.76
287.6566,17644.02
287.8415,17629.1083
288.0263,17610.7367
288.2111,17562.9133
288.3959,17520.0117
288.5806,17510.615
288.7654,17505.3417
288.9501,17535.2433
289.1348,17527.995
289.3195,17518.995
289.5042,17513.065
289.6889,17519.3
289.8735,17471.0117
290.0581,17449.295
290.2428,17408.4767
290.4273,17401.5817
290.6119,17407.8033
290.7965,17392.35
290.981,17380.215
291.1655,17365.0667
291.35,17308.53
291.5345,17265.815
291.719,17261.3033
291.9034,17258.2033
292.0878,17275.4933
292.2722,17259.4983
292.4566,17231.5217
292.641,17225.4617
292.8253,17216.8667
293.0096,17187.98
293.194,17184.0617
293.3783,17168.9467
293.5626,17169.4133
293.7468,17161.5483
293.9311,17152.2717
294.1153,17112.3267
294.2995,17049.6783
294.4837,17006.085
294.6678,16971.3183
294.852,16946.5767
295.0361,16942.5733
295.2202,16941.545
295.4043,16942.7283
295.5884,16921.8433
295.7725,16907.8883
295.9565,16883.4017
296.1405,16839.1883
296.3246,16812.5967
296.5085,16825.8183
296.6925,16836.625
296.8764,16820.165
297.0603,16796.6783
297.2443,16774.365
297.4282,16739.3117
297.612,16696.9683
297.7959,16663.33
297.9797,16639.135
298.1635,16601.825
298.3474,16619.09
298.5311,16624.4817
298.7149,16584.965
298.8987,16537.5367
299.0823,16509.5483
299.2661,16470.7967
299.4498,16414.0733
299.6334,16406.8883
299.8171,16399.6967
300.0007,16382.1767
300.1843,16364.6683
300.368,16346.8633
300.5515,16323.4083
300.7351,16307.24
300.9186,16292.0067
301.1021,16261.0367
301.2857,16246.5167
301.4691,16232.4283
301.6526,16230.0333
301.8361,16196.5933
302.0195,16163.71
302.2029,16144.2017
302.3863,16134.9333
302.5697,16103.98
302.753,16094.57
302.9364,16096.8783
303.1197,16099.8733
303.303,16082.835
303.4863,16049.22
303.6696,15987.2617
303.8528,15945.51
304.036,15921.7967
304.2192,15919.5167
304.4024,15902.9333
304.5856,15866.405
304.7688,15852.7267
304.9519,15841.0467
305.135,15818.76
305.3181,15795.1017
305.5012,15774.3117
305.6842,15769.44
305.8673,15748.7983
306.0504,15714.5617
306.2333,15668.455
306.4163,15654.3983
306.5993,15629.6983
306.7822,15619.09
306.9652,15605.6883
307.1481,15572.7083
307.331,15550.4733
307.5139,15521.7133
307.6967,15489.785
307.8796,15463.1367
308.0624,15440.1017
308.2452,15410.515
308.428,15387.3167
308.6107,15376.4983
308.7935,15352.1083
308.9762,15331.2833
309.1589,15316.9817
309.3416,15289.46
309.5243,15263.7033
309.7069,15244.03
309.8896,15215.7267
310.0721,15192.3433
310.2548,15177.6817
310.4373,15163.08
310.6199,15159.3383
310.8024,15133.0583
310.985,15119.3717
311.1674,15081.6283
311.3499,15041.5983
311.5324,15031.405
311.7148,15037.1133
311.8973,15006.0333
312.0797,14985.7867
312.2621,14975.7867
312.4445,14957.5433
312.6268,14925.975
312.8091,14912.6717
312.9915,14870.7483
313.1738,14847.4383
313.356,14809.5267
313.5383,14775.515
313.7206,14764.74
313.9027,14739.2033
314.085,14722.6417
314.2672,14710.945
314.4493,14699.795
314.6314,14695.0367
314.8136,14690.7467
314.9957,14660.8833
315.1778,14623.1867
315.3598,14610.5867
315.5419,14602.5017
315.724,14591.165
315.9059,14574.8433
316.088,14557.3383
316.2699,14558.3683
316.4519,14542.8417
316.6338,14512.2383
316.8157,14463.555
316.9977,14441.7433
317.1795,14445.8633
317.3614,14444.4767
317.5432,14432.9217
317.7251,14404.4967
317.9069,14364.85
318.0887,14348.0617
318.2704,14323.245
318.4522,14309.8667
318.6339,14307.6483
318.8156,14324.03
318.9973,14308.4583
319.179,14308.2433
319.3607,14305.3867
319.5423,14306.32
319.7239,14291.0317
319.9055,14270.2533
320.0871,14253.915
320.2687,14238.605
320.4502,14224.6
320.6317,14200.235
320.8132,14200.88
320.9947,14189.7317
321.1761,14185.9083
321.3576,14180.615
321.5391,14176.1517
321.7205,14163.2383
321.9019,14136.54
322.0832,14103.025
322.2646,14072.9817
322.4459,14056.69
322.6272,14038.385
322.8085,14018.265
322.9898,14005.595
323.1711,13986.34
323.3523,13966.7733
323.5335,13957.4633
323.7147,13982.1333
323.8959,14005.1067
324.0771,14001.7817
324.2582,13985.8
324.4393,13975.565
324.6204,13975.4133
324.8015,13965.3583
324.9826,13972.5
325.1637,13995.3183
325.3447,13986.885
325.5257,13982.6133
325.7067,13976.6567
325.8877,13939.8617
326.0686,13896.4367
326.2496,13871.1717
326.4305,13844.945
326.6114,13838.4567
326.7922,13838.1983
326.9731,13843.1867
327.1539,13832.9833
327.3347,13826.8833
327.5155,13822.0433
327.6963,13840.6433
327.8771,13840.02
328.0578,13807.7483
328.2385,13756.4567
328.4193,13745.7083
328.5999,13730.1183
328.7806,13709.7483
328.9613,13720.5467
329.1419,13715.3917
329.3225,13715.33
329.5031,13689.8467
329.6837,13664.1017
329.8642,13647.4217
330.0447,13634.0383
330.2252,13618.195
330.4057,13588.875
330.5862,13574.9567
330.7667,13577.785
330.9471,13600.14
331.1275,13597.2983
331.3079,13548.2717
331.4883,13523.5283
331.6687,13528.9583
331.849,13510.05
332.0293,13488.72
332.2096,13470.7283
332.3899,13466.5433
332.5702,13474.445
332.7504,13481.6683
332.9306,13482.015
333.1108,13452.4733
333.291,13419.37
333.4712,13416.1283
333.6514,13419.6533
333.8315,13407.965
334.0116,13400.1867
334.1917,13398.1983
334.3717,13399.9433
334.5518,13402.47
334.7318,13385.405
334.9119,13373.3217
335.0918,13369.31
335.2718,13368.2617
335.4518,13364.58
335.6317,13353.29
335.8116,13351.6567
335.9915,13342.5717
336.1714,13299.3433
336.3513,13287.5667
336.5311,13295.1917
336.7109,13306.935
336.8907,13280.7017
337.0705,13240.1833
337.2502,13195.2817
337.43,13184.535
337.6097,13157.755
337.7894,13147.2517
337.9691,13146.9167
338.1488,13148.2017
338.3284,13154.85
338.508,13167.9667
338.6877,13168.19
338.8672,13155.3133
339.0468,13128.0417
339.2263,13103.2233
339.4059,13101.76
339.5854,13131.855
339.7649,13121.23
339.9443,13108.9417
340.1238,13110.0983
340.3032,13105.24
340.4826,13106.3233
340.662,13076.725
340.8414,13038.6533
341.0207,13048.7933
341.2001,13059.2767
341.3794,13055.31
341.5587,13077.6183
341.738,13072.2317
341.9172,13037.5083
342.0965,13022.4933
342.2757,12976.6583
342.4549,12929.2733
342.6341,12934.6983
342.8132,12926.99
342.9923,12951.86
343.1715,12984.21
343.3506,13003.5367
343.5296,12950.3033
343.7087,12909.9567
343.8878,12886.4867
344.0668,12876.2
344.2458,12860.9217
344.4248,12832.0267
344.6037,12824.6567
344.7827,12826.3983
344.9616,12807.9017
345.1405,12809.3633
345.3194,12814.4833
345.4982,12783.7733
345.6771,12763.155
345.8559,12759.2333
346.0347,12755.275
346.2135,12737.015
346.3923,12740.7333
346.571,12738.6333
346.7498,12703.0883
346.9285,12711.7383
347.1071,12694.8083
347.2859,12657.7317
347.4645,12671.58
347.6431,12687.9833
347.8217,12709.8167
348.0003,12736.405
348.1789,12706.355
348.3574,12636.2933
348.5359,12590.4567
348.7145,12561.0267
348.893,12562.28
349.0714,12560.9633
349.2499,12529.3383
349.4283,12493.49
349.6068,12457.9767
349.7852,12444.4483
349.9635,12449.3917
350.1419,12449.1183
350.3202,12431.0233
350.4985,12399.0883
350.6768,12376.0017
350.8551,12362.065
351.0334,12349.9283
351.2116,12323.7033
351.3898,12326.415
351.568,12318.4617
351.7462,12321.655
351.9243,12306.265
352.1025,12277.5333
352.2806,12259.185
352.4587,12249.425
352.6368,12233.79
352.8148,12208.2233
352.9929,12180.91
353.1709,12175.855
353.3489,12169.38
353.5268,12144.9617
353.7048,12122.0433
353.8828,12107.4267
354.0607,12087.12
354.2386,12080.2533
354.4165,12059.33
354.5943,12045.4533
354.7722,12037.33
354.95,12048.8283
355.1278,12047.2333
355.3056,12014.615
355.4833,11962.1117
355.6611,11921.135
355.8388,11889.035
356.0165,11864.45
356.1942,11875.305
356.3719,11902.3333
356.5495,11888.9983
356.7271,11862.04
356.9047,11855.4667
357.0823,11850.07
357.2599,11848.8317
357.4374,11833.5283
357.6149,11798.4383
357.7924,11760.2083
357.9699,11740.8867
358.1474,11726.2867
358.3248,11693.6917
358.5023,11672.4417
358.6797,11640.49
358.8571,11620.0817
359.0344,11613.4817
359.2118,11578.5367
359.3891,11561.0733
359.5664,11547.3533
359.7437,11534.6017
359.9209,11496.595
360.0982,11462.31
360.2754,11439.1367
360.4526,11445.965
360.6298,11449.35
360.807,11442.6433
360.9841,11422.355
361.1613,11387.4217
361.3383,11393.0133
361.5154,11392.14
361.6925,11373.1833
361.8695,11347.7533
362.0466,11321.5933
362.2236,11312.6133
362.4005,11302.0117
362.5775,11299.7233
362.7545,11248.0467
362.9314,11215.9867
363.1083,11218.7217
363.2852,11220.6683
363.462,11205.7183
363.6389,11185.985
363.8157,11178.4217
363.9925,11147.3217
364.1693,11144.3283
364.346,11107.92
364.5228,11094.3667
364.6996,11105.815
364.8762,11103.6833
365.0529,11107.1417
365.2296,11091.0683
365.4062,11092.46
365.5829,11089.565
365.7595,11049.6883
365.9361,11052.9433
366.1126,11051.2917
366.2892,11063.7433
366.4657,11176.3883
366.6422,11301.43
366.8186,11279.685
366.9951,11320.9633
367.1716,11287.6983
367.348,11223.975
367.5244,11279.2933
367.7008,11328.0333
367.8772,11357.0533
368.0535,11175.3183
368.2298,11099.7533
368.4061,11186.0983
368.5824,11124.0633
368.7586,11157.515
368.9349,11217.09
369.1111,11158.135
369.2873,11073.3217
369.4635,11063.9683
369.6396,11131.6367
369.8158,11020.175
369.9919,10958.2167
370.168,10935.1733
370.3441,10957.1567
370.5202,10897.99
370.6962,10824.4183
370.8722,10790.8833
371.0482,10790.6617
371.2242,10816.0683
371.4002,10882.155
371.5761,10927.77
371.752,10857.2183
371.9279,10849.4767
372.1038,10865.4817
372.2796,10834.5867
372.4555,10802.3283
372.6313,10839.9467
372.8071,10812.8883
372.9829,10763.8617
373.1586,10752.0117
373.3344,10790.6383
373.5101,10759.7017
373.6858,10753.7783
373.8615,10724.67
374.0371,10729.2383
374.2127,10801.1867
374.3884,10843.48
374.564,10793.5133
374.7395,10756.0467
374.9151,10782.17
375.0906,10911.045
375.2661,11048.6867
375.4416,10983.0067
375.6171,11003.2267
375.7925,11114.33
375.968,11153.8967
376.1434,11053.7317
376.3188,10917.515
376.4941,10879.0317
376.6695,10923.4683
376.8448,10980.26
377.0201,11038.925
377.1954,10977.7767
377.3707,11020.1083
377.5459,11066.3517
377.7212,11117.3833
377.8964,11363.865
378.0715,11534.2933
378.2467,11347.87
378.4218,11384.3767
378.597,11384.0033
378.7721,11183.24
378.9472,11253.41
379.1222,11291.625
379.2973,11459.8217
379.4723,11855.665
379.6473,11999.48
379.8223,11742.9133
379.9972,11371.0883
380.1722,11243.5717
380.3471,11192.6617
380.522,11257.585
380.6969,11209.5783
380.8717,11403.9133
381.0466,11439.85
381.2214,11237.0133
381.3962,11170.4067
381.571,11058.4983
381.7457,10997.73
381.9204,11069.1683
382.0952,11085.7033
382.2699,11096.2867
382.4445,11410.7533
382.6192,11464.4533
382.7938,11663.8383
382.9685,11917.575
383.1431,11713.9183
383.3176,11326.655
383.4922,11155.6417
383.6667,11156.035
383.8412,11174.43
384.0157,11078.7767
384.1902,11097.335
384.3646,11241.9333
384.5391,11259.5367
384.7134,11198.6417
384.8878,11267.8683
385.0622,11480.35
385.2365,11529.365
385.4109,11200.865
385.5852,11072.5967
385.7594,11098.23
385.9337,11148.395
386.1079,11230.5967
386.2822,11358.245
386.4564,11504.5417
386.6306,11314.29
386.8047,11292.6
386.9789,11478.8133
387.153,11467.735
387.3271,11786.37
387.5012,11861.91
387.6752,11966.71
387.8492,12271.565
388.0233,12235.285
388.1972,11936.33
388.3712,12041.8617
388.5452,11996.195
388.7191,12081.3783
388.893,12324.2383
389.0669,12500.1267
389.2408,12011.5067
389.4146,11489.04
389.5884,11190.2383
389.7623,10993.9
389.9361,10994.8617
390.1098,11059.3133
390.2835,11210.745
390.4573,11183.405
390.631,11113.86
390.8047,11254.2233
390.9784,11458.71
391.152,11345.5383
391.3256,11347.6517
391.4992,11521.9333
391.6728,11395.61
391.8464,11336.33
392.0199,11634.9717
392.1934,11776.9217
392.3669,11766.5783
392.5403,12101.0667
392.7138,12055.895
392.8873,12351.4867
393.0607,12631.7233
393.2341,12990.8833
393.4074,13033.4483
393.5808,12564.7233
393.7542,11992.5867
393.9274,11986.4883
394.1007,11867.0367
394.274,11902.0183
394.4472,11940.4683
394.6205,11860.3667
394.7937,12228.025
394.9668,12557.6883
395.14,12403.4383
395.3131,12015.7717
395.4863,11655.7617
395.6594,11612.3667
395.8325,11573.22
396.0055,11449.9117
396.1786,11528.2767
396.3516,11552.2
396.5246,11579.25
396.6975,11455.1367
396.8705,11412.0433
397.0434,11888.285
397.2163,11679.6933
397.3892,11427.9483
397.5621,11629.9783
397.735,11894.9833
397.9077,12218.49
398.0806,12546.6883
398.2534,12084.99
398.4261,12225.8017
398.5989,12342.1517
398.7716,13125.5583
398.9443,13012.2033
399.117,12655.8183
399.2896,12184.5267
399.4623,12101.985
399.6349,12036.925
399.8075,11898.74
399.9801,11604.7883
400.1526,11663.4817
400.3252,11453.0517
400.4977,11058.5483
400.6702,10978.6317
400.8427,10936.4767
401.0151,11100.9383
401.1875,11196.9633
401.36,11133.92
401.5323,11218.855
401.7047,11024.9567
401.877,10900.5617
402.0494,10824.575
402.2216,10888.4483
402.394,11159.315
402.5662,11101.6233
402.7385,11016.6533
402.9107,10964.1217
403.0829,10972.5683
403.2551,11056.0483
403.4272,10937.1667
403.5994,10892.83
403.7715,10972.4983
403.9436,11206.0
404.1156,11124.5817
