Serial Num,2103232U1
Spectrometer Temperature (C)35.0
Site,CMU
Timestamp,2021-07-04 05:42:55.725961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.2333
218.2508,1526.9883
218.442,1555.2667
218.6332,1586.0883
218.8244,1615.6533
219.0156,1646.8517
219.2067,1681.62
219.3979,1716.205
219.589,1749.9383
219.7801,1786.6583
219.9712,1823.5117
220.1623,1861.615
220.3533,1902.055
220.5444,1942.1883
220.7354,1984.2517
220.9264,2025.67
221.1174,2072.565
221.3083,2118.87
221.4993,2163.625
221.6902,2209.1817
221.8812,2259.6683
222.0721,2311.4883
222.263,2361.9017
222.4538,2415.89
222.6447,2470.2583
222.8355,2526.9
223.0264,2582.0617
223.2172,2639.4667
223.408,2698.055
223.5987,2759.995
223.7895,2820.2067
223.9802,2883.81
224.1709,2947.005
224.3616,3012.955
224.5524,3079.9933
224.743,3148.2317
224.9337,3215.8167
225.1243,3292.45
225.315,3361.5233
225.5056,3431.9033
225.6962,3506.8433
225.8867,3581.705
226.0773,3656.6133
226.2678,3734.2317
226.4584,3811.9
226.6489,3891.3767
226.8394,3965.1167
227.0298,4048.0033
227.2203,4134.1583
227.4108,4223.8633
227.6012,4311.6483
227.7916,4394.1683
227.982,4481.4883
228.1723,4567.195
228.3627,4657.1233
228.5531,4744.0333
228.7434,4831.95
228.9337,4924.19
229.124,5019.9317
229.3143,5114.9317
229.5045,5215.8933
229.6948,5317.255
229.885,5420.79
230.0752,5526.8733
230.2654,5633.8767
230.4556,5736.92
230.6457,5838.2283
230.8358,5940.4467
231.026,6044.7367
231.2161,6148.4867
231.4062,6256.5767
231.5963,6361.4183
231.7863,6468.81
231.9764,6582.735
232.1664,6697.3083
232.3564,6815.955
232.5464,6928.7133
232.7364,7045.1
232.9263,7156.3283
233.1163,7275.4417
233.3062,7393.8567
233.4961,7523.0117
233.686,7640.3133
233.8758,7744.6133
234.0657,7854.7083
234.2555,7976.2633
234.4454,8094.8683
234.6352,8212.4233
234.825,8330.7767
235.0147,8443.4433
235.2045,8558.1283
235.3942,8672.5867
235.5839,8790.7467
235.7737,8903.4
235.9633,9017.96
236.153,9144.2667
236.3427,9261.73
236.5323,9380.1183
236.7219,9490.4067
236.9115,9591.6667
237.1011,9696.7233
237.2907,9815.465
237.4803,9930.5667
237.6698,10041.1717
237.8593,10154.895
238.0488,10266.5317
238.2383,10381.65
238.4278,10490.0967
238.6172,10612.2783
238.8066,10724.9083
238.9961,10838.3517
239.1855,10958.1617
239.3748,11069.4767
239.5642,11170.315
239.7536,11286.1617
239.9429,11391.8417
240.1322,11490.02
240.3215,11595.6233
240.5108,11702.65
240.7001,11813.16
240.8893,11918.055
241.0786,12017.2467
241.2677,12117.265
241.457,12230.07
241.6461,12314.465
241.8353,12398.8483
242.0244,12488.3617
242.2136,12572.72
242.4027,12662.0167
242.5918,12751.035
242.7809,12836.445
242.9699,12891.01
243.159,12938.22
243.348,13044.8267
243.537,13162.025
243.726,13259.5683
243.915,13346.32
244.1039,13426.04
244.2929,13489.7667
244.4818,13513.3017
244.6707,13584.9283
244.8596,13696.67
245.0485,13804.3533
245.2373,13917.9
245.4262,14020.9717
245.615,14103.55
245.8038,14179.3733
245.9926,14260.68
246.1814,14352.5217
246.3701,14369.6467
246.5589,14371.965
246.7476,14444.03
246.9363,14561.27
247.1249,14666.1283
247.3136,14760.44
247.5023,14848.8217
247.6909,14944.9383
247.8795,15026.0633
248.0681,15117.7833
248.2567,15192.825
248.4453,15273.5517
248.6338,15348.975
248.8224,15397.97
249.0109,15378.37
249.1994,15417.9817
249.3878,15525.235
249.5763,15623.6333
249.7648,15709.36
249.9532,15794.1633
250.1416,15891.5833
250.33,15985.7083
250.5183,16079.69
250.7067,16147.0433
250.8951,16218.6717
251.0834,16282.725
251.2717,16345.54
251.46,16408.325
251.6483,16475.0583
251.8365,16521.02
252.0247,16514.4883
252.213,16558.345
252.4012,16633.8167
252.5894,16739.005
252.7775,16804.965
252.9657,16866.3433
253.1538,16948.9817
253.3419,17012.97
253.53,17061.2867
253.7181,17118.7767
253.9062,17181.7267
254.0942,17236.1517
254.2823,17277.4433
254.4703,17312.8217
254.6583,17357.445
254.8463,17409.7933
255.0342,17441.5433
255.2222,17472.675
255.4101,17493.22
255.598,17481.2517
255.7859,17527.9783
255.9738,17606.305
256.1616,17684.3267
256.3495,17759.97
256.5373,17817.5283
256.7251,17907.3967
256.9129,17965.09
257.1006,18016.3267
257.2884,18082.2533
257.4761,18148.3383
257.6638,18195.0033
257.8515,18225.5367
258.0392,18263.1367
258.2269,18292.94
258.4146,18321.4883
258.6022,18365.9167
258.7898,18382.1917
258.9774,18402.8317
259.165,18447.2
259.3525,18484.5917
259.5401,18497.7583
259.7276,18536.5017
259.9151,18577.3533
260.1026,18609.7433
260.2901,18657.3267
260.4776,18700.0233
260.665,18772.1983
260.8524,18831.3017
261.0398,18892.8117
261.2272,18923.8067
261.4146,18930.2883
261.6019,18966.2633
261.7893,19005.335
261.9766,19033.2
262.1639,19068.2033
262.3512,19070.27
262.5384,19077.2867
262.7257,19083.3933
262.9129,19103.385
263.1001,19114.1917
263.2873,19149.9283
263.4745,19174.2667
263.6617,19152.47
263.8488,19173.8367
264.0359,19196.08
264.2231,19210.6967
264.4101,19230.8417
264.5972,19249.8317
264.7842,19270.1433
264.9713,19279.4583
265.1583,19279.135
265.3453,19294.7483
265.5323,19317.5217
265.7193,19339.45
265.9062,19369.3683
266.0931,19378.5967
266.2801,19378.85
266.4669,19404.1933
266.6538,19420.41
266.8407,19440.3367
267.0276,19432.0983
267.2143,19423.965
267.4012,19438.3783
267.588,19408.2517
267.7747,19407.01
267.9615,19410.5583
268.1482,19403.865
268.3349,19408.3317
268.5217,19405.1767
268.7083,19379.7733
268.895,19371.355
269.0817,19387.8733
269.2682,19382.39
269.4549,19361.0517
269.6415,19320.82
269.8281,19312.955
270.0146,19324.355
270.2012,19328.895
270.3877,19338.1017
270.5742,19329.7367
270.7607,19323.1917
270.9472,19314.9533
271.1336,19300.5367
271.32,19281.935
271.5065,19264.915
271.6929,19255.9283
271.8792,19267.46
272.0656,19260.4833
272.252,19259.24
272.4383,19255.6433
272.6246,19238.3633
272.8109,19226.1767
272.9972,19249.92
273.1835,19258.7933
273.3697,19266.3317
273.5559,19267.2667
273.7421,19263.3183
273.9283,19252.4133
274.1145,19239.5533
274.3007,19234.3033
274.4868,19237.5833
274.6729,19259.2617
274.859,19253.9
275.0451,19248.0083
275.2311,19191.2583
275.4172,19194.1383
275.6032,19201.6333
275.7892,19214.2417
275.9752,19206.2383
276.1612,19218.945
276.3472,19192.365
276.5331,19175.6033
276.719,19168.37
276.9049,19165.0233
277.0908,19138.8633
277.2767,19128.9433
277.4625,19128.0467
277.6484,19113.5933
277.8342,19087.9367
278.02,19078.04
278.2057,19085.4533
278.3915,19098.0117
278.5772,19090.3667
278.763,19059.7217
278.9487,19074.88
279.1343,19083.3433
279.32,19062.6767
279.5057,19031.6567
279.6913,18971.4567
279.877,18957.5733
280.0625,18942.6617
280.2481,18905.3733
280.4337,18873.9433
280.6192,18888.8567
280.8048,18896.3283
280.9903,18871.3417
281.1758,18835.9933
281.3612,18802.4783
281.5467,18780.9983
281.7321,18791.8367
281.9175,18792.3483
282.1029,18776.44
282.2884,18768.1917
282.4737,18735.2833
282.6591,18702.6683
282.8444,18690.9733
283.0297,18677.2983
283.215,18666.0917
283.4002,18651.3617
283.5855,18616.3817
283.7707,18560.2283
283.956,18534.5933
284.1412,18512.54
284.3264,18511.215
284.5115,18523.8933
284.6967,18522.6367
284.8818,18488.8867
285.0669,18446.7017
285.252,18430.8433
285.4371,18421.5617
285.6222,18391.3417
285.8072,18362.1567
285.9922,18338.6583
286.1772,18338.2983
286.3622,18336.58
286.5472,18301.1433
286.7321,18262.6717
286.9171,18271.0067
287.102,18264.2183
287.2869,18266.235
287.4717,18279.4933
287.6566,18270.5167
287.8415,18254.715
288.0263,18235.5717
288.2111,18191.0683
288.3959,18143.7983
288.5806,18130.4717
288.7654,18124.8633
288.9501,18151.4617
289.1348,18147.8717
289.3195,18135.0517
289.5042,18131.165
289.6889,18136.0733
289.8735,18089.4633
290.0581,18062.8617
290.2428,18021.075
290.4273,18006.1583
290.6119,18016.0517
290.7965,18003.2033
290.981,17992.2783
291.1655,17972.68
291.35,17917.3467
291.5345,17875.0467
291.719,17869.8783
291.9034,17862.6
292.0878,17878.02
292.2722,17863.16
292.4566,17833.6983
292.641,17827.255
292.8253,17815.2667
293.0096,17788.2133
293.194,17786.9267
293.3783,17773.2317
293.5626,17772.955
293.7468,17763.4717
293.9311,17752.2683
294.1153,17711.4583
294.2995,17648.8583
294.4837,17603.095
294.6678,17563.7133
294.852,17541.33
295.0361,17539.4417
295.2202,17533.9717
295.4043,17531.6617
295.5884,17514.3283
295.7725,17496.9983
295.9565,17473.7483
296.1405,17424.7817
296.3246,17398.17
296.5085,17411.185
296.6925,17424.4467
296.8764,17409.1167
297.0603,17384.21
297.2443,17361.8817
297.4282,17324.1983
297.612,17284.0067
297.7959,17249.5183
297.9797,17219.5867
298.1635,17184.35
298.3474,17199.02
298.5311,17205.8483
298.7149,17167.1417
298.8987,17116.7967
299.0823,17090.5933
299.2661,17051.42
299.4498,16988.2817
299.6334,16978.7417
299.8171,16974.4183
300.0007,16951.9417
300.1843,16935.42
300.368,16919.4133
300.5515,16895.4333
300.7351,16878.3667
300.9186,16857.5283
301.1021,16825.765
301.2857,16810.4717
301.4691,16795.5283
301.6526,16796.2733
301.8361,16761.695
302.0195,16726.4933
302.2029,16705.5667
302.3863,16696.6883
302.5697,16662.39
302.753,16655.4083
302.9364,16655.1683
303.1197,16661.985
303.303,16642.9817
303.4863,16604.6567
303.6696,16547.5233
303.8528,16502.0867
304.036,16477.6067
304.2192,16472.3
304.4024,16453.73
304.5856,16419.8867
304.7688,16404.275
304.9519,16395.11
305.135,16372.8117
305.3181,16343.0367
305.5012,16323.7733
305.6842,16319.4217
305.8673,16298.915
306.0504,16266.6683
306.2333,16218.9467
306.4163,16202.725
306.5993,16178.3783
306.7822,16160.3633
306.9652,16148.0583
307.1481,16116.8567
307.331,16092.5483
307.5139,16065.2183
307.6967,16032.0917
307.8796,16001.2433
308.0624,15976.5167
308.2452,15946.8317
308.428,15922.4817
308.6107,15909.0383
308.7935,15886.6733
308.9762,15868.1383
309.1589,15849.9667
309.3416,15823.4267
309.5243,15797.3433
309.7069,15775.275
309.8896,15744.925
310.0721,15721.2033
310.2548,15708.0867
310.4373,15690.1733
310.6199,15685.5883
310.8024,15659.1417
310.985,15642.465
311.1674,15605.1067
311.3499,15563.5717
311.5324,15549.845
311.7148,15556.1367
311.8973,15525.3217
312.0797,15502.32
312.2621,15492.145
312.4445,15467.705
312.6268,15438.81
312.8091,15420.73
312.9915,15381.7117
313.1738,15357.7233
313.356,15325.0917
313.5383,15288.7133
313.7206,15275.2733
313.9027,15245.435
314.085,15225.015
314.2672,15214.8683
314.4493,15204.09
314.6314,15200.9217
314.8136,15194.22
314.9957,15161.47
315.1778,15126.6167
315.3598,15111.34
315.5419,15103.4933
315.724,15094.0317
315.9059,15075.0533
316.088,15057.0117
316.2699,15058.3433
316.4519,15039.765
316.6338,15008.2183
316.8157,14959.9817
316.9977,14938.4967
317.1795,14937.4033
317.3614,14936.2333
317.5432,14923.4767
317.7251,14892.215
317.9069,14854.0867
318.0887,14839.5567
318.2704,14813.4967
318.4522,14800.2833
318.6339,14797.3083
318.8156,14812.5267
318.9973,14795.14
319.179,14792.5667
319.3607,14793.69
319.5423,14794.33
319.7239,14779.5
319.9055,14754.1683
320.0871,14737.1033
320.2687,14717.7117
320.4502,14704.89
320.6317,14676.5833
320.8132,14675.13
320.9947,14663.6633
321.1761,14665.42
321.3576,14656.3283
321.5391,14650.6917
321.7205,14635.8333
321.9019,14611.21
322.0832,14575.9367
322.2646,14548.8083
322.4459,14529.6967
322.6272,14508.9433
322.8085,14491.9133
322.9898,14476.215
323.1711,14451.53
323.3523,14431.84
323.5335,14421.3933
323.7147,14443.0933
323.8959,14467.3683
324.0771,14463.1467
324.2582,14444.305
324.4393,14432.0417
324.6204,14433.0067
324.8015,14423.3333
324.9826,14431.415
325.1637,14452.785
325.3447,14443.3233
325.5257,14438.8667
325.7067,14430.1017
325.8877,14391.1483
326.0686,14343.9333
326.2496,14323.49
326.4305,14296.48
326.6114,14286.4267
326.7922,14283.4517
326.9731,14286.0417
327.1539,14274.6233
327.3347,14266.8533
327.5155,14262.6983
327.6963,14281.5883
327.8771,14282.965
328.0578,14247.3567
328.2385,14199.74
328.4193,14187.9633
328.5999,14173.0483
328.7806,14152.0783
328.9613,14155.2717
329.1419,14142.6967
329.3225,14143.4967
329.5031,14115.875
329.6837,14090.9883
329.8642,14071.3867
330.0447,14058.8033
330.2252,14041.9883
330.4057,14012.5367
330.5862,14006.1733
330.7667,14009.6167
330.9471,14033.4517
331.1275,14027.31
331.3079,13979.4667
331.4883,13956.945
331.6687,13956.375
331.849,13935.4117
332.0293,13909.7667
332.2096,13895.765
332.3899,13893.1083
332.5702,13896.1083
332.7504,13901.58
332.9306,13904.2217
333.1108,13877.0817
333.291,13841.6817
333.4712,13837.4767
333.6514,13844.1483
333.8315,13834.42
334.0116,13822.0433
334.1917,13819.905
334.3717,13818.7267
334.5518,13821.1267
334.7318,13799.4867
334.9119,13791.5967
335.0918,13788.805
335.2718,13783.0617
335.4518,13778.7367
335.6317,13762.895
335.8116,13765.5567
335.9915,13759.79
336.1714,13720.5183
336.3513,13708.795
336.5311,13713.8217
336.7109,13718.6267
336.8907,13697.435
337.0705,13656.6283
337.2502,13614.3633
337.43,13601.1033
337.6097,13569.07
337.7894,13555.72
337.9691,13557.0433
338.1488,13561.6633
338.3284,13563.37
338.508,13574.2617
338.6877,13571.3083
338.8672,13557.8683
339.0468,13527.555
339.2263,13505.1583
339.4059,13508.98
339.5854,13534.315
339.7649,13522.54
339.9443,13506.285
340.1238,13503.8733
340.3032,13502.5283
340.4826,13502.77
340.662,13472.5433
340.8414,13438.1817
341.0207,13449.2767
341.2001,13458.285
341.3794,13452.0417
341.5587,13480.4267
341.738,13466.39
341.9172,13433.0033
342.0965,13413.88
342.2757,13367.6917
342.4549,13322.9467
342.6341,13327.875
342.8132,13322.535
342.9923,13349.0417
343.1715,13377.7233
343.3506,13396.285
343.5296,13342.4783
343.7087,13305.8917
343.8878,13282.5383
344.0668,13270.5583
344.2458,13263.0083
344.4248,13233.6517
344.6037,13221.7417
344.7827,13220.5033
344.9616,13197.1083
345.1405,13198.6983
345.3194,13200.3433
345.4982,13172.9533
345.6771,13151.81
345.8559,13150.3317
346.0347,13147.0367
346.2135,13125.67
346.3923,13130.795
346.571,13122.4967
346.7498,13085.5267
346.9285,13095.6967
347.1071,13074.6017
347.2859,13039.7067
347.4645,13056.5667
347.6431,13077.4367
347.8217,13100.8667
348.0003,13120.2783
348.1789,13076.7917
348.3574,13012.7383
348.5359,12971.5683
348.7145,12936.71
348.893,12935.2167
349.0714,12937.3933
349.2499,12904.6367
349.4283,12871.9817
349.6068,12833.955
349.7852,12820.0767
349.9635,12820.1
350.1419,12815.1883
350.3202,12792.715
350.4985,12760.925
350.6768,12740.3533
350.8551,12726.6267
351.0334,12713.36
351.2116,12689.11
351.3898,12690.9867
351.568,12676.7583
351.7462,12675.615
351.9243,12660.275
352.1025,12634.84
352.2806,12618.9483
352.4587,12611.1167
352.6368,12598.2217
352.8148,12567.2783
352.9929,12535.655
353.1709,12533.0883
353.3489,12522.9583
353.5268,12496.1867
353.7048,12471.5783
353.8828,12455.825
354.0607,12430.2683
354.2386,12424.4633
354.4165,12408.7033
354.5943,12390.825
354.7722,12381.255
354.95,12390.5917
355.1278,12385.17
355.3056,12352.29
355.4833,12304.4117
355.6611,12262.9567
355.8388,12232.335
356.0165,12209.9317
356.1942,12218.6617
356.3719,12238.9667
356.5495,12228.6083
356.7271,12208.6767
356.9047,12202.0833
357.0823,12197.3133
357.2599,12194.325
357.4374,12176.715
357.6149,12136.3917
357.7924,12097.1
357.9699,12083.005
358.1474,12072.1467
358.3248,12037.4533
358.5023,12015.8333
358.6797,11982.145
358.8571,11963.3583
359.0344,11950.4617
359.2118,11909.5883
359.3891,11891.4467
359.5664,11873.505
359.7437,11858.7083
359.9209,11818.965
360.0982,11781.425
360.2754,11757.5067
360.4526,11771.955
360.6298,11776.9883
360.807,11770.7667
360.9841,11754.5933
361.1613,11714.51
361.3383,11715.6217
361.5154,11715.6283
361.6925,11689.9283
361.8695,11671.4133
362.0466,11648.5217
362.2236,11633.4167
362.4005,11623.8383
362.5775,11610.2083
362.7545,11553.65
362.9314,11525.2167
363.1083,11539.7933
363.2852,11542.9467
363.462,11524.3567
363.6389,11508.2117
363.8157,11491.4783
363.9925,11460.155
364.1693,11457.8717
364.346,11414.9667
364.5228,11408.1733
364.6996,11422.2317
364.8762,11421.3033
365.0529,11420.1883
365.2296,11397.3417
365.4062,11403.52
365.5829,11389.335
365.7595,11349.9283
365.9361,11357.39
366.1126,11344.3817
366.2892,11371.675
366.4657,11494.2867
366.6422,11609.34
366.8186,11587.9417
366.9951,11637.7283
367.1716,11585.0
367.348,11532.0233
367.5244,11597.63
367.7008,11642.54
367.8772,11656.125
368.0535,11470.0817
368.2298,11432.265
368.4061,11502.7433
368.5824,11418.46
368.7586,11484.4633
368.9349,11530.915
369.1111,11447.5767
369.2873,11367.3983
369.4635,11382.1067
369.6396,11430.7067
369.8158,11304.7683
369.9919,11251.6317
370.168,11236.2467
370.3441,11251.5683
370.5202,11190.99
370.6962,11128.6217
370.8722,11094.3717
371.0482,11092.8267
371.2242,11110.6333
371.4002,11178.5183
371.5761,11214.2233
371.752,11143.9133
371.9279,11151.1217
372.1038,11176.28
372.2796,11132.4033
372.4555,11109.5
372.6313,11132.855
372.8071,11098.5417
372.9829,11058.3967
373.1586,11051.8533
373.3344,11090.1267
373.5101,11060.45
373.6858,11062.0583
373.8615,11035.3317
374.0371,11037.3783
374.2127,11110.5317
374.3884,11138.6167
374.564,11086.5033
374.7395,11065.82
374.9151,11102.1367
375.0906,11242.4233
375.2661,11346.6583
375.4416,11270.7483
375.6171,11312.675
375.7925,11428.68
375.968,11462.7583
376.1434,11336.5967
376.3188,11221.88
376.4941,11193.8617
376.6695,11237.6317
376.8448,11288.4733
377.0201,11331.29
377.1954,11270.635
377.3707,11333.5267
377.5459,11364.9117
377.7212,11428.915
377.8964,11691.7583
378.0715,11820.1817
378.2467,11616.225
378.4218,11735.4167
378.597,11648.9983
378.7721,11496.6583
378.9472,11577.125
379.1222,11609.7133
379.2973,11811.8083
379.4723,12202.2333
379.6473,12325.5583
379.8223,12008.3067
379.9972,11699.1483
380.1722,11577.72
380.3471,11517.5467
380.522,11560.355
380.6969,11530.3583
380.8717,11757.5483
381.0466,11716.31
381.2214,11535.59
381.3962,11486.88
381.571,11374.655
381.7457,11316.1583
381.9204,11406.4667
382.0952,11389.0017
382.2699,11448.9917
382.4445,11760.75
382.6192,11803.8483
382.7938,12035.295
382.9685,12278.3183
383.1431,12006.2133
383.3176,11652.1467
383.4922,11530.7117
383.6667,11514.4533
383.8412,11499.8
384.0157,11410.28
384.1902,11446.4317
384.3646,11586.1617
384.5391,11564.6433
384.7134,11515.305
384.8878,11610.155
385.0622,11827.3967
385.2365,11810.4767
385.4109,11488.195
385.5852,11412.7167
385.7594,11434.03
385.9337,11475.75
386.1079,11566.9433
386.2822,11706.3867
386.4564,11820.8417
386.6306,11615.3033
386.8047,11658.0
386.9789,11826.4833
387.153,11813.7783
387.3271,12184.3483
387.5012,12192.6817
387.6752,12357.5017
387.8492,12668.4517
388.0233,12544.9717
388.1972,12310.2767
388.3712,12443.7733
388.5452,12379.2733
388.7191,12463.8017
388.893,12771.4367
389.0669,12842.355
389.2408,12318.0283
389.4146,11816.7383
389.5884,11533.3333
389.7623,11317.2783
389.9361,11306.635
390.1098,11388.7283
390.2835,11522.1483
390.4573,11484.5817
390.631,11438.7467
390.8047,11619.3567
390.9784,11777.5067
391.152,11651.2933
391.3256,11696.325
391.4992,11865.515
391.6728,11684.19
391.8464,11697.1633
392.0199,12037.4317
392.1934,12093.4567
392.3669,12167.025
392.5403,12457.2817
392.7138,12459.8683
392.8873,12748.8617
393.0607,13112.3783
393.2341,13400.9433
393.4074,13449.6033
393.5808,12899.4717
393.7542,12423.9233
393.9274,12439.125
394.1007,12232.78
394.274,12313.9333
394.4472,12266.0617
394.6205,12257.5033
394.7937,12635.0917
394.9668,12923.6467
395.14,12688.6083
395.3131,12345.1833
395.4863,12011.2583
395.6594,12005.47
395.8325,11882.0583
396.0055,11804.755
396.1786,11878.9583
396.3516,11934.66
396.5246,11925.305
396.6975,11815.765
396.8705,11844.9567
397.0434,12323.695
397.2163,11988.4067
397.3892,11814.585
397.5621,12074.625
397.735,12278.2983
397.9077,12621.0217
398.0806,12852.9033
398.2534,12419.3967
398.4261,12616.925
398.5989,12797.445
398.7716,13500.7483
398.9443,13329.2117
399.117,12962.1133
399.2896,12578.675
399.4623,12478.4267
399.6349,12410.1383
399.8075,12200.2467
399.9801,11946.07
400.1526,12029.6233
400.3252,11719.9783
400.4977,11367.5183
400.6702,11312.9883
400.8427,11268.6817
401.0151,11434.4167
401.1875,11479.39
401.36,11446.7617
401.5323,11527.195
401.7047,11313.7167
401.877,11209.16
402.0494,11137.56
402.2216,11223.6533
402.394,11474.1733
402.5662,11379.9167
402.7385,11320.9817
402.9107,11272.4633
403.0829,11296.5333
403.2551,11366.2733
403.4272,11238.5967
403.5994,11214.5233
403.7715,11322.8967
403.9436,11497.9833
404.1156,11431.4967
