Serial Num,2103232U1
Spectrometer Temperature (C)35.5
Site,CMU
Timestamp,2021-07-04 10:17:21.588587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.0183
218.2508,1523.9667
218.442,1551.7617
218.6332,1582.425
218.8244,1612.0433
219.0156,1643.305
219.2067,1676.8967
219.3979,1710.2383
219.589,1744.93
219.7801,1780.04
219.9712,1816.8467
220.1623,1854.8833
220.3533,1895.0417
220.5444,1934.2867
220.7354,1976.98
220.9264,2018.47
221.1174,2063.4583
221.3083,2109.3967
221.4993,2153.72
221.6902,2198.005
221.8812,2248.0483
222.0721,2298.7333
222.263,2350.0083
222.4538,2402.6167
222.6447,2456.415
222.8355,2511.84
223.0264,2567.8433
223.2172,2622.9667
223.408,2681.7567
223.5987,2741.0717
223.7895,2800.89
223.9802,2864.3167
224.1709,2926.0467
224.3616,2991.795
224.5524,3058.105
224.743,3127.015
224.9337,3192.0233
225.1243,3267.08
225.315,3335.7467
225.5056,3405.685
225.6962,3478.0867
225.8867,3553.9967
226.0773,3627.585
226.2678,3702.6733
226.4584,3779.5817
226.6489,3859.1633
226.8394,3932.6717
227.0298,4014.0883
227.2203,4098.0017
227.4108,4187.355
227.6012,4273.5433
227.7916,4356.2867
227.982,4441.845
228.1723,4527.0133
228.3627,4614.1067
228.5531,4699.7167
228.7434,4787.79
228.9337,4878.61
229.124,4971.7733
229.3143,5064.5183
229.5045,5165.9233
229.6948,5267.1117
229.885,5370.0417
230.0752,5473.48
230.2654,5576.56
230.4556,5679.365
230.6457,5779.0233
230.8358,5881.4283
231.026,5984.295
231.2161,6087.7217
231.4062,6193.0167
231.5963,6295.92
231.7863,6403.1083
231.9764,6514.4183
232.1664,6628.46
232.3564,6745.915
232.5464,6856.535
232.7364,6970.1717
232.9263,7081.15
233.1163,7197.4817
233.3062,7317.8817
233.4961,7442.5183
233.686,7556.6017
233.8758,7661.7717
234.0657,7769.04
234.2555,7888.5233
234.4454,8006.0933
234.6352,8122.2067
234.825,8237.1717
235.0147,8349.3567
235.2045,8462.5783
235.3942,8576.1483
235.5839,8692.1433
235.7737,8803.5917
235.9633,8914.17
236.153,9040.01
236.3427,9157.1883
236.5323,9272.6117
236.7219,9382.6533
236.9115,9481.86
237.1011,9587.28
237.2907,9704.875
237.4803,9819.13
237.6698,9925.965
237.8593,10040.26
238.0488,10148.5017
238.2383,10260.325
238.4278,10368.4033
238.6172,10489.93
238.8066,10599.0033
238.9961,10712.9583
239.1855,10831.1317
239.3748,10940.295
239.5642,11039.985
239.7536,11151.8983
239.9429,11258.82
240.1322,11355.4517
240.3215,11460.2
240.5108,11565.2533
240.7001,11676.2133
240.8893,11778.3267
241.0786,11879.05
241.2677,11974.5717
241.457,12085.3267
241.6461,12167.1433
241.8353,12252.0017
242.0244,12340.6683
242.2136,12426.78
242.4027,12515.275
242.5918,12601.81
242.7809,12684.5433
242.9699,12735.945
243.159,12784.965
243.348,12889.7217
243.537,13005.54
243.726,13100.6817
243.915,13186.6617
244.1039,13266.65
244.2929,13327.4483
244.4818,13350.175
244.6707,13426.3583
244.8596,13538.08
245.0485,13642.855
245.2373,13748.365
245.4262,13849.6533
245.615,13933.585
245.8038,14005.3683
245.9926,14088.3683
246.1814,14178.015
246.3701,14196.6367
246.5589,14201.1417
246.7476,14271.7417
246.9363,14391.4383
247.1249,14492.5417
247.3136,14585.0683
247.5023,14669.62
247.6909,14766.0967
247.8795,14843.69
248.0681,14935.095
248.2567,15011.13
248.4453,15092.9017
248.6338,15166.8
248.8224,15215.4267
249.0109,15194.5867
249.1994,15236.26
249.3878,15342.8817
249.5763,15438.8867
249.7648,15525.2383
249.9532,15608.2183
250.1416,15701.3333
250.33,15797.7
250.5183,15891.185
250.7067,15957.7633
250.8951,16031.1417
251.0834,16091.5583
251.2717,16154.8167
251.46,16217.2617
251.6483,16279.7167
251.8365,16324.6417
252.0247,16319.69
252.213,16369.4033
252.4012,16440.7433
252.5894,16543.5283
252.7775,16612.8517
252.9657,16676.4083
253.1538,16756.6567
253.3419,16820.7383
253.53,16867.9
253.7181,16924.42
253.9062,16987.1367
254.0942,17039.9367
254.2823,17082.96
254.4703,17120.9167
254.6583,17168.2417
254.8463,17220.8417
255.0342,17246.3233
255.2222,17278.7033
255.4101,17298.3217
255.598,17288.92
255.7859,17339.7933
255.9738,17414.2467
256.1616,17490.8317
256.3495,17568.1717
256.5373,17627.555
256.7251,17718.9533
256.9129,17771.2083
257.1006,17824.14
257.2884,17889.0767
257.4761,17958.2417
257.6638,18003.4933
257.8515,18031.9417
258.0392,18070.6533
258.2269,18103.8233
258.4146,18133.2083
258.6022,18175.8233
258.7898,18189.76
258.9774,18211.6467
259.165,18254.4
259.3525,18294.4783
259.5401,18313.5167
259.7276,18353.7267
259.9151,18397.44
260.1026,18431.1617
260.2901,18476.5967
260.4776,18517.62
260.665,18588.8717
260.8524,18650.2733
261.0398,18710.9167
261.2272,18740.3
261.4146,18751.14
261.6019,18787.6
261.7893,18827.6183
261.9766,18853.7867
262.1639,18892.525
262.3512,18895.0633
262.5384,18899.7367
262.7257,18911.8817
262.9129,18930.7867
263.1001,18946.78
263.2873,18983.0017
263.4745,19006.98
263.6617,18989.455
263.8488,19009.9733
264.0359,19033.38
264.2231,19045.1
264.4101,19065.7233
264.5972,19088.19
264.7842,19108.02
264.9713,19119.5783
265.1583,19123.7233
265.3453,19141.8967
265.5323,19162.1583
265.7193,19183.5617
265.9062,19213.8167
266.0931,19224.0917
266.2801,19226.3167
266.4669,19253.7633
266.6538,19272.6883
266.8407,19296.2717
267.0276,19286.2017
267.2143,19280.0133
267.4012,19297.74
267.588,19269.42
267.7747,19267.915
267.9615,19272.3067
268.1482,19266.9
268.3349,19275.0983
268.5217,19273.5783
268.7083,19255.5583
268.895,19247.7317
269.0817,19261.7633
269.2682,19256.855
269.4549,19238.6533
269.6415,19192.4433
269.8281,19185.4017
270.0146,19201.8517
270.2012,19211.6767
270.3877,19219.9
270.5742,19214.1683
270.7607,19209.9567
270.9472,19200.97
271.1336,19187.855
271.32,19174.185
271.5065,19157.1983
271.6929,19152.8683
271.8792,19160.08
272.0656,19151.8883
272.252,19154.2533
272.4383,19153.5017
272.6246,19138.875
272.8109,19127.9117
272.9972,19154.2533
273.1835,19167.33
273.3697,19172.75
273.5559,19175.5867
273.7421,19176.0433
273.9283,19161.67
274.1145,19153.9
274.3007,19146.015
274.4868,19152.145
274.6729,19175.8733
274.859,19171.9
275.0451,19163.655
275.2311,19112.6817
275.4172,19119.245
275.6032,19128.5933
275.7892,19137.9317
275.9752,19136.0567
276.1612,19146.9233
276.3472,19122.2
276.5331,19105.535
276.719,19098.9667
276.9049,19095.3783
277.0908,19072.7533
277.2767,19064.2883
277.4625,19063.4067
277.6484,19049.885
277.8342,19026.685
278.02,19017.6933
278.2057,19025.3217
278.3915,19043.465
278.5772,19037.8483
278.763,19006.6683
278.9487,19019.9767
279.1343,19030.1733
279.32,19010.7367
279.5057,18981.0617
279.6913,18924.0183
279.877,18907.315
280.0625,18895.0333
280.2481,18860.6
280.4337,18830.8617
280.6192,18845.9133
280.8048,18856.0667
280.9903,18829.8933
281.1758,18796.2317
281.3612,18759.5333
281.5467,18744.7183
281.7321,18759.945
281.9175,18757.38
282.1029,18741.65
282.2884,18730.2
282.4737,18698.2117
282.6591,18668.7567
282.8444,18657.1283
283.0297,18645.745
283.215,18638.8067
283.4002,18622.975
283.5855,18589.745
283.7707,18532.7117
283.956,18504.9467
284.1412,18481.91
284.3264,18488.0167
284.5115,18497.5383
284.6967,18497.1533
284.8818,18467.12
285.0669,18422.0733
285.252,18408.0867
285.4371,18403.3083
285.6222,18372.2567
285.8072,18344.1217
285.9922,18320.3383
286.1772,18318.2217
286.3622,18318.7067
286.5472,18283.4633
286.7321,18245.3917
286.9171,18254.895
287.102,18246.6967
287.2869,18250.4583
287.4717,18264.9
287.6566,18254.7233
287.8415,18242.435
288.0263,18222.2867
288.2111,18176.49
288.3959,18130.04
288.5806,18118.1733
288.7654,18114.655
288.9501,18139.6767
289.1348,18139.6283
289.3195,18125.7733
289.5042,18120.1667
289.6889,18127.8217
289.8735,18078.7817
290.0581,18054.2883
290.2428,18011.285
290.4273,18000.2017
290.6119,18008.775
290.7965,17995.2833
290.981,17988.7667
291.1655,17968.7667
291.35,17913.2233
291.5345,17870.0683
291.719,17862.0317
291.9034,17857.5833
292.0878,17873.8717
292.2722,17859.66
292.4566,17830.075
292.641,17825.23
292.8253,17810.8833
293.0096,17783.5533
293.194,17781.2467
293.3783,17766.6583
293.5626,17766.11
293.7468,17758.26
293.9311,17752.2667
294.1153,17711.5167
294.2995,17647.3717
294.4837,17604.89
294.6678,17567.2467
294.852,17541.26
295.0361,17538.67
295.2202,17534.8783
295.4043,17533.0517
295.5884,17514.8017
295.7725,17495.5133
295.9565,17470.445
296.1405,17426.3783
296.3246,17399.385
296.5085,17412.3533
296.6925,17423.8483
296.8764,17408.4117
297.0603,17386.2333
297.2443,17359.5567
297.4282,17323.815
297.612,17284.5467
297.7959,17249.2017
297.9797,17224.995
298.1635,17186.25
298.3474,17201.3233
298.5311,17208.2183
298.7149,17168.1833
298.8987,17120.4567
299.0823,17092.57
299.2661,17054.59
299.4498,16991.86
299.6334,16980.1617
299.8171,16976.2383
300.0007,16955.0867
300.1843,16942.97
300.368,16923.2967
300.5515,16900.5633
300.7351,16879.3133
300.9186,16861.005
301.1021,16829.4283
301.2857,16816.1033
301.4691,16799.0917
301.6526,16795.825
301.8361,16761.705
302.0195,16729.22
302.2029,16712.0483
302.3863,16700.215
302.5697,16667.5617
302.753,16661.0333
302.9364,16661.6383
303.1197,16665.1
303.303,16648.655
303.4863,16610.1717
303.6696,16549.505
303.8528,16505.57
304.036,16479.25
304.2192,16475.645
304.4024,16457.6167
304.5856,16423.1683
304.7688,16408.0667
304.9519,16395.04
305.135,16372.6117
305.3181,16345.9683
305.5012,16327.0317
305.6842,16321.945
305.8673,16297.7483
306.0504,16266.165
306.2333,16219.4083
306.4163,16203.7
306.5993,16177.7433
306.7822,16162.6017
306.9652,16148.5183
307.1481,16116.4183
307.331,16090.2567
307.5139,16061.205
307.6967,16031.2883
307.8796,16001.745
308.0624,15979.4633
308.2452,15950.9017
308.428,15926.0683
308.6107,15915.9183
308.7935,15890.685
308.9762,15868.395
309.1589,15849.9183
309.3416,15824.4367
309.5243,15796.9683
309.7069,15775.34
309.8896,15744.735
310.0721,15722.915
310.2548,15707.3317
310.4373,15695.6367
310.6199,15691.0767
310.8024,15664.235
310.985,15650.42
311.1674,15613.3183
311.3499,15568.3417
311.5324,15555.2233
311.7148,15559.6283
311.8973,15528.9867
312.0797,15509.4933
312.2621,15500.9067
312.4445,15477.595
312.6268,15446.4233
312.8091,15431.45
312.9915,15390.1283
313.1738,15365.91
313.356,15329.4733
313.5383,15293.97
313.7206,15279.89
313.9027,15252.9817
314.085,15237.0267
314.2672,15221.995
314.4493,15210.405
314.6314,15202.8033
314.8136,15199.85
314.9957,15169.6
315.1778,15134.48
315.3598,15119.81
315.5419,15111.1483
315.724,15099.28
315.9059,15081.225
316.088,15060.1183
316.2699,15062.1333
316.4519,15049.0
316.6338,15018.2067
316.8157,14967.47
316.9977,14946.1583
317.1795,14951.16
317.3614,14947.395
317.5432,14934.915
317.7251,14904.435
317.9069,14863.4367
318.0887,14846.975
318.2704,14821.69
318.4522,14809.5883
318.6339,14806.71
318.8156,14823.2567
318.9973,14806.3883
319.179,14802.2567
319.3607,14802.9267
319.5423,14801.9733
319.7239,14786.045
319.9055,14767.3533
320.0871,14748.3167
320.2687,14732.2283
320.4502,14719.5917
320.6317,14691.8967
320.8132,14691.095
320.9947,14676.95
321.1761,14675.935
321.3576,14667.6117
321.5391,14661.6
321.7205,14648.255
321.9019,14624.0167
322.0832,14586.5617
322.2646,14560.8333
322.4459,14543.1083
322.6272,14521.5267
322.8085,14500.405
322.9898,14487.285
323.1711,14464.645
323.3523,14448.3683
323.5335,14437.6667
323.7147,14459.3383
323.8959,14483.7083
324.0771,14479.9583
324.2582,14461.975
324.4393,14450.2067
324.6204,14452.5817
324.8015,14443.3533
324.9826,14449.3733
325.1637,14469.7933
325.3447,14462.3783
325.5257,14456.8983
325.7067,14452.605
325.8877,14418.3967
326.0686,14368.5833
326.2496,14346.4583
326.4305,14321.6267
326.6114,14310.8767
326.7922,14312.3117
326.9731,14313.345
327.1539,14301.3633
327.3347,14293.6817
327.5155,14291.7467
327.6963,14307.64
327.8771,14305.51
328.0578,14271.9433
328.2385,14224.5683
328.4193,14210.8583
328.5999,14196.44
328.7806,14171.8233
328.9613,14181.26
329.1419,14174.6933
329.3225,14175.6333
329.5031,14151.2117
329.6837,14123.29
329.8642,14108.2833
330.0447,14095.2383
330.2252,14077.37
330.4057,14045.49
330.5862,14034.8717
330.7667,14034.2267
330.9471,14061.735
331.1275,14053.2517
331.3079,14006.495
331.4883,13980.53
331.6687,13982.5467
331.849,13960.6867
332.0293,13936.0067
332.2096,13919.9417
332.3899,13916.0717
332.5702,13923.0633
332.7504,13930.8483
332.9306,13929.955
333.1108,13903.0467
333.291,13867.8617
333.4712,13862.7017
333.6514,13865.7217
333.8315,13854.0267
334.0116,13844.2167
334.1917,13839.9583
334.3717,13844.12
334.5518,13846.805
334.7318,13827.135
334.9119,13812.3883
335.0918,13810.4767
335.2718,13812.005
335.4518,13806.6967
335.6317,13794.2983
335.8116,13792.4933
335.9915,13778.8417
336.1714,13734.105
336.3513,13724.965
336.5311,13735.0467
336.7109,13741.9067
336.8907,13714.255
337.0705,13671.1733
337.2502,13626.7433
337.43,13614.2283
337.6097,13590.2633
337.7894,13581.7833
337.9691,13576.9967
338.1488,13580.51
338.3284,13584.4183
338.508,13596.8533
338.6877,13595.915
338.8672,13581.935
339.0468,13554.5283
339.2263,13529.5683
339.4059,13527.61
339.5854,13558.385
339.7649,13546.9667
339.9443,13538.0483
340.1238,13539.04
340.3032,13536.3033
340.4826,13533.6667
340.662,13503.455
340.8414,13465.4
341.0207,13472.08
341.2001,13484.29
341.3794,13476.9067
341.5587,13505.0217
341.738,13495.1333
341.9172,13463.2733
342.0965,13448.7417
342.2757,13397.0967
342.4549,13351.455
342.6341,13355.1183
342.8132,13345.685
342.9923,13376.85
343.1715,13407.3083
343.3506,13422.9833
343.5296,13369.0967
343.7087,13332.48
343.8878,13307.205
344.0668,13289.7917
344.2458,13275.4483
344.4248,13248.5283
344.6037,13239.4217
344.7827,13242.0467
344.9616,13221.6483
345.1405,13224.065
345.3194,13228.2033
345.4982,13198.1133
345.6771,13180.475
345.8559,13174.7167
346.0347,13165.68
346.2135,13145.8683
346.3923,13155.5683
346.571,13146.1367
346.7498,13110.8367
346.9285,13125.0667
347.1071,13102.5
347.2859,13064.1083
347.4645,13077.92
347.6431,13095.14
347.8217,13119.2517
348.0003,13146.2317
348.1789,13103.285
348.3574,13035.1483
348.5359,12990.59
348.7145,12960.8583
348.893,12962.7417
349.0714,12958.8933
349.2499,12926.9167
349.4283,12891.5533
349.6068,12854.1083
349.7852,12837.8833
349.9635,12845.1883
350.1419,12844.8617
350.3202,12824.275
350.4985,12793.6183
350.6768,12769.485
350.8551,12753.605
351.0334,12742.15
351.2116,12714.33
351.3898,12713.8367
351.568,12700.505
351.7462,12706.31
351.9243,12696.6683
352.1025,12664.3283
352.2806,12643.215
352.4587,12633.2667
352.6368,12617.875
352.8148,12586.6717
352.9929,12559.09
353.1709,12559.8033
353.3489,12549.1333
353.5268,12526.6117
353.7048,12500.675
353.8828,12486.5133
354.0607,12465.3517
354.2386,12457.0233
354.4165,12440.0167
354.5943,12423.615
354.7722,12414.8267
354.95,12422.3767
355.1278,12422.4333
355.3056,12385.9167
355.4833,12334.58
355.6611,12295.9467
355.8388,12263.5567
356.0165,12239.3183
356.1942,12251.2333
356.3719,12275.1433
356.5495,12255.5967
356.7271,12230.0483
356.9047,12223.4083
357.0823,12215.9467
357.2599,12214.0183
357.4374,12198.0233
357.6149,12162.0133
357.7924,12122.3917
357.9699,12104.2533
358.1474,12085.5483
358.3248,12050.8717
358.5023,12028.2233
358.6797,11994.5933
358.8571,11976.055
359.0344,11968.945
359.2118,11934.9183
359.3891,11918.96
359.5664,11903.7617
359.7437,11894.37
359.9209,11854.5217
360.0982,11818.5617
360.2754,11790.665
360.4526,11798.2333
360.6298,11802.2433
360.807,11797.4383
360.9841,11774.1867
361.1613,11737.665
361.3383,11739.8233
361.5154,11741.5917
361.6925,11718.2167
361.8695,11691.3883
362.0466,11666.795
362.2236,11658.695
362.4005,11650.2833
362.5775,11641.6983
362.7545,11591.1067
362.9314,11563.31
363.1083,11567.9117
363.2852,11562.135
363.462,11549.0633
363.6389,11532.625
363.8157,11521.185
363.9925,11493.25
364.1693,11491.1533
364.346,11446.4833
364.5228,11437.6433
364.6996,11451.2133
364.8762,11446.425
365.0529,11447.075
365.2296,11428.2833
365.4062,11438.075
365.5829,11427.315
365.7595,11390.28
365.9361,11401.7517
366.1126,11388.1133
366.2892,11413.46
366.4657,11533.2317
366.6422,11648.59
366.8186,11626.5983
366.9951,11674.5883
367.1716,11626.205
367.348,11573.17
367.5244,11638.76
367.7008,11683.4217
367.8772,11697.21
368.0535,11505.5317
368.2298,11463.47
368.4061,11537.0917
368.5824,11453.85
368.7586,11513.8583
368.9349,11562.0267
369.1111,11485.83
369.2873,11412.6417
369.4635,11420.6867
369.6396,11470.8983
369.8158,11347.5567
369.9919,11298.9467
370.168,11282.48
370.3441,11297.955
370.5202,11229.43
370.6962,11159.12
370.8722,11123.285
371.0482,11125.9967
371.2242,11151.615
371.4002,11225.0233
371.5761,11263.195
371.752,11192.2783
371.9279,11189.87
372.1038,11203.0467
372.2796,11159.8817
372.4555,11141.9
372.6313,11172.855
372.8071,11138.2
372.9829,11098.82
373.1586,11092.55
373.3344,11124.5783
373.5101,11081.7417
373.6858,11081.7167
373.8615,11056.3783
374.0371,11062.985
374.2127,11143.6633
374.3884,11170.8033
374.564,11115.2483
374.7395,11090.0267
374.9151,11120.0467
375.0906,11262.0117
375.2661,11381.3233
375.4416,11311.5183
375.6171,11359.6567
375.7925,11468.49
375.968,11497.8217
376.1434,11377.515
376.3188,11262.2417
376.4941,11228.515
376.6695,11275.3967
376.8448,11324.4333
377.0201,11374.31
377.1954,11312.8367
377.3707,11376.2283
377.5459,11413.4583
377.7212,11478.15
377.8964,11742.1217
378.0715,11878.2133
378.2467,11676.515
378.4218,11782.87
378.597,11709.835
378.7721,11543.9617
378.9472,11619.555
379.1222,11651.09
379.2973,11846.7083
379.4723,12238.08
379.6473,12359.6817
379.8223,12050.76
379.9972,11732.6317
380.1722,11615.7217
380.3471,11565.0917
380.522,11615.065
380.6969,11576.885
380.8717,11801.1333
381.0466,11776.5133
381.2214,11591.1033
381.3962,11532.9767
381.571,11413.5417
381.7457,11352.76
381.9204,11440.1133
382.0952,11421.5333
382.2699,11475.995
382.4445,11794.0967
382.6192,11826.5117
382.7938,12051.4883
382.9685,12297.96
383.1431,12034.9517
383.3176,11671.1667
383.4922,11543.02
383.6667,11532.3683
383.8412,11523.11
384.0157,11426.915
384.1902,11466.3067
384.3646,11618.3667
384.5391,11609.7433
384.7134,11561.225
384.8878,11653.5117
385.0622,11869.165
385.2365,11864.5367
385.4109,11541.4983
385.5852,11452.7083
385.7594,11472.4883
385.9337,11511.195
386.1079,11594.2533
386.2822,11741.6083
386.4564,11871.495
386.6306,11665.69
386.8047,11696.785
386.9789,11866.0
387.153,11842.32
387.3271,12208.9767
387.5012,12228.5167
387.6752,12392.1317
387.8492,12702.2
388.0233,12588.0533
388.1972,12340.73
388.3712,12469.73
388.5452,12406.9117
388.7191,12488.6533
388.893,12783.445
389.0669,12877.0367
389.2408,12367.4067
389.4146,11869.84
389.5884,11587.0017
389.7623,11378.73
389.9361,11370.7367
390.1098,11447.5567
390.2835,11584.6983
390.4573,11544.4783
390.631,11491.0117
390.8047,11667.7667
390.9784,11838.0767
391.152,11719.1683
391.3256,11761.125
391.4992,11932.8133
391.6728,11756.6883
391.8464,11756.55
392.0199,12086.6367
392.1934,12146.2017
392.3669,12209.8333
392.5403,12511.6067
392.7138,12497.5417
392.8873,12780.0767
393.0607,13119.2633
393.2341,13412.1983
393.4074,13456.135
393.5808,12913.2733
393.7542,12426.6067
393.9274,12450.255
394.1007,12264.0817
394.274,12349.5483
394.4472,12317.3183
394.6205,12301.3917
394.7937,12684.545
394.9668,12983.5233
395.14,12769.5017
395.3131,12420.2
395.4863,12081.2367
395.6594,12069.905
395.8325,11958.7067
396.0055,11872.9633
396.1786,11939.7217
396.3516,11979.2967
396.5246,11970.6267
396.6975,11846.93
396.8705,11849.3917
397.0434,12327.185
397.2163,12012.525
397.3892,11840.7367
397.5621,12106.7817
397.735,12329.3983
397.9077,12683.4133
398.0806,12947.9983
398.2534,12508.3283
398.4261,12702.5
398.5989,12865.065
398.7716,13588.5483
398.9443,13430.7283
399.117,13067.9317
399.2896,12676.5067
399.4623,12581.8467
399.6349,12507.2183
399.8075,12308.08
399.9801,12049.2567
400.1526,12135.1533
400.3252,11845.5183
400.4977,11484.6817
400.6702,11418.0233
400.8427,11371.2383
401.0151,11543.8367
401.1875,11602.5317
401.36,11567.2367
401.5323,11650.38
401.7047,11438.065
401.877,11329.77
402.0494,11260.9467
402.2216,11341.415
402.394,11597.2867
402.5662,11506.92
402.7385,11447.5533
402.9107,11403.985
403.0829,11418.9717
403.2551,11480.0917
403.4272,11348.9867
403.5994,11323.855
403.7715,11437.275
403.9436,11632.695
404.1156,11562.1417
