Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-04 06:16:06.064156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.1583
218.2508,1520.72
218.442,1548.7783
218.6332,1580.555
218.8244,1609.35
219.0156,1640.7083
219.2067,1674.9867
219.3979,1708.71
219.589,1744.1
219.7801,1779.8433
219.9712,1817.1683
220.1623,1854.7817
220.3533,1895.005
220.5444,1935.3233
220.7354,1975.6733
220.9264,2019.02
221.1174,2064.9967
221.3083,2111.8183
221.4993,2155.4983
221.6902,2200.62
221.8812,2252.245
222.0721,2302.11
222.263,2353.3917
222.4538,2406.5533
222.6447,2462.3117
222.8355,2517.3217
223.0264,2574.2883
223.2172,2629.755
223.408,2689.1233
223.5987,2749.3883
223.7895,2810.52
223.9802,2873.9183
224.1709,2936.2517
224.3616,3003.985
224.5524,3069.9983
224.743,3138.4817
224.9337,3205.8133
225.1243,3280.5533
225.315,3350.1167
225.5056,3420.1167
225.6962,3495.6367
225.8867,3569.17
226.0773,3645.275
226.2678,3722.175
226.4584,3800.6267
226.6489,3879.5167
226.8394,3953.5583
227.0298,4036.3233
227.2203,4122.285
227.4108,4212.2583
227.6012,4299.065
227.7916,4383.6933
227.982,4469.9017
228.1723,4554.1583
228.3627,4644.095
228.5531,4729.99
228.7434,4820.2467
228.9337,4910.655
229.124,5005.9633
229.3143,5099.9083
229.5045,5202.6783
229.6948,5303.5467
229.885,5407.0433
230.0752,5512.68
230.2654,5618.4733
230.4556,5722.7767
230.6457,5822.3483
230.8358,5925.4983
231.026,6029.635
231.2161,6133.1917
231.4062,6240.9267
231.5963,6344.4617
231.7863,6453.7017
231.9764,6565.4833
232.1664,6680.2283
232.3564,6800.9183
232.5464,6909.55
232.7364,7027.0333
232.9263,7138.8717
233.1163,7257.9817
233.3062,7377.5367
233.4961,7503.715
233.686,7620.0417
233.8758,7727.1183
234.0657,7834.3517
234.2555,7955.795
234.4454,8076.5067
234.6352,8193.6117
234.825,8308.8367
235.0147,8420.5367
235.2045,8537.38
235.3942,8651.2017
235.5839,8768.0033
235.7737,8881.6717
235.9633,8993.675
236.153,9118.7817
236.3427,9239.1467
236.5323,9357.5367
236.7219,9466.5683
236.9115,9568.165
237.1011,9673.6483
237.2907,9792.6117
237.4803,9906.045
237.6698,10015.875
237.8593,10131.6467
238.0488,10242.4067
238.2383,10353.7683
238.4278,10463.2867
238.6172,10584.5933
238.8066,10697.28
238.9961,10810.4817
239.1855,10930.0067
239.3748,11040.23
239.5642,11142.8933
239.7536,11256.26
239.9429,11365.3
240.1322,11461.95
240.3215,11567.925
240.5108,11674.1117
240.7001,11783.1383
240.8893,11886.6467
241.0786,11987.9067
241.2677,12087.195
241.457,12199.56
241.6461,12278.065
241.8353,12365.06
242.0244,12455.555
242.2136,12539.3483
242.4027,12628.9717
242.5918,12716.9533
242.7809,12801.8117
242.9699,12855.045
243.159,12905.4867
243.348,13011.7533
243.537,13127.7733
243.726,13222.8083
243.915,13311.16
244.1039,13390.755
244.2929,13453.4483
244.4818,13477.6133
244.6707,13549.9767
244.8596,13660.9633
245.0485,13769.3867
245.2373,13880.185
245.4262,13982.3183
245.615,14067.5317
245.8038,14142.1733
245.9926,14224.39
246.1814,14311.84
246.3701,14331.6567
246.5589,14334.69
246.7476,14403.53
246.9363,14523.9233
247.1249,14625.0167
247.3136,14719.5833
247.5023,14807.3567
247.6909,14906.3983
247.8795,14983.575
248.0681,15076.0633
248.2567,15150.8083
248.4453,15233.835
248.6338,15311.595
248.8224,15358.3283
249.0109,15335.6467
249.1994,15376.8833
249.3878,15482.2383
249.5763,15580.7383
249.7648,15669.4917
249.9532,15754.0467
250.1416,15846.6983
250.33,15941.7233
250.5183,16036.0917
250.7067,16103.1533
250.8951,16172.37
251.0834,16236.8267
251.2717,16303.1333
251.46,16360.6117
251.6483,16427.8483
251.8365,16471.6283
252.0247,16469.6383
252.213,16512.45
252.4012,16587.1683
252.5894,16687.7767
252.7775,16758.66
252.9657,16818.3383
253.1538,16902.2833
253.3419,16965.2283
253.53,17013.385
253.7181,17067.4333
253.9062,17131.45
254.0942,17187.5083
254.2823,17224.115
254.4703,17265.225
254.6583,17309.7733
254.8463,17362.3267
255.0342,17390.8117
255.2222,17422.8283
255.4101,17443.6383
255.598,17435.9283
255.7859,17479.39
255.9738,17556.105
256.1616,17635.7483
256.3495,17713.8867
256.5373,17771.08
256.7251,17856.8633
256.9129,17911.37
257.1006,17963.585
257.2884,18025.77
257.4761,18097.3333
257.6638,18142.7683
257.8515,18172.4717
258.0392,18208.51
258.2269,18238.6
258.4146,18271.4317
258.6022,18312.4717
258.7898,18330.2083
258.9774,18350.6433
259.165,18392.3467
259.3525,18431.225
259.5401,18445.2267
259.7276,18482.935
259.9151,18524.6433
260.1026,18554.6933
260.2901,18598.79
260.4776,18641.0767
260.665,18716.1833
260.8524,18778.84
261.0398,18840.1917
261.2272,18868.595
261.4146,18875.27
261.6019,18909.77
261.7893,18950.2467
261.9766,18979.5017
262.1639,19016.7417
262.3512,19017.97
262.5384,19023.495
262.7257,19032.9283
262.9129,19050.5167
263.1001,19059.48
263.2873,19096.6417
263.4745,19117.725
263.6617,19096.6833
263.8488,19121.025
264.0359,19140.62
264.2231,19154.7967
264.4101,19175.3533
264.5972,19199.28
264.7842,19216.0617
264.9713,19224.935
265.1583,19229.1367
265.3453,19243.505
265.5323,19265.7283
265.7193,19286.7267
265.9062,19312.3633
266.0931,19323.505
266.2801,19325.1883
266.4669,19349.3533
266.6538,19367.0833
266.8407,19382.78
267.0276,19369.655
267.2143,19365.3
267.4012,19379.7133
267.588,19353.0883
267.7747,19353.805
267.9615,19354.9633
268.1482,19348.7217
268.3349,19354.4967
268.5217,19350.665
268.7083,19325.645
268.895,19319.72
269.0817,19336.7733
269.2682,19331.2417
269.4549,19309.3333
269.6415,19266.8333
269.8281,19258.785
270.0146,19273.2467
270.2012,19278.1383
270.3877,19287.6233
270.5742,19275.5317
270.7607,19272.3717
270.9472,19260.4233
271.1336,19247.1833
271.32,19229.235
271.5065,19212.9333
271.6929,19202.55
271.8792,19216.5883
272.0656,19206.6017
272.252,19206.1233
272.4383,19205.01
272.6246,19185.6533
272.8109,19168.7217
272.9972,19195.0933
273.1835,19202.1567
273.3697,19213.6333
273.5559,19215.145
273.7421,19212.555
273.9283,19201.115
274.1145,19188.8967
274.3007,19180.0783
274.4868,19184.995
274.6729,19203.66
274.859,19203.315
275.0451,19194.545
275.2311,19139.4833
275.4172,19144.0317
275.6032,19151.1583
275.7892,19161.8633
275.9752,19154.2
276.1612,19167.395
276.3472,19139.2683
276.5331,19126.5117
276.719,19115.2517
276.9049,19111.08
277.0908,19087.25
277.2767,19075.9633
277.4625,19075.9583
277.6484,19059.88
277.8342,19038.7833
278.02,19026.145
278.2057,19030.9033
278.3915,19046.795
278.5772,19039.6967
278.763,19010.1417
278.9487,19022.84
279.1343,19030.715
279.32,19010.5133
279.5057,18977.8083
279.6913,18926.08
279.877,18906.035
280.0625,18891.2233
280.2481,18854.3533
280.4337,18823.555
280.6192,18836.26
280.8048,18846.6467
280.9903,18818.52
281.1758,18787.9183
281.3612,18750.2567
281.5467,18731.975
281.7321,18745.3267
281.9175,18740.1983
282.1029,18723.7317
282.2884,18717.0433
282.4737,18682.6933
282.6591,18651.7517
282.8444,18640.695
283.0297,18626.6433
283.215,18616.315
283.4002,18603.93
283.5855,18566.4033
283.7707,18509.6217
283.956,18483.1
284.1412,18460.8367
284.3264,18462.96
284.5115,18471.6017
284.6967,18472.6367
284.8818,18440.5583
285.0669,18395.7617
285.252,18381.2083
285.4371,18372.0917
285.6222,18340.77
285.8072,18313.6783
285.9922,18290.3383
286.1772,18287.1517
286.3622,18288.2567
286.5472,18253.2933
286.7321,18216.0767
286.9171,18219.4617
287.102,18212.3083
287.2869,18215.2783
287.4717,18230.1917
287.6566,18218.325
287.8415,18209.32
288.0263,18189.1567
288.2111,18142.4433
288.3959,18096.2767
288.5806,18082.065
288.7654,18076.5883
288.9501,18099.7333
289.1348,18097.7567
289.3195,18089.79
289.5042,18082.2483
289.6889,18086.1683
289.8735,18038.4267
290.0581,18013.7133
290.2428,17971.9967
290.4273,17959.3683
290.6119,17970.1383
290.7965,17952.3667
290.981,17945.8467
291.1655,17926.6817
291.35,17870.4367
291.5345,17829.3433
291.719,17819.5033
291.9034,17815.4117
292.0878,17831.4517
292.2722,17816.3983
292.4566,17785.215
292.641,17780.36
292.8253,17768.535
293.0096,17739.9967
293.194,17737.3533
293.3783,17726.0933
293.5626,17723.65
293.7468,17713.7883
293.9311,17705.63
294.1153,17665.2883
294.2995,17602.4733
294.4837,17557.3633
294.6678,17518.3817
294.852,17496.4133
295.0361,17490.7633
295.2202,17486.4
295.4043,17489.1783
295.5884,17466.1067
295.7725,17449.9083
295.9565,17429.6733
296.1405,17381.9533
296.3246,17353.0417
296.5085,17363.605
296.6925,17377.5483
296.8764,17363.25
297.0603,17339.2083
297.2443,17315.975
297.4282,17277.6633
297.612,17241.77
297.7959,17202.3933
297.9797,17177.24
298.1635,17139.5367
298.3474,17153.6433
298.5311,17161.495
298.7149,17122.0167
298.8987,17070.4417
299.0823,17045.37
299.2661,17007.2767
299.4498,16945.3483
299.6334,16934.2383
299.8171,16931.305
300.0007,16908.8833
300.1843,16892.5483
300.368,16875.1933
300.5515,16850.7017
300.7351,16831.3233
300.9186,16814.1183
301.1021,16779.3617
301.2857,16769.12
301.4691,16755.3583
301.6526,16752.06
301.8361,16716.865
302.0195,16682.7983
302.2029,16664.2517
302.3863,16651.5767
302.5697,16621.3033
302.753,16612.31
302.9364,16614.3717
303.1197,16618.1433
303.303,16598.8083
303.4863,16562.3983
303.6696,16504.1267
303.8528,16460.5883
304.036,16432.6017
304.2192,16429.5433
304.4024,16413.0083
304.5856,16376.5117
304.7688,16362.6533
304.9519,16353.7367
305.135,16327.8033
305.3181,16301.675
305.5012,16281.37
305.6842,16275.995
305.8673,16255.755
306.0504,16222.8633
306.2333,16175.6833
306.4163,16161.1117
306.5993,16134.3083
306.7822,16120.5533
306.9652,16109.2283
307.1481,16073.425
307.331,16050.54
307.5139,16021.5367
307.6967,15989.4567
307.8796,15958.65
308.0624,15934.885
308.2452,15906.2833
308.428,15882.9283
308.6107,15869.7567
308.7935,15844.6683
308.9762,15826.05
309.1589,15809.6283
309.3416,15783.8667
309.5243,15754.6
309.7069,15733.3517
309.8896,15703.5067
310.0721,15682.305
310.2548,15666.085
310.4373,15649.795
310.6199,15646.575
310.8024,15617.06
310.985,15602.5817
311.1674,15564.255
311.3499,15523.805
311.5324,15512.6667
311.7148,15517.4217
311.8973,15486.4017
312.0797,15465.9217
312.2621,15453.7667
312.4445,15429.875
312.6268,15399.64
312.8091,15381.8367
312.9915,15341.5167
313.1738,15319.1833
313.356,15284.3417
313.5383,15248.24
313.7206,15234.5383
313.9027,15207.605
314.085,15190.2317
314.2672,15176.8983
314.4493,15167.33
314.6314,15160.86
314.8136,15154.0733
314.9957,15122.1817
315.1778,15086.5217
315.3598,15072.1083
315.5419,15063.485
315.724,15054.5617
315.9059,15038.135
316.088,15019.275
316.2699,15018.645
316.4519,15003.195
316.6338,14973.3017
316.8157,14920.9617
316.9977,14899.71
317.1795,14898.3867
317.3614,14894.1083
317.5432,14885.5517
317.7251,14853.8533
317.9069,14816.43
318.0887,14802.865
318.2704,14775.2283
318.4522,14763.94
318.6339,14759.1533
318.8156,14774.3167
318.9973,14753.675
319.179,14753.3233
319.3607,14755.8867
319.5423,14754.9317
319.7239,14738.9917
319.9055,14715.465
320.0871,14697.435
320.2687,14682.51
320.4502,14666.8
320.6317,14636.8
320.8132,14636.24
320.9947,14627.5083
321.1761,14628.1833
321.3576,14621.5917
321.5391,14613.3417
321.7205,14600.1283
321.9019,14573.4817
322.0832,14539.0783
322.2646,14512.2133
322.4459,14493.2833
322.6272,14473.55
322.8085,14455.2167
322.9898,14442.1983
323.1711,14418.0167
323.3523,14399.0683
323.5335,14386.1317
323.7147,14406.8433
323.8959,14430.2733
324.0771,14427.76
324.2582,14409.1333
324.4393,14397.2617
324.6204,14397.6467
324.8015,14386.7767
324.9826,14396.955
325.1637,14417.7667
325.3447,14404.98
325.5257,14401.4233
325.7067,14390.66
325.8877,14355.7333
326.0686,14306.5133
326.2496,14287.8317
326.4305,14261.44
326.6114,14249.5033
326.7922,14249.135
326.9731,14250.0983
327.1539,14240.725
327.3347,14234.1417
327.5155,14226.8967
327.6963,14245.2983
327.8771,14244.4817
328.0578,14212.6133
328.2385,14165.0517
328.4193,14154.4683
328.5999,14139.5833
328.7806,14116.7417
328.9613,14120.9317
329.1419,14109.27
329.3225,14106.7533
329.5031,14081.44
329.6837,14055.865
329.8642,14038.675
330.0447,14027.0967
330.2252,14005.4567
330.4057,13980.7683
330.5862,13971.7117
330.7667,13975.4017
330.9471,13996.6267
331.1275,13988.93
331.3079,13944.5617
331.4883,13920.1233
331.6687,13921.82
331.849,13898.005
332.0293,13878.4033
332.2096,13862.1983
332.3899,13857.255
332.5702,13863.02
332.7504,13867.9583
332.9306,13869.0317
333.1108,13840.4083
333.291,13807.4617
333.4712,13803.5167
333.6514,13809.4083
333.8315,13800.4
334.0116,13786.725
334.1917,13782.895
334.3717,13782.83
334.5518,13785.685
334.7318,13765.195
334.9119,13756.6433
335.0918,13753.5167
335.2718,13748.4917
335.4518,13743.4117
335.6317,13730.4633
335.8116,13733.015
335.9915,13727.2583
336.1714,13685.11
336.3513,13674.3467
336.5311,13678.4833
336.7109,13686.5717
336.8907,13665.7483
337.0705,13622.955
337.2502,13581.1633
337.43,13566.6
337.6097,13536.1717
337.7894,13522.795
337.9691,13522.0133
338.1488,13527.825
338.3284,13528.7967
338.508,13540.51
338.6877,13537.2033
338.8672,13521.7
339.0468,13494.99
339.2263,13471.9333
339.4059,13475.3183
339.5854,13503.8167
339.7649,13486.3133
339.9443,13473.8867
340.1238,13472.3667
340.3032,13469.5733
340.4826,13472.1783
340.662,13439.7233
340.8414,13405.9417
341.0207,13414.6383
341.2001,13424.1433
341.3794,13418.6717
341.5587,13447.4183
341.738,13434.3267
341.9172,13398.8367
342.0965,13380.7283
342.2757,13334.8117
342.4549,13291.9017
342.6341,13296.1717
342.8132,13291.88
342.9923,13314.2367
343.1715,13346.67
343.3506,13362.4133
343.5296,13310.3717
343.7087,13273.705
343.8878,13251.6083
344.0668,13240.3883
344.2458,13228.265
344.4248,13199.855
344.6037,13189.0967
344.7827,13189.1583
344.9616,13165.1533
345.1405,13165.7833
345.3194,13168.7
345.4982,13140.4583
345.6771,13119.865
345.8559,13121.915
346.0347,13114.0583
346.2135,13095.2667
346.3923,13099.9867
346.571,13089.7033
346.7498,13056.785
346.9285,13066.1033
347.1071,13043.4717
347.2859,13006.495
347.4645,13025.025
347.6431,13047.725
347.8217,13070.4267
348.0003,13089.105
348.1789,13044.0383
348.3574,12981.13
348.5359,12937.6783
348.7145,12906.4217
348.893,12904.48
349.0714,12906.5017
349.2499,12873.6967
349.4283,12839.8267
349.6068,12805.9617
349.7852,12789.3033
349.9635,12788.8483
350.1419,12785.0417
350.3202,12761.6317
350.4985,12731.7367
350.6768,12708.11
350.8551,12693.3333
351.0334,12683.165
351.2116,12658.0917
351.3898,12659.5783
351.568,12648.4583
351.7462,12648.4217
351.9243,12630.9717
352.1025,12607.0383
352.2806,12589.055
352.4587,12581.61
352.6368,12569.7133
352.8148,12537.1167
352.9929,12504.86
353.1709,12503.7917
353.3489,12493.3283
353.5268,12465.96
353.7048,12445.1717
353.8828,12426.2917
354.0607,12403.6683
354.2386,12395.1233
354.4165,12378.6833
354.5943,12362.0767
354.7722,12350.605
354.95,12361.4083
355.1278,12354.8683
355.3056,12322.3517
355.4833,12273.3917
355.6611,12235.4683
355.8388,12204.205
356.0165,12181.0717
356.1942,12190.3233
356.3719,12212.195
356.5495,12201.4217
356.7271,12178.8683
356.9047,12172.575
357.0823,12166.1967
357.2599,12165.5183
357.4374,12146.945
357.6149,12107.6533
357.7924,12069.6783
357.9699,12055.3633
358.1474,12043.345
358.3248,12007.1567
358.5023,11986.55
358.6797,11954.7033
358.8571,11933.9267
359.0344,11921.405
359.2118,11883.4083
359.3891,11865.05
359.5664,11847.5333
359.7437,11833.31
359.9209,11791.4333
360.0982,11756.37
360.2754,11731.3783
360.4526,11743.88
360.6298,11749.9633
360.807,11741.9917
360.9841,11725.3017
361.1613,11685.9883
361.3383,11689.5433
361.5154,11687.9067
361.6925,11661.9117
361.8695,11643.6867
362.0466,11622.8583
362.2236,11608.0133
362.4005,11598.3883
362.5775,11585.885
362.7545,11529.205
362.9314,11501.485
363.1083,11513.8683
363.2852,11514.5783
363.462,11498.945
363.6389,11479.7183
363.8157,11465.0683
363.9925,11433.0683
364.1693,11431.885
364.346,11388.0
364.5228,11382.0183
364.6996,11396.1817
364.8762,11394.9333
365.0529,11395.515
365.2296,11370.8167
365.4062,11377.3033
365.5829,11362.6417
365.7595,11324.2883
365.9361,11333.875
366.1126,11318.5417
366.2892,11346.5083
366.4657,11468.59
366.6422,11581.9617
366.8186,11561.7033
366.9951,11612.8033
367.1716,11559.61
367.348,11506.3017
367.5244,11573.1183
367.7008,11617.865
367.8772,11631.7267
368.0535,11444.2183
368.2298,11409.3433
368.4061,11476.055
368.5824,11390.9567
368.7586,11458.9433
368.9349,11504.4117
369.1111,11420.3733
369.2873,11340.665
369.4635,11356.62
369.6396,11402.0233
369.8158,11278.9967
369.9919,11225.68
370.168,11212.6283
370.3441,11228.945
370.5202,11166.675
370.6962,11102.0767
370.8722,11069.1783
371.0482,11069.11
371.2242,11087.1483
371.4002,11155.61
371.5761,11188.0017
371.752,11119.5867
371.9279,11126.9867
372.1038,11151.4117
372.2796,11109.295
372.4555,11082.43
372.6313,11106.495
372.8071,11072.7117
372.9829,11032.7
373.1586,11028.2883
373.3344,11066.265
373.5101,11033.0083
373.6858,11038.82
373.8615,11010.6717
374.0371,11008.9567
374.2127,11083.9167
374.3884,11112.1733
374.564,11061.13
374.7395,11039.6833
374.9151,11075.9083
375.0906,11217.9433
375.2661,11321.7433
375.4416,11244.55
375.6171,11289.8883
375.7925,11405.3967
375.968,11436.565
376.1434,11310.435
376.3188,11197.975
376.4941,11167.6967
376.6695,11214.0683
376.8448,11261.2
377.0201,11307.86
377.1954,11247.58
377.3707,11309.6567
377.5459,11339.8517
377.7212,11407.175
377.8964,11668.3783
378.0715,11791.85
378.2467,11590.1317
378.4218,11710.47
378.597,11624.3967
378.7721,11473.9233
378.9472,11554.4233
379.1222,11584.8967
379.2973,11787.055
379.4723,12176.8983
379.6473,12295.6583
379.8223,11981.4467
379.9972,11673.8433
380.1722,11549.6967
380.3471,11494.43
380.522,11537.83
380.6969,11506.9617
380.8717,11735.4233
381.0466,11690.9883
381.2214,11513.595
381.3962,11463.475
381.571,11350.4967
381.7457,11293.055
381.9204,11382.2667
382.0952,11363.36
382.2699,11427.575
382.4445,11735.3733
382.6192,11775.6
382.7938,12009.145
382.9685,12250.9583
383.1431,11978.5483
383.3176,11622.5567
383.4922,11504.32
383.6667,11489.0983
383.8412,11474.455
384.0157,11384.33
384.1902,11422.6417
384.3646,11560.5917
384.5391,11541.4067
384.7134,11493.0817
384.8878,11585.8717
385.0622,11803.9367
385.2365,11784.1183
385.4109,11465.4783
385.5852,11390.4983
385.7594,11413.3883
385.9337,11453.255
386.1079,11538.645
386.2822,11681.6467
386.4564,11795.1283
386.6306,11591.1417
386.8047,11633.7883
386.9789,11800.6283
387.153,11785.7833
387.3271,12158.6583
387.5012,12164.8333
387.6752,12334.5067
387.8492,12641.4233
388.0233,12518.1983
388.1972,12283.8567
388.3712,12414.2983
388.5452,12352.265
388.7191,12438.31
388.893,12742.9033
389.0669,12810.16
389.2408,12291.84
389.4146,11790.9317
389.5884,11508.41
389.7623,11296.305
389.9361,11283.9333
390.1098,11366.455
390.2835,11497.7017
390.4573,11459.6417
390.631,11412.555
390.8047,11596.4467
390.9784,11750.27
391.152,11627.3867
391.3256,11671.6067
391.4992,11839.9233
391.6728,11659.3367
391.8464,11672.085
392.0199,12013.3333
392.1934,12062.4667
392.3669,12142.8567
392.5403,12428.5183
392.7138,12431.565
392.8873,12720.2417
393.0607,13082.5167
393.2341,13365.99
393.4074,13414.4617
393.5808,12864.5317
393.7542,12392.9717
393.9274,12410.9767
394.1007,12204.7833
394.274,12287.5267
394.4472,12238.8117
394.6205,12233.3617
394.7937,12611.5733
394.9668,12896.5867
395.14,12657.845
395.3131,12316.8517
395.4863,11984.8717
395.6594,11982.2017
395.8325,11856.0267
396.0055,11780.1867
396.1786,11851.33
396.3516,11907.6083
396.5246,11895.1833
396.6975,11786.2183
396.8705,11817.985
397.0434,12293.2467
397.2163,11956.0233
397.3892,11787.4083
397.5621,12048.0317
397.735,12250.0867
397.9077,12595.575
398.0806,12823.065
398.2534,12393.2133
398.4261,12589.5967
398.5989,12775.0983
398.7716,13471.4033
398.9443,13297.7967
399.117,12931.6017
399.2896,12553.6
399.4623,12455.425
399.6349,12383.0933
399.8075,12173.49
399.9801,11919.6833
400.1526,12004.405
400.3252,11695.335
400.4977,11344.8033
400.6702,11291.0733
400.8427,11246.3917
401.0151,11411.805
401.1875,11459.31
401.36,11422.9317
401.5323,11504.595
401.7047,11292.8567
401.877,11189.6117
402.0494,11117.04
402.2216,11204.1033
402.394,11451.09
402.5662,11355.2283
402.7385,11297.565
402.9107,11250.4433
403.0829,11274.935
403.2551,11343.5183
403.4272,11214.9767
403.5994,11188.905
403.7715,11302.4717
403.9436,11476.9917
404.1156,11408.7283
