Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-04 13:15:18.398178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.4233
218.2508,1501.555
218.442,1528.71
218.6332,1559.1667
218.8244,1587.66
219.0156,1618.4633
219.2067,1650.495
219.3979,1684.74
219.589,1718.025
219.7801,1752.1883
219.9712,1788.4617
220.1623,1824.6383
220.3533,1864.3367
220.5444,1903.6183
220.7354,1942.9733
220.9264,1983.8417
221.1174,2029.4367
221.3083,2073.2117
221.4993,2116.3067
221.6902,2160.2667
221.8812,2208.0883
222.0721,2258.14
222.263,2307.3333
222.4538,2358.5533
222.6447,2412.2133
222.8355,2465.475
223.0264,2519.4283
223.2172,2574.425
223.408,2632.105
223.5987,2689.5583
223.7895,2747.865
223.9802,2808.5633
224.1709,2869.9717
224.3616,2933.2517
224.5524,2998.2033
224.743,3064.5967
224.9337,3128.68
225.1243,3201.7133
225.315,3268.6817
225.5056,3335.915
225.6962,3408.4283
225.8867,3480.025
226.0773,3552.0783
226.2678,3626.8833
226.4584,3700.385
226.6489,3778.23
226.8394,3849.3317
227.0298,3929.42
227.2203,4011.4733
227.4108,4098.3917
227.6012,4182.4817
227.7916,4262.365
227.982,4347.0967
228.1723,4427.6467
228.3627,4514.7467
228.5531,4598.6317
228.7434,4683.28
228.9337,4772.27
229.124,4863.4717
229.3143,4953.6333
229.5045,5051.8033
229.6948,5150.5283
229.885,5251.03
230.0752,5353.3933
230.2654,5455.1267
230.4556,5555.0933
230.6457,5652.5267
230.8358,5750.7717
231.026,5852.27
231.2161,5951.4483
231.4062,6054.56
231.5963,6155.4383
231.7863,6259.7267
231.9764,6368.2083
232.1664,6478.53
232.3564,6592.2133
232.5464,6701.8217
232.7364,6814.0267
232.9263,6921.515
233.1163,7036.3183
233.3062,7151.5583
233.4961,7274.8833
233.686,7387.16
233.8758,7489.8733
234.0657,7594.8117
234.2555,7711.745
234.4454,7826.5417
234.6352,7939.4567
234.825,8052.595
235.0147,8161.3133
235.2045,8273.7883
235.3942,8385.695
235.5839,8497.5417
235.7737,8606.8467
235.9633,8715.3633
236.153,8836.6017
236.3427,8953.815
236.5323,9065.2733
236.7219,9174.145
236.9115,9270.54
237.1011,9373.0233
237.2907,9486.455
237.4803,9600.5067
237.6698,9707.5467
237.8593,9818.6867
238.0488,9925.9617
238.2383,10033.555
238.4278,10139.4583
238.6172,10258.215
238.8066,10367.31
238.9961,10478.4317
239.1855,10595.5033
239.3748,10700.9917
239.5642,10799.495
239.7536,10911.1883
239.9429,11015.9033
240.1322,11110.5483
240.3215,11213.1467
240.5108,11317.9583
240.7001,11426.175
240.8893,11525.73
241.0786,11626.5517
241.2677,11718.965
241.457,11830.0783
241.6461,11907.01
241.8353,11993.1283
242.0244,12079.9867
242.2136,12163.935
242.4027,12250.8517
242.5918,12337.2217
242.7809,12419.865
242.9699,12473.5167
243.159,12521.785
243.348,12622.1533
243.537,12734.9117
243.726,12827.0433
243.915,12914.89
244.1039,12990.315
244.2929,13056.8383
244.4818,13081.4317
244.6707,13153.37
244.8596,13261.555
245.0485,13364.7283
245.2373,13470.4783
245.4262,13569.46
245.615,13651.72
245.8038,13725.76
245.9926,13806.68
246.1814,13894.475
246.3701,13914.9667
246.5589,13921.6833
246.7476,13993.0117
246.9363,14107.6683
247.1249,14203.9
247.3136,14295.8817
247.5023,14383.73
247.6909,14477.1483
247.8795,14552.5383
248.0681,14644.0333
248.2567,14720.8733
248.4453,14799.465
248.6338,14873.915
248.8224,14920.18
249.0109,14902.0833
249.1994,14942.5683
249.3878,15047.75
249.5763,15142.7767
249.7648,15228.7267
249.9532,15309.8383
250.1416,15405.29
250.33,15494.3617
250.5183,15587.1183
250.7067,15659.9333
250.8951,15729.3367
251.0834,15791.1667
251.2717,15853.4133
251.46,15913.0233
251.6483,15976.0183
251.8365,16021.8067
252.0247,16018.7233
252.213,16067.8717
252.4012,16140.2517
252.5894,16242.5533
252.7775,16311.4667
252.9657,16370.3983
253.1538,16450.765
253.3419,16509.075
253.53,16559.32
253.7181,16615.36
253.9062,16678.79
254.0942,16730.1567
254.2823,16772.43
254.4703,16813.535
254.6583,16861.7717
254.8463,16908.9817
255.0342,16938.875
255.2222,16968.9533
255.4101,16987.4467
255.598,16981.4683
255.7859,17027.2167
255.9738,17104.82
256.1616,17182.675
256.3495,17260.385
256.5373,17318.55
256.7251,17406.4867
256.9129,17460.3233
257.1006,17509.1333
257.2884,17572.9983
257.4761,17642.405
257.6638,17687.47
257.8515,17719.8033
258.0392,17757.4533
258.2269,17786.095
258.4146,17818.1717
258.6022,17858.5017
258.7898,17872.815
258.9774,17894.5883
259.165,17934.7283
259.3525,17982.3167
259.5401,17997.425
259.7276,18040.6183
259.9151,18086.61
260.1026,18116.555
260.2901,18158.785
260.4776,18198.2233
260.665,18266.3017
260.8524,18328.2233
261.0398,18390.2667
261.2272,18421.2917
261.4146,18432.3067
261.6019,18465.5317
261.7893,18508.03
261.9766,18534.8467
262.1639,18573.5917
262.3512,18574.3883
262.5384,18578.85
262.7257,18590.455
262.9129,18611.8367
263.1001,18626.495
263.2873,18662.1033
263.4745,18690.12
263.6617,18674.1783
263.8488,18695.605
264.0359,18715.5867
264.2231,18727.4417
264.4101,18748.1317
264.5972,18769.4867
264.7842,18788.9133
264.9713,18799.555
265.1583,18807.1833
265.3453,18824.6767
265.5323,18849.5933
265.7193,18865.345
265.9062,18896.0983
266.0931,18907.4317
266.2801,18908.5167
266.4669,18937.1133
266.6538,18956.845
266.8407,18980.21
267.0276,18972.3267
267.2143,18966.565
267.4012,18978.8633
267.588,18950.92
267.7747,18951.0517
267.9615,18952.7333
268.1482,18947.0317
268.3349,18957.56
268.5217,18959.7317
268.7083,18936.1633
268.895,18933.2267
269.0817,18947.8233
269.2682,18946.9433
269.4549,18923.4733
269.6415,18881.9717
269.8281,18873.435
270.0146,18889.75
270.2012,18896.9017
270.3877,18909.2217
270.5742,18906.575
270.7607,18900.1917
270.9472,18891.1517
271.1336,18883.5217
271.32,18861.7083
271.5065,18847.78
271.6929,18839.4617
271.8792,18852.1767
272.0656,18846.2633
272.252,18849.1783
272.4383,18844.585
272.6246,18832.6883
272.8109,18820.5017
272.9972,18846.825
273.1835,18860.025
273.3697,18868.2
273.5559,18870.065
273.7421,18870.4567
273.9283,18860.81
274.1145,18848.9917
274.3007,18844.74
274.4868,18852.7067
274.6729,18870.85
274.859,18869.7133
275.0451,18859.6117
275.2311,18806.985
275.4172,18814.74
275.6032,18824.585
275.7892,18837.175
275.9752,18832.64
276.1612,18844.2017
276.3472,18818.3667
276.5331,18804.3783
276.719,18802.9133
276.9049,18795.9733
277.0908,18773.945
277.2767,18766.0383
277.4625,18765.5517
277.6484,18754.19
277.8342,18725.9983
278.02,18719.8283
278.2057,18727.6333
278.3915,18743.0217
278.5772,18739.23
278.763,18708.4817
278.9487,18719.4717
279.1343,18732.315
279.32,18714.6483
279.5057,18682.0567
279.6913,18628.065
279.877,18610.5467
280.0625,18599.3117
280.2481,18568.4083
280.4337,18539.195
280.6192,18552.535
280.8048,18560.7533
280.9903,18535.2733
281.1758,18502.7933
281.3612,18468.0633
281.5467,18452.1467
281.7321,18468.1767
281.9175,18465.865
282.1029,18452.7017
282.2884,18441.81
282.4737,18410.2933
282.6591,18378.4583
282.8444,18367.9333
283.0297,18354.8117
283.215,18346.7533
283.4002,18335.3633
283.5855,18296.6367
283.7707,18245.1267
283.956,18217.805
284.1412,18196.54
284.3264,18196.6317
284.5115,18209.2867
284.6967,18211.6233
284.8818,18177.1783
285.0669,18135.56
285.252,18124.3967
285.4371,18116.4917
285.6222,18083.8183
285.8072,18056.7217
285.9922,18032.2517
286.1772,18035.985
286.3622,18034.7117
286.5472,17999.5733
286.7321,17962.8667
286.9171,17971.5683
287.102,17962.7583
287.2869,17966.595
287.4717,17982.4517
287.6566,17971.455
287.8415,17960.0417
288.0263,17940.785
288.2111,17893.8533
288.3959,17849.62
288.5806,17836.5583
288.7654,17831.4117
288.9501,17860.39
289.1348,17856.7
289.3195,17843.5467
289.5042,17838.235
289.6889,17844.0033
289.8735,17795.3583
290.0581,17773.8167
290.2428,17730.235
290.4273,17716.7983
290.6119,17727.045
290.7965,17712.6067
290.981,17702.6133
291.1655,17687.7533
291.35,17631.1767
291.5345,17587.51
291.719,17582.5283
291.9034,17576.805
292.0878,17593.585
292.2722,17574.2983
292.4566,17546.215
292.641,17544.1067
292.8253,17530.8333
293.0096,17504.91
293.194,17499.58
293.3783,17487.3267
293.5626,17486.2283
293.7468,17475.275
293.9311,17467.385
294.1153,17427.8633
294.2995,17366.4183
294.4837,17321.2867
294.6678,17285.0917
294.852,17259.6883
295.0361,17256.9033
295.2202,17254.4683
295.4043,17255.83
295.5884,17236.45
295.7725,17218.33
295.9565,17193.1
296.1405,17144.6283
296.3246,17120.515
296.5085,17132.6683
296.6925,17143.495
296.8764,17128.7633
297.0603,17105.9167
297.2443,17080.5983
297.4282,17046.31
297.612,17005.4217
297.7959,16968.09
297.9797,16944.755
298.1635,16907.925
298.3474,16921.285
298.5311,16928.2967
298.7149,16888.6133
298.8987,16838.275
299.0823,16814.3483
299.2661,16776.7133
299.4498,16716.0167
299.6334,16706.2483
299.8171,16699.6433
300.0007,16679.4383
300.1843,16662.75
300.368,16643.4933
300.5515,16621.355
300.7351,16603.91
300.9186,16585.425
301.1021,16554.7867
301.2857,16540.1933
301.4691,16524.475
301.6526,16523.8217
301.8361,16489.615
302.0195,16454.5617
302.2029,16435.465
302.3863,16425.2883
302.5697,16393.9383
302.753,16385.625
302.9364,16385.7917
303.1197,16390.135
303.303,16371.7483
303.4863,16334.005
303.6696,16272.8967
303.8528,16232.7517
304.036,16206.8983
304.2192,16201.3017
304.4024,16185.6117
304.5856,16150.8483
304.7688,16137.115
304.9519,16125.695
305.135,16105.0533
305.3181,16078.845
305.5012,16056.2133
305.6842,16051.535
305.8673,16030.245
306.0504,15994.0017
306.2333,15949.4633
306.4163,15934.8167
306.5993,15909.9833
306.7822,15895.4567
306.9652,15884.2333
307.1481,15852.0267
307.331,15826.655
307.5139,15798.6433
307.6967,15766.6133
307.8796,15736.4567
308.0624,15715.5433
308.2452,15682.5133
308.428,15657.8133
308.6107,15646.795
308.7935,15622.3183
308.9762,15602.5033
309.1589,15587.4967
309.3416,15559.4683
309.5243,15531.7033
309.7069,15512.3983
309.8896,15481.4333
310.0721,15459.3233
310.2548,15443.2533
310.4373,15427.675
310.6199,15426.11
310.8024,15398.2317
310.985,15385.5417
311.1674,15348.6067
311.3499,15305.8967
311.5324,15294.5517
311.7148,15299.475
311.8973,15267.4317
312.0797,15248.4917
312.2621,15237.8283
312.4445,15218.205
312.6268,15188.2633
312.8091,15172.4233
312.9915,15131.6817
313.1738,15108.765
313.356,15070.1217
313.5383,15036.4417
313.7206,15022.425
313.9027,14996.16
314.085,14979.675
314.2672,14969.365
314.4493,14957.2067
314.6314,14950.7983
314.8136,14948.025
314.9957,14915.7717
315.1778,14882.145
315.3598,14863.7733
315.5419,14856.2583
315.724,14845.33
315.9059,14826.65
316.088,14807.8533
316.2699,14809.805
316.4519,14795.2267
316.6338,14761.6183
316.8157,14710.5167
316.9977,14691.725
317.1795,14697.625
317.3614,14694.2517
317.5432,14684.0667
317.7251,14651.8167
317.9069,14610.27
318.0887,14596.2883
318.2704,14568.985
318.4522,14557.825
318.6339,14555.5883
318.8156,14571.7733
318.9973,14553.3517
319.179,14551.3517
319.3607,14552.8783
319.5423,14552.4383
319.7239,14535.5917
319.9055,14514.4383
320.0871,14498.805
320.2687,14482.4567
320.4502,14467.4383
320.6317,14441.1217
320.8132,14441.6383
320.9947,14429.6917
321.1761,14429.225
321.3576,14419.4033
321.5391,14414.63
321.7205,14403.6083
321.9019,14376.3467
322.0832,14344.0767
322.2646,14313.7233
322.4459,14296.6183
322.6272,14272.6617
322.8085,14254.815
322.9898,14242.4533
323.1711,14220.0733
323.3523,14204.6067
323.5335,14193.32
323.7147,14215.25
323.8959,14238.815
324.0771,14240.595
324.2582,14218.4133
324.4393,14206.3767
324.6204,14207.4983
324.8015,14197.635
324.9826,14203.7
325.1637,14228.08
325.3447,14215.955
325.5257,14213.5733
325.7067,14206.3817
325.8877,14174.0933
326.0686,14127.2433
326.2496,14102.6867
326.4305,14077.1633
326.6114,14068.555
326.7922,14069.2617
326.9731,14071.115
327.1539,14057.34
327.3347,14051.9833
327.5155,14047.7317
327.6963,14066.6767
327.8771,14065.9533
328.0578,14033.6167
328.2385,13985.6967
328.4193,13972.965
328.5999,13959.0117
328.7806,13936.015
328.9613,13943.0717
329.1419,13938.0433
329.3225,13936.6783
329.5031,13913.8483
329.6837,13885.8467
329.8642,13870.1467
330.0447,13857.9567
330.2252,13841.2667
330.4057,13812.535
330.5862,13799.0467
330.7667,13798.9117
330.9471,13824.61
331.1275,13818.24
331.3079,13767.8333
331.4883,13743.7683
331.6687,13746.665
331.849,13725.6133
332.0293,13704.2633
332.2096,13687.25
332.3899,13684.5417
332.5702,13692.875
332.7504,13699.5283
332.9306,13698.1017
333.1108,13670.28
333.291,13637.85
333.4712,13633.4883
333.6514,13639.795
333.8315,13627.2933
334.0116,13617.26
334.1917,13614.5017
334.3717,13616.2817
334.5518,13619.88
334.7318,13601.0083
334.9119,13589.2017
335.0918,13586.2717
335.2718,13582.8283
335.4518,13577.5967
335.6317,13564.88
335.8116,13566.7317
335.9915,13555.68
336.1714,13510.7383
336.3513,13501.0783
336.5311,13512.2383
336.7109,13517.2467
336.8907,13493.3567
337.0705,13447.7933
337.2502,13405.5333
337.43,13393.7317
337.6097,13369.3583
337.7894,13358.4517
337.9691,13356.385
338.1488,13360.6633
338.3284,13363.335
338.508,13375.9917
338.6877,13375.4817
338.8672,13361.935
339.0468,13333.965
339.2263,13310.875
339.4059,13307.7733
339.5854,13339.05
339.7649,13328.72
339.9443,13317.6417
340.1238,13316.5333
340.3032,13313.56
340.4826,13314.9833
340.662,13282.8633
340.8414,13246.3967
341.0207,13254.315
341.2001,13266.265
341.3794,13262.0317
341.5587,13289.4783
341.738,13279.7983
341.9172,13244.46
342.0965,13227.6367
342.2757,13181.8067
342.4549,13133.75
342.6341,13139.2833
342.8132,13133.195
342.9923,13160.3033
343.1715,13189.865
343.3506,13208.3767
343.5296,13156.6667
343.7087,13114.275
343.8878,13090.8917
344.0668,13077.7783
344.2458,13065.2033
344.4248,13036.75
344.6037,13028.945
344.7827,13029.3017
344.9616,13010.3767
345.1405,13011.14
345.3194,13012.3433
345.4982,12987.7333
345.6771,12968.165
345.8559,12963.215
346.0347,12957.74
346.2135,12936.575
346.3923,12942.555
346.571,12936.0283
346.7498,12902.6883
346.9285,12911.7967
347.1071,12893.6817
347.2859,12857.11
347.4645,12871.6417
347.6431,12887.6667
347.8217,12912.2767
348.0003,12937.585
348.1789,12899.93
348.3574,12829.2383
348.5359,12783.485
348.7145,12756.2733
348.893,12756.5283
349.0714,12753.0767
349.2499,12721.2033
349.4283,12690.3167
349.6068,12653.6317
349.7852,12638.16
349.9635,12643.2867
350.1419,12643.7533
350.3202,12625.9467
350.4985,12592.1367
350.6768,12568.8183
350.8551,12554.0083
351.0334,12540.7417
351.2116,12512.2567
351.3898,12514.525
351.568,12502.835
351.7462,12508.26
351.9243,12494.1317
352.1025,12467.6117
352.2806,12447.9233
352.4587,12436.1567
352.6368,12421.2717
352.8148,12393.8917
352.9929,12365.7267
353.1709,12365.1067
353.3489,12354.185
353.5268,12332.76
353.7048,12308.2267
353.8828,12293.7817
354.0607,12269.65
354.2386,12265.79
354.4165,12246.035
354.5943,12230.6983
354.7722,12222.49
354.95,12229.375
355.1278,12226.1367
355.3056,12192.355
355.4833,12143.8517
355.6611,12102.6083
355.8388,12070.0583
356.0165,12046.5633
356.1942,12058.2567
356.3719,12084.025
356.5495,12070.205
356.7271,12043.815
356.9047,12037.6617
357.0823,12028.15
357.2599,12027.2617
357.4374,12012.4333
357.6149,11977.3983
357.7924,11935.885
357.9699,11919.19
358.1474,11902.6767
358.3248,11868.465
358.5023,11844.8833
358.6797,11813.6533
358.8571,11794.995
359.0344,11789.0617
359.2118,11755.6733
359.3891,11735.2867
359.5664,11720.6817
359.7437,11709.115
359.9209,11671.4633
360.0982,11633.8233
360.2754,11608.375
360.4526,11620.1617
360.6298,11623.9483
360.807,11616.6367
360.9841,11595.0217
361.1613,11558.805
361.3383,11561.0783
361.5154,11564.19
361.6925,11542.1083
361.8695,11516.905
362.0466,11491.1317
362.2236,11480.5583
362.4005,11473.2183
362.5775,11465.0433
362.7545,11414.025
362.9314,11383.1083
363.1083,11387.59
363.2852,11388.4933
363.462,11374.715
363.6389,11356.5017
363.8157,11345.37
363.9925,11317.3917
364.1693,11313.6083
364.346,11273.6633
364.5228,11264.26
364.6996,11274.7533
364.8762,11272.2967
365.0529,11275.2083
365.2296,11253.7167
365.4062,11259.3417
365.5829,11251.5283
365.7595,11212.7733
365.9361,11222.6317
366.1126,11211.9967
366.2892,11233.555
366.4657,11346.8667
366.6422,11466.5817
366.8186,11447.7883
366.9951,11494.125
367.1716,11448.3533
367.348,11390.4317
367.5244,11453.245
367.7008,11498.7433
367.8772,11520.295
368.0535,11336.37
368.2298,11279.7517
368.4061,11359.555
368.5824,11281.8083
368.7586,11334.0267
368.9349,11388.595
369.1111,11318.0217
369.2873,11240.825
369.4635,11240.5367
369.6396,11299.9683
369.8158,11179.8067
369.9919,11122.4233
370.168,11104.3183
370.3441,11123.085
370.5202,11059.6683
370.6962,10988.7317
370.8722,10953.135
371.0482,10954.0583
371.2242,10979.015
371.4002,11050.3533
371.5761,11092.0233
371.752,11018.89
371.9279,11015.225
372.1038,11029.8433
372.2796,10993.7567
372.4555,10967.5383
372.6313,11001.3867
372.8071,10967.255
372.9829,10926.81
373.1586,10916.4883
373.3344,10952.23
373.5101,10917.0867
373.6858,10914.6283
373.8615,10888.2017
374.0371,10892.9783
374.2127,10969.36
374.3884,11005.3417
374.564,10950.5967
374.7395,10923.8167
374.9151,10948.0417
375.0906,11084.77
375.2661,11210.8083
375.4416,11139.7317
375.6171,11177.3367
375.7925,11287.5917
375.968,11319.7867
376.1434,11208.6
376.3188,11082.4717
376.4941,11048.6817
376.6695,11094.1933
376.8448,11145.355
377.0201,11200.915
377.1954,11140.4667
377.3707,11197.1367
377.5459,11235.4733
377.7212,11290.8067
377.8964,11546.435
378.0715,11697.0817
378.2467,11499.475
378.4218,11580.5817
378.597,11536.7267
378.7721,11355.0133
378.9472,11431.4217
379.1222,11463.5483
379.2973,11648.8533
379.4723,12044.5667
379.6473,12175.435
379.8223,11887.28
379.9972,11546.555
380.1722,11423.1267
380.3471,11371.9933
380.522,11432.125
380.6969,11386.675
380.8717,11601.2183
381.0466,11597.5617
381.2214,11406.9917
381.3962,11349.5783
381.571,11230.51
381.7457,11170.8133
381.9204,11252.3017
382.0952,11248.33
382.2699,11282.93
382.4445,11604.3083
382.6192,11639.3817
382.7938,11857.09
382.9685,12109.0483
383.1431,11868.7683
383.3176,11494.4067
383.4922,11348.9333
383.6667,11342.2483
383.8412,11344.8767
384.0157,11249.735
384.1902,11279.3833
384.3646,11426.9133
384.5391,11425.7217
384.7134,11372.7167
384.8878,11456.1267
385.0622,11668.2833
385.2365,11688.2283
385.4109,11363.0667
385.5852,11260.0633
385.7594,11281.9517
385.9337,11325.3317
386.1079,11408.0267
386.2822,11544.0067
386.4564,11682.4533
386.6306,11478.5317
386.8047,11487.2267
386.9789,11664.52
387.153,11644.5683
387.3271,11991.7383
387.5012,12031.5833
387.6752,12169.5133
387.8492,12477.8783
388.0233,12396.195
388.1972,12125.6467
388.3712,12252.025
388.5452,12189.4883
388.7191,12275.0133
388.893,12545.7317
389.0669,12674.23
389.2408,12169.46
389.4146,11667.36
389.5884,11380.8233
389.7623,11176.29
389.9361,11174.465
390.1098,11244.375
390.2835,11388.9583
390.4573,11354.3
390.631,11294.35
390.8047,11454.51
390.9784,11636.59
391.152,11517.21
391.3256,11541.1517
391.4992,11715.485
391.6728,11559.6633
391.8464,11534.765
392.0199,11854.5383
392.1934,11949.1367
392.3669,11979.3517
392.5403,12297.1383
392.7138,12264.9383
392.8873,12555.7583
393.0607,12869.775
393.2341,13187.785
393.4074,13235.7633
393.5808,12725.6817
393.7542,12199.1767
393.9274,12214.6033
394.1007,12053.2067
394.274,12118.2133
394.4472,12115.56
394.6205,12072.6467
394.7937,12447.9567
394.9668,12759.37
395.14,12566.2083
395.3131,12204.0617
395.4863,11855.38
395.6594,11832.0933
395.8325,11748.41
396.0055,11646.1533
396.1786,11721.6417
396.3516,11754.7117
396.5246,11762.6467
396.6975,11642.1667
396.8705,11624.4617
397.0434,12109.8117
397.2163,11829.6133
397.3892,11627.3283
397.5621,11864.5183
397.735,12100.1233
397.9077,12436.58
398.0806,12728.985
398.2534,12271.675
398.4261,12450.4367
398.5989,12583.2867
398.7716,13339.3483
398.9443,13191.6033
399.117,12837.96
399.2896,12412.2133
399.4623,12324.005
399.6349,12254.0133
399.8075,12080.0917
399.9801,11805.3917
400.1526,11881.525
400.3252,11621.6733
400.4977,11248.45
400.6702,11181.28
400.8427,11134.135
401.0151,11301.2233
401.1875,11373.1917
401.36,11326.5933
401.5323,11413.1667
401.7047,11205.7417
401.877,11091.0333
402.0494,11018.1183
402.2216,11089.6433
402.394,11356.765
402.5662,11275.8833
402.7385,11209.43
402.9107,11159.7767
403.0829,11172.9283
403.2551,11244.73
403.4272,11119.8517
403.5994,11087.3567
403.7715,11184.21
403.9436,11394.8433
404.1156,11315.42
