Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-04 20:07:28.538301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.01
218.2508,1496.02
218.442,1523.1783
218.6332,1553.7233
218.8244,1582.87
219.0156,1613.0617
219.2067,1645.925
219.3979,1678.7833
219.589,1712.7967
219.7801,1747.8383
219.9712,1782.9817
220.1623,1821.0017
220.3533,1859.6
220.5444,1898.6433
220.7354,1939.145
220.9264,1979.7983
221.1174,2024.8633
221.3083,2069.4817
221.4993,2112.72
221.6902,2156.105
221.8812,2205.0117
222.0721,2253.7617
222.263,2303.735
222.4538,2355.0633
222.6447,2408.705
222.8355,2462.0033
223.0264,2515.5783
223.2172,2570.8217
223.408,2627.4167
223.5987,2685.5167
223.7895,2745.1017
223.9802,2806.535
224.1709,2867.4967
224.3616,2931.4367
224.5524,2996.295
224.743,3062.6833
224.9337,3127.1767
225.1243,3200.5183
225.315,3269.2533
225.5056,3336.15
225.6962,3409.04
225.8867,3483.1917
226.0773,3554.8683
226.2678,3630.5
226.4584,3705.7467
226.6489,3782.0733
226.8394,3855.125
227.0298,3933.495
227.2203,4016.925
227.4108,4105.4917
227.6012,4190.2367
227.7916,4271.6917
227.982,4353.25
228.1723,4436.4333
228.3627,4523.3083
228.5531,4606.9717
228.7434,4693.1417
228.9337,4780.3683
229.124,4872.6733
229.3143,4962.57
229.5045,5063.1267
229.6948,5160.645
229.885,5262.2033
230.0752,5364.3017
230.2654,5466.3683
230.4556,5568.3967
230.6457,5665.19
230.8358,5765.48
231.026,5866.4933
231.2161,5966.715
231.4062,6070.6067
231.5963,6170.6383
231.7863,6273.47
231.9764,6385.2083
232.1664,6496.055
232.3564,6609.5733
232.5464,6718.3817
232.7364,6831.72
232.9263,6938.05
233.1163,7055.7217
233.3062,7172.325
233.4961,7295.115
233.686,7407.95
233.8758,7511.7833
234.0657,7614.315
234.2555,7733.8733
234.4454,7848.1933
234.6352,7961.9783
234.825,8075.805
235.0147,8184.77
235.2045,8297.3933
235.3942,8407.86
235.5839,8521.2367
235.7737,8630.1733
235.9633,8739.2533
236.153,8861.7633
236.3427,8979.3033
236.5323,9093.0417
236.7219,9203.0317
236.9115,9298.5033
237.1011,9401.1083
237.2907,9518.2583
237.4803,9631.0067
237.6698,9736.085
237.8593,9849.0017
238.0488,9956.5733
238.2383,10065.6433
238.4278,10170.6567
238.6172,10292.5483
238.8066,10403.6367
238.9961,10514.99
239.1855,10631.5567
239.3748,10740.9383
239.5642,10838.9567
239.7536,10947.815
239.9429,11053.3717
240.1322,11146.3
240.3215,11252.28
240.5108,11358.88
240.7001,11467.04
240.8893,11568.7767
241.0786,11666.1933
241.2677,11761.1033
241.457,11872.2467
241.6461,11949.8817
241.8353,12036.6333
242.0244,12126.3
242.2136,12210.4817
242.4027,12299.595
242.5918,12381.1167
242.7809,12465.8783
242.9699,12520.8933
243.159,12564.6483
243.348,12670.765
243.537,12782.6833
243.726,12875.3833
243.915,12961.88
244.1039,13038.6017
244.2929,13109.565
244.4818,13133.49
244.6707,13205.4883
244.8596,13312.3933
245.0485,13417.1267
245.2373,13521.2817
245.4262,13621.5967
245.615,13707.5933
245.8038,13779.2333
245.9926,13859.7367
246.1814,13952.0383
246.3701,13982.8267
246.5589,13983.9983
246.7476,14051.6667
246.9363,14167.3433
247.1249,14267.155
247.3136,14357.2767
247.5023,14446.0067
247.6909,14537.1683
247.8795,14617.7983
248.0681,14710.4017
248.2567,14786.9717
248.4453,14867.405
248.6338,14943.6267
248.8224,14993.7367
249.0109,14980.155
249.1994,15012.0267
249.3878,15117.6467
249.5763,15212.6767
249.7648,15297.7367
249.9532,15379.5417
250.1416,15469.23
250.33,15571.8783
250.5183,15661.895
250.7067,15732.5117
250.8951,15806.6
251.0834,15869.4233
251.2717,15934.2
251.46,15991.7583
251.6483,16053.7917
251.8365,16102.5183
252.0247,16106.4767
252.213,16146.57
252.4012,16221.26
252.5894,16324.005
252.7775,16396.6917
252.9657,16458.7083
253.1538,16533.6167
253.3419,16600.3333
253.53,16646.4167
253.7181,16699.4217
253.9062,16763.7633
254.0942,16819.2617
254.2823,16863.1817
254.4703,16902.4467
254.6583,16951.4083
254.8463,17002.7667
255.0342,17030.1417
255.2222,17061.1
255.4101,17081.6483
255.598,17075.3333
255.7859,17115.1133
255.9738,17198.5667
256.1616,17277.25
256.3495,17354.3867
256.5373,17413.1283
256.7251,17502.7583
256.9129,17560.0433
257.1006,17610.2833
257.2884,17672.0717
257.4761,17741.79
257.6638,17788.59
257.8515,17818.9667
258.0392,17858.8767
258.2269,17888.415
258.4146,17917.905
258.6022,17957.3383
258.7898,17968.035
258.9774,17989.7367
259.165,18034.9417
259.3525,18081.295
259.5401,18105.845
259.7276,18145.0517
259.9151,18189.82
260.1026,18219.9633
260.2901,18263.3933
260.4776,18301.7017
260.665,18370.5
260.8524,18432.9117
261.0398,18496.1567
261.2272,18526.7733
261.4146,18539.7233
261.6019,18576.6533
261.7893,18612.565
261.9766,18647.9483
262.1639,18679.8917
262.3512,18681.3483
262.5384,18687.4017
262.7257,18696.4533
262.9129,18718.81
263.1001,18733.4383
263.2873,18771.9283
263.4745,18802.9183
263.6617,18781.8417
263.8488,18805.5517
264.0359,18826.6033
264.2231,18840.845
264.4101,18859.975
264.5972,18879.5417
264.7842,18900.0733
264.9713,18911.795
265.1583,18918.7267
265.3453,18933.99
265.5323,18956.835
265.7193,18975.7383
265.9062,19007.8367
266.0931,19020.9717
266.2801,19026.7883
266.4669,19052.14
266.6538,19074.22
266.8407,19099.6133
267.0276,19094.4833
267.2143,19087.9433
267.4012,19100.675
267.588,19070.0783
267.7747,19069.1783
267.9615,19076.9033
268.1482,19070.8483
268.3349,19080.35
268.5217,19083.9317
268.7083,19063.2133
268.895,19058.3333
269.0817,19075.485
269.2682,19074.165
269.4549,19051.3117
269.6415,19005.1867
269.8281,18995.2567
270.0146,19012.1583
270.2012,19021.5467
270.3877,19035.5067
270.5742,19031.525
270.7607,19027.0067
270.9472,19019.6917
271.1336,19009.1683
271.32,18990.325
271.5065,18976.4183
271.6929,18970.2283
271.8792,18978.0367
272.0656,18972.91
272.252,18978.6717
272.4383,18974.6067
272.6246,18963.2083
272.8109,18949.885
272.9972,18980.695
273.1835,18991.005
273.3697,19001.4683
273.5559,19003.36
273.7421,19004.735
273.9283,18994.4633
274.1145,18983.765
274.3007,18980.8833
274.4868,18987.4
274.6729,19007.5617
274.859,19006.515
275.0451,18996.8333
275.2311,18942.4333
275.4172,18951.2183
275.6032,18961.185
275.7892,18975.2933
275.9752,18971.7717
276.1612,18983.1417
276.3472,18956.5383
276.5331,18948.3667
276.719,18940.4583
276.9049,18936.83
277.0908,18915.795
277.2767,18906.2717
277.4625,18907.4967
277.6484,18893.05
277.8342,18869.635
278.02,18865.0817
278.2057,18873.7083
278.3915,18892.5533
278.5772,18886.1433
278.763,18856.69
278.9487,18871.4667
279.1343,18880.5617
279.32,18863.2217
279.5057,18832.205
279.6913,18777.1367
279.877,18760.5667
280.0625,18749.4417
280.2481,18716.235
280.4337,18687.0883
280.6192,18701.83
280.8048,18711.0367
280.9903,18680.2417
281.1758,18650.12
281.3612,18618.9933
281.5467,18603.9033
281.7321,18618.9067
281.9175,18618.6217
282.1029,18605.6333
282.2884,18596.5267
282.4737,18563.2517
282.6591,18533.8217
282.8444,18524.87
283.0297,18510.8417
283.215,18505.2733
283.4002,18492.2
283.5855,18457.9167
283.7707,18399.065
283.956,18372.1733
284.1412,18352.645
284.3264,18357.2483
284.5115,18368.6533
284.6967,18372.6217
284.8818,18340.825
285.0669,18298.7367
285.252,18289.325
285.4371,18281.8083
285.6222,18247.4933
285.8072,18220.8467
285.9922,18194.9017
286.1772,18196.4017
286.3622,18196.7667
286.5472,18164.5467
286.7321,18128.9967
286.9171,18138.405
287.102,18133.35
287.2869,18139.0683
287.4717,18158.0567
287.6566,18145.9433
287.8415,18133.3567
288.0263,18113.495
288.2111,18062.9817
288.3959,18019.8467
288.5806,18006.1633
288.7654,18004.7983
288.9501,18036.0767
289.1348,18030.665
289.3195,18017.575
289.5042,18014.7183
289.6889,18020.5917
289.8735,17972.2717
290.0581,17946.8517
290.2428,17904.7517
290.4273,17892.3983
290.6119,17902.0733
290.7965,17888.7033
290.981,17876.6767
291.1655,17860.445
291.35,17803.655
291.5345,17762.6417
291.719,17754.2017
291.9034,17753.2967
292.0878,17770.3083
292.2722,17755.7933
292.4566,17726.7833
292.641,17723.4517
292.8253,17709.48
293.0096,17684.155
293.194,17678.4583
293.3783,17664.5667
293.5626,17662.65
293.7468,17654.8083
293.9311,17648.5467
294.1153,17608.0683
294.2995,17542.3917
294.4837,17500.0267
294.6678,17461.0833
294.852,17436.4883
295.0361,17432.6933
295.2202,17429.73
295.4043,17432.5983
295.5884,17409.9683
295.7725,17393.8383
295.9565,17372.1117
296.1405,17322.435
296.3246,17299.0333
296.5085,17314.2167
296.6925,17328.52
296.8764,17308.5683
297.0603,17284.415
297.2443,17261.1567
297.4282,17221.4717
297.612,17184.14
297.7959,17149.0533
297.9797,17122.52
298.1635,17084.4533
298.3474,17100.2
298.5311,17108.5033
298.7149,17067.7083
298.8987,17014.785
299.0823,16989.1783
299.2661,16950.8117
299.4498,16891.3417
299.6334,16881.7617
299.8171,16877.7083
300.0007,16857.9167
300.1843,16842.8233
300.368,16823.655
300.5515,16801.6567
300.7351,16782.47
300.9186,16766.1833
301.1021,16735.025
301.2857,16720.0217
301.4691,16707.8367
301.6526,16705.6617
301.8361,16670.5317
302.0195,16636.7133
302.2029,16618.395
302.3863,16604.2967
302.5697,16573.2617
302.753,16565.0183
302.9364,16567.1433
303.1197,16572.82
303.303,16555.4083
303.4863,16518.125
303.6696,16457.0683
303.8528,16416.1733
304.036,16392.1983
304.2192,16389.2033
304.4024,16369.55
304.5856,16336.3083
304.7688,16318.585
304.9519,16308.0917
305.135,16283.6533
305.3181,16257.1067
305.5012,16237.2033
305.6842,16231.11
305.8673,16211.1067
306.0504,16178.7717
306.2333,16130.5617
306.4163,16117.985
306.5993,16092.6533
306.7822,16078.765
306.9652,16066.3233
307.1481,16032.025
307.331,16007.5633
307.5139,15981.1867
307.6967,15947.615
307.8796,15917.9483
308.0624,15895.0017
308.2452,15864.855
308.428,15841.2617
308.6107,15829.07
308.7935,15806.0183
308.9762,15783.7167
309.1589,15769.615
309.3416,15743.7717
309.5243,15714.31
309.7069,15694.8383
309.8896,15667.3217
310.0721,15643.225
310.2548,15627.605
310.4373,15609.5917
310.6199,15603.7917
310.8024,15577.62
310.985,15562.8067
311.1674,15526.7517
311.3499,15484.87
311.5324,15472.8567
311.7148,15480.55
311.8973,15447.0283
312.0797,15427.9767
312.2621,15417.8367
312.4445,15396.1667
312.6268,15368.0783
312.8091,15350.1483
312.9915,15306.305
313.1738,15284.0433
313.356,15247.99
313.5383,15211.6183
313.7206,15199.1717
313.9027,15170.925
314.085,15152.71
314.2672,15143.925
314.4493,15134.3817
314.6314,15130.3933
314.8136,15126.07
314.9957,15094.0133
315.1778,15055.77
315.3598,15039.1567
315.5419,15030.495
315.724,15022.5583
315.9059,15004.58
316.088,14985.88
316.2699,14988.38
316.4519,14971.3933
316.6338,14937.3433
316.8157,14883.965
316.9977,14864.0133
317.1795,14866.27
317.3614,14866.2217
317.5432,14853.0883
317.7251,14823.2717
317.9069,14781.5117
318.0887,14767.545
318.2704,14745.32
318.4522,14732.6883
318.6339,14727.2033
318.8156,14741.1067
318.9973,14722.5617
319.179,14725.24
319.3607,14729.1167
319.5423,14726.9567
319.7239,14711.9267
319.9055,14686.6167
320.0871,14672.3783
320.2687,14653.3033
320.4502,14635.23
320.6317,14606.91
320.8132,14609.4483
320.9947,14599.8933
321.1761,14598.5633
321.3576,14595.9783
321.5391,14591.4167
321.7205,14579.31
321.9019,14546.1633
322.0832,14510.5133
322.2646,14483.3733
322.4459,14467.1567
322.6272,14445.4783
322.8085,14428.0117
322.9898,14417.15
323.1711,14392.0983
323.3523,14372.1067
323.5335,14363.0717
323.7147,14389.5333
323.8959,14412.4267
324.0771,14409.5833
324.2582,14389.3
324.4393,14379.025
324.6204,14375.95
324.8015,14369.7067
324.9826,14375.495
325.1637,14399.3317
325.3447,14391.17
325.5257,14384.6083
325.7067,14373.1617
325.8877,14334.31
326.0686,14291.2433
326.2496,14264.7817
326.4305,14237.2133
326.6114,14230.425
326.7922,14232.915
326.9731,14235.2767
327.1539,14225.7517
327.3347,14217.115
327.5155,14213.1783
327.6963,14231.4817
327.8771,14230.795
328.0578,14197.7433
328.2385,14147.5283
328.4193,14135.295
328.5999,14122.275
328.7806,14100.1117
328.9613,14110.865
329.1419,14102.15
329.3225,14101.96
329.5031,14074.0467
329.6837,14047.67
329.8642,14029.1917
330.0447,14019.89
330.2252,14002.1733
330.4057,13974.2767
330.5862,13958.5367
330.7667,13960.67
330.9471,13983.7283
331.1275,13984.1633
331.3079,13929.67
331.4883,13905.665
331.6687,13910.2933
331.849,13891.8967
332.0293,13868.6683
332.2096,13853.68
332.3899,13850.7767
332.5702,13856.555
332.7504,13864.15
332.9306,13863.5617
333.1108,13835.4183
333.291,13800.7783
333.4712,13796.2783
333.6514,13804.6283
333.8315,13789.6183
334.0116,13779.3883
334.1917,13778.935
334.3717,13779.7267
334.5518,13783.0367
334.7318,13762.89
334.9119,13754.245
335.0918,13751.9083
335.2718,13748.255
335.4518,13742.4583
335.6317,13728.4
335.8116,13726.1617
335.9915,13724.705
336.1714,13686.9183
336.3513,13670.2383
336.5311,13676.4867
336.7109,13686.9267
336.8907,13664.8667
337.0705,13619.965
337.2502,13575.2733
337.43,13563.0133
337.6097,13532.1883
337.7894,13515.83
337.9691,13519.3267
338.1488,13526.485
338.3284,13529.6067
338.508,13541.9467
338.6877,13538.0433
338.8672,13525.9167
339.0468,13494.605
339.2263,13473.5533
339.4059,13471.4683
339.5854,13501.3767
339.7649,13489.2217
339.9443,13474.33
340.1238,13474.8483
340.3032,13474.22
340.4826,13473.7383
340.662,13443.705
340.8414,13407.855
341.0207,13419.2067
341.2001,13428.1133
341.3794,13426.6667
341.5587,13454.0367
341.738,13446.2233
341.9172,13407.5217
342.0965,13387.045
342.2757,13341.4433
342.4549,13292.9617
342.6341,13297.3183
342.8132,13290.7483
342.9923,13315.3783
343.1715,13345.9
343.3506,13367.8533
343.5296,13320.4633
343.7087,13271.745
343.8878,13248.3233
344.0668,13239.9917
344.2458,13228.7917
344.4248,13200.43
344.6037,13192.2383
344.7827,13193.3533
344.9616,13166.7
345.1405,13164.9233
345.3194,13176.4033
345.4982,13147.3783
345.6771,13123.0867
345.8559,13118.795
346.0347,13117.8367
346.2135,13100.6783
346.3923,13101.4883
346.571,13097.6283
346.7498,13065.8817
346.9285,13069.0483
347.1071,13050.4117
347.2859,13009.5317
347.4645,13030.535
347.6431,13051.57
347.8217,13072.5267
348.0003,13090.5583
348.1789,13068.8933
348.3574,12993.7067
348.5359,12945.9467
348.7145,12916.1583
348.893,12914.3967
349.0714,12915.895
349.2499,12882.0967
349.4283,12849.6833
349.6068,12812.2067
349.7852,12795.9567
349.9635,12800.61
350.1419,12797.2617
350.3202,12775.2317
350.4985,12741.5283
350.6768,12718.3217
350.8551,12705.085
351.0334,12696.2133
351.2116,12669.6817
351.3898,12673.13
351.568,12664.145
351.7462,12661.01
351.9243,12646.3067
352.1025,12620.3617
352.2806,12603.22
352.4587,12597.2983
352.6368,12581.8567
352.8148,12554.36
352.9929,12518.7983
353.1709,12516.525
353.3489,12507.7567
353.5268,12482.1117
353.7048,12457.1367
353.8828,12441.525
354.0607,12415.7517
354.2386,12411.1483
354.4165,12393.685
354.5943,12376.835
354.7722,12368.7883
354.95,12382.1183
355.1278,12378.6
355.3056,12346.525
355.4833,12295.9333
355.6611,12251.45
355.8388,12218.1017
356.0165,12194.155
356.1942,12202.53
356.3719,12230.6767
356.5495,12220.4867
356.7271,12199.3317
356.9047,12195.9417
357.0823,12190.195
357.2599,12186.1983
357.4374,12170.9233
357.6149,12131.5333
357.7924,12090.55
357.9699,12073.4933
358.1474,12063.0783
358.3248,12028.725
358.5023,12005.5533
358.6797,11974.3167
358.8571,11953.8283
359.0344,11941.6183
359.2118,11906.7133
359.3891,11884.2667
359.5664,11869.2467
359.7437,11855.2633
359.9209,11812.9767
360.0982,11775.6367
360.2754,11753.0683
360.4526,11764.495
360.6298,11769.6317
360.807,11764.1067
360.9841,11748.2917
361.1613,11708.9333
361.3383,11708.95
361.5154,11712.4017
361.6925,11689.8083
361.8695,11668.985
362.0466,11638.9667
362.2236,11631.975
362.4005,11613.1017
362.5775,11608.6817
362.7545,11554.345
362.9314,11516.7
363.1083,11525.7733
363.2852,11536.92
363.462,11523.11
363.6389,11498.0933
363.8157,11488.6483
363.9925,11455.3167
364.1693,11444.9367
364.346,11412.7833
364.5228,11400.5617
364.6996,11413.56
364.8762,11411.2217
365.0529,11415.0117
365.2296,11395.8467
365.4062,11392.1333
365.5829,11387.395
365.7595,11347.5833
365.9361,11345.9717
366.1126,11348.2833
366.2892,11359.435
366.4657,11475.7667
366.6422,11608.4533
366.8186,11587.695
366.9951,11629.5317
367.1716,11597.6283
367.348,11526.2167
367.5244,11576.3833
367.7008,11634.0633
367.8772,11667.92
368.0535,11490.1367
368.2298,11396.3267
368.4061,11483.97
368.5824,11429.8733
368.7586,11453.9417
368.9349,11523.8283
369.1111,11468.0183
369.2873,11370.2
369.4635,11354.355
369.6396,11431.165
369.8158,11324.5717
369.9919,11248.9333
370.168,11221.515
370.3441,11249.7383
370.5202,11197.0767
370.6962,11123.905
370.8722,11085.7067
371.0482,11086.345
371.2242,11107.8917
371.4002,11167.2583
371.5761,11218.335
371.752,11144.9833
371.9279,11136.3317
372.1038,11162.34
372.2796,11137.1583
372.4555,11095.02
372.6313,11131.0433
372.8071,11102.195
372.9829,11053.54
373.1586,11037.725
373.3344,11080.9983
373.5101,11058.51
373.6858,11053.095
373.8615,11028.3633
374.0371,11022.9267
374.2127,11089.2783
374.3884,11141.7533
374.564,11090.6117
374.7395,11051.0067
374.9151,11076.81
375.0906,11210.5617
375.2661,11350.6017
375.4416,11282.0767
375.6171,11288.8867
375.7925,11403.7133
375.968,11457.9
376.1434,11360.7283
376.3188,11210.38
376.4941,11166.5017
376.6695,11210.53
376.8448,11273.8567
377.0201,11333.58
377.1954,11272.5317
377.3707,11300.4933
377.5459,11355.9
377.7212,11401.4883
377.8964,11644.5967
378.0715,11831.12
378.2467,11649.195
378.4218,11655.2917
378.597,11685.0883
378.7721,11472.1683
378.9472,11543.025
379.1222,11588.5183
379.2973,11752.4833
379.4723,12163.685
379.6473,12326.535
379.8223,12080.515
379.9972,11675.3517
380.1722,11535.655
380.3471,11482.025
380.522,11547.9683
380.6969,11498.68
380.8717,11686.94
381.0466,11750.5117
381.2214,11531.1217
381.3962,11454.5133
381.571,11349.5783
381.7457,11288.25
381.9204,11355.665
382.0952,11388.1483
382.2699,11387.4683
382.4445,11707.19
382.6192,11785.1333
382.7938,11978.2017
382.9685,12242.0833
383.1431,12057.555
383.3176,11647.9017
383.4922,11453.37
383.6667,11457.1767
383.8412,11481.5867
384.0157,11381.865
384.1902,11392.4383
384.3646,11534.38
384.5391,11561.5883
384.7134,11492.2517
384.8878,11554.4417
385.0622,11767.7067
385.2365,11843.4733
385.4109,11506.07
385.5852,11348.5117
385.7594,11384.1467
385.9337,11443.0667
386.1079,11531.2367
386.2822,11654.7533
386.4564,11802.9433
386.6306,11622.4183
386.8047,11577.7333
386.9789,11771.4317
387.153,11782.5183
387.3271,12086.0283
387.5012,12195.465
387.6752,12273.0017
387.8492,12589.435
388.0233,12582.8717
388.1972,12262.9133
388.3712,12346.91
388.5452,12315.8783
388.7191,12403.5917
388.893,12644.3917
389.0669,12851.7017
389.2408,12354.9067
389.4146,11794.1367
389.5884,11471.1233
389.7623,11267.49
389.9361,11267.8767
390.1098,11335.5467
390.2835,11493.8517
390.4573,11478.7717
390.631,11401.055
390.8047,11530.67
390.9784,11750.4467
391.152,11643.8633
391.3256,11620.6333
391.4992,11799.83
391.6728,11695.03
391.8464,11613.9183
392.0199,11908.0783
392.1934,12094.2617
392.3669,12063.5817
392.5403,12404.535
392.7138,12369.7383
392.8873,12673.075
393.0607,12962.1367
393.2341,13359.3767
393.4074,13410.5367
393.5808,12955.11
393.7542,12326.365
393.9274,12291.0517
394.1007,12196.7517
394.274,12202.56
394.4472,12264.03
394.6205,12159.435
394.7937,12521.4533
394.9668,12880.1233
395.14,12743.88
395.3131,12327.0583
395.4863,11945.6517
395.6594,11883.2183
395.8325,11875.5467
396.0055,11732.7967
396.1786,11816.5583
396.3516,11848.58
396.5246,11892.4367
396.6975,11765.5933
396.8705,11714.3783
397.0434,12196.9
397.2163,12037.2783
397.3892,11730.8333
397.5621,11907.6317
397.735,12198.7
397.9077,12518.2017
398.0806,12865.2933
398.2534,12394.5133
398.4261,12497.2483
398.5989,12623.895
398.7716,13436.6567
398.9443,13362.44
399.117,12977.3667
399.2896,12463.775
399.4623,12377.6483
399.6349,12317.6883
399.8075,12196.8417
399.9801,11883.08
400.1526,11919.9817
400.3252,11743.8133
400.4977,11307.0917
400.6702,11226.2867
400.8427,11189.6717
401.0151,11346.9617
401.1875,11460.6183
401.36,11386.62
401.5323,11468.7817
401.7047,11281.7217
401.877,11138.69
402.0494,11056.9217
402.2216,11117.0
402.394,11402.49
402.5662,11363.055
402.7385,11256.91
402.9107,11200.3417
403.0829,11210.1617
403.2551,11306.6567
403.4272,11195.0183
403.5994,11138.0117
403.7715,11207.96
403.9436,11460.6133
404.1156,11375.2317
