Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-04 22:55:20.490065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.6717
218.2508,1442.51
218.442,1470.425
218.6332,1500.5433
218.8244,1526.4633
219.0156,1555.26
219.2067,1589.935
219.3979,1624.69
219.589,1659.3267
219.7801,1693.8083
219.9712,1729.3833
220.1623,1765.4917
220.3533,1804.6983
220.5444,1841.535
220.7354,1879.2683
220.9264,1920.5683
221.1174,1964.44
221.3083,2006.325
221.4993,2045.165
221.6902,2085.545
221.8812,2133.55
222.0721,2185.525
222.263,2237.1817
222.4538,2290.3583
222.6447,2344.13
222.8355,2399.9017
223.0264,2454.9583
223.2172,2511.1783
223.408,2569.2183
223.5987,2628.7433
223.7895,2687.005
223.9802,2748.3083
224.1709,2809.675
224.3616,2872.9667
224.5524,2938.5817
224.743,3005.2917
224.9337,3071.955
225.1243,3144.4683
225.315,3213.955
225.5056,3280.1883
225.6962,3352.5667
225.8867,3423.9467
226.0773,3495.6067
226.2678,3571.315
226.4584,3648.595
226.6489,3726.9967
226.8394,3799.2067
227.0298,3880.0817
227.2203,3965.0233
227.4108,4053.8333
227.6012,4138.3283
227.7916,4217.2817
227.982,4302.1583
228.1723,4384.5733
228.3627,4470.6617
228.5531,4554.2917
228.7434,4639.425
228.9337,4729.3667
229.124,4821.235
229.3143,4914.1833
229.5045,5013.01
229.6948,5111.63
229.885,5212.08
230.0752,5314.195
230.2654,5418.3167
230.4556,5518.9483
230.6457,5616.3617
230.8358,5714.5217
231.026,5815.9917
231.2161,5915.08
231.4062,6017.685
231.5963,6115.6
231.7863,6219.4383
231.9764,6329.065
232.1664,6440.4217
232.3564,6554.4683
232.5464,6663.7517
232.7364,6777.495
232.9263,6884.9683
233.1163,7002.1333
233.3062,7119.29
233.4961,7243.2217
233.686,7355.3767
233.8758,7457.7317
234.0657,7564.345
234.2555,7680.99
234.4454,7800.55
234.6352,7912.5367
234.825,8024.9433
235.0147,8132.985
235.2045,8245.5417
235.3942,8359.115
235.5839,8470.5967
235.7737,8580.9467
235.9633,8691.9983
236.153,8814.9033
236.3427,8933.2267
236.5323,9043.1617
236.7219,9155.045
236.9115,9253.8117
237.1011,9356.6617
237.2907,9475.5433
237.4803,9589.6167
237.6698,9693.6883
237.8593,9806.9033
238.0488,9915.5967
238.2383,10026.9433
238.4278,10133.24
238.6172,10252.04
238.8066,10363.3217
238.9961,10473.07
239.1855,10592.8
239.3748,10696.1033
239.5642,10798.9767
239.7536,10909.1883
239.9429,11016.5283
240.1322,11109.6117
240.3215,11209.9933
240.5108,11315.265
240.7001,11421.225
240.8893,11523.515
241.0786,11622.9917
241.2677,11717.325
241.457,11827.9633
241.6461,11903.95
241.8353,11987.3217
242.0244,12079.3867
242.2136,12162.3267
242.4027,12250.265
242.5918,12336.9117
242.7809,12421.77
242.9699,12479.445
243.159,12528.265
243.348,12634.6483
243.537,12751.465
243.726,12847.5883
243.915,12935.7683
244.1039,13016.675
244.2929,13086.6767
244.4818,13113.3167
244.6707,13187.1417
244.8596,13298.2367
245.0485,13406.36
245.2373,13515.3283
245.4262,13619.72
245.615,13708.4517
245.8038,13780.5483
245.9926,13867.135
246.1814,13958.29
246.3701,13990.29
246.5589,13990.1517
246.7476,14060.2117
246.9363,14175.4517
247.1249,14272.3667
247.3136,14358.8783
247.5023,14456.5583
247.6909,14558.255
247.8795,14637.2617
248.0681,14726.4517
248.2567,14801.6
248.4453,14883.435
248.6338,14962.8383
248.8224,15018.045
249.0109,15005.96
249.1994,15036.975
249.3878,15140.515
249.5763,15238.6017
249.7648,15328.2583
249.9532,15412.5633
250.1416,15506.1083
250.33,15605.5483
250.5183,15697.3533
250.7067,15766.9017
250.8951,15838.395
251.0834,15901.1133
251.2717,15966.38
251.46,16029.1783
251.6483,16096.0917
251.8365,16150.86
252.0247,16151.5867
252.213,16188.9483
252.4012,16262.3667
252.5894,16365.355
252.7775,16432.2733
252.9657,16481.35
253.1538,16554.27
253.3419,16636.5667
253.53,16688.7883
253.7181,16745.1133
253.9062,16808.0567
254.0942,16859.9733
254.2823,16902.105
254.4703,16941.975
254.6583,16986.4833
254.8463,17037.895
255.0342,17064.8017
255.2222,17099.41
255.4101,17124.69
255.598,17116.425
255.7859,17157.965
255.9738,17238.8683
256.1616,17317.1
256.3495,17396.9383
256.5373,17457.8333
256.7251,17540.39
256.9129,17595.0867
257.1006,17645.165
257.2884,17703.36
257.4761,17771.11
257.6638,17811.5117
257.8515,17839.105
258.0392,17875.5417
258.2269,17902.5267
258.4146,17934.4967
258.6022,17977.6217
258.7898,17996.0333
258.9774,18008.2967
259.165,18041.6433
259.3525,18095.27
259.5401,18125.2517
259.7276,18165.6467
259.9151,18212.9017
260.1026,18242.85
260.2901,18286.695
260.4776,18335.6117
260.665,18411.925
260.8524,18473.11
261.0398,18532.1967
261.2272,18556.32
261.4146,18564.8133
261.6019,18598.3867
261.7893,18641.945
261.9766,18678.57
262.1639,18718.2933
262.3512,18721.3017
262.5384,18734.705
262.7257,18741.2817
262.9129,18758.5317
263.1001,18766.4067
263.2873,18800.5067
263.4745,18827.4633
263.6617,18801.24
263.8488,18812.805
264.0359,18830.1
264.2231,18843.9733
264.4101,18856.3483
264.5972,18869.65
264.7842,18876.77
264.9713,18885.3233
265.1583,18885.4417
265.3453,18907.235
265.5323,18936.6467
265.7193,18967.3383
265.9062,19003.6183
266.0931,19016.6117
266.2801,19016.185
266.4669,19037.3567
266.6538,19051.5083
266.8407,19064.4133
267.0276,19049.23
267.2143,19032.94
267.4012,19036.965
267.588,19003.8483
267.7747,18995.765
267.9615,18984.265
268.1482,18963.565
268.3349,18965.8783
268.5217,18964.0333
268.7083,18948.7083
268.895,18948.0417
269.0817,18980.7517
269.2682,18985.5233
269.4549,18971.2083
269.6415,18944.535
269.8281,18943.0767
270.0146,18965.105
270.2012,18975.6233
270.3877,18984.6233
270.5742,18981.85
270.7607,18970.4917
270.9472,18959.7383
271.1336,18941.3617
271.32,18920.9917
271.5065,18910.865
271.6929,18907.8833
271.8792,18924.8917
272.0656,18922.01
272.252,18929.57
272.4383,18930.785
272.6246,18917.2467
272.8109,18906.5917
272.9972,18933.3117
273.1835,18939.605
273.3697,18951.62
273.5559,18950.3567
273.7421,18945.0683
273.9283,18928.475
274.1145,18912.1317
274.3007,18905.9733
274.4868,18902.6917
274.6729,18907.4783
274.859,18890.9217
275.0451,18872.48
275.2311,18811.175
275.4172,18819.205
275.6032,18834.7533
275.7892,18856.0917
275.9752,18860.1267
276.1612,18878.9883
276.3472,18862.1433
276.5331,18852.8867
276.719,18842.9417
276.9049,18842.8117
277.0908,18823.585
277.2767,18814.165
277.4625,18815.3867
277.6484,18795.9033
277.8342,18752.6567
278.02,18727.6717
278.2057,18727.8717
278.3915,18727.0967
278.5772,18697.3083
278.763,18656.26
278.9487,18672.8067
279.1343,18683.02
279.32,18676.2317
279.5057,18655.7567
279.6913,18612.2117
279.877,18604.43
280.0625,18602.2983
280.2481,18579.525
280.4337,18559.7817
280.6192,18575.2267
280.8048,18590.9983
280.9903,18567.1117
281.1758,18540.285
281.3612,18504.8217
281.5467,18491.8983
281.7321,18507.64
281.9175,18510.3617
282.1029,18498.0417
282.2884,18495.9517
282.4737,18465.3983
282.6591,18434.8233
282.8444,18425.31
283.0297,18412.485
283.215,18398.0133
283.4002,18385.5917
283.5855,18348.9367
283.7707,18294.5833
283.956,18268.09
284.1412,18251.5333
284.3264,18254.7433
284.5115,18271.3167
284.6967,18273.5433
284.8818,18238.965
285.0669,18195.9267
285.252,18182.94
285.4371,18173.8417
285.6222,18141.8733
285.8072,18117.2167
285.9922,18096.9717
286.1772,18099.99
286.3622,18100.3983
286.5472,18065.4533
286.7321,18027.0867
286.9171,18032.0133
287.102,18024.64
287.2869,18032.705
287.4717,18054.1883
287.6566,18043.1117
287.8415,18028.655
288.0263,18007.6867
288.2111,17960.62
288.3959,17915.0883
288.5806,17905.415
288.7654,17898.435
288.9501,17924.6533
289.1348,17920.1817
289.3195,17911.7967
289.5042,17908.555
289.6889,17914.1283
289.8735,17863.9033
290.0581,17840.185
290.2428,17791.6533
290.4273,17781.8067
290.6119,17790.98
290.7965,17773.73
290.981,17762.7867
291.1655,17750.4317
291.35,17692.0583
291.5345,17654.2667
291.719,17645.5917
291.9034,17642.8717
292.0878,17657.7967
292.2722,17639.275
292.4566,17608.8167
292.641,17607.2983
292.8253,17595.5517
293.0096,17571.7667
293.194,17570.0367
293.3783,17556.9933
293.5626,17553.7383
293.7468,17541.7
293.9311,17526.3917
294.1153,17486.235
294.2995,17421.59
294.4837,17374.4467
294.6678,17338.7867
294.852,17315.735
295.0361,17320.1667
295.2202,17318.06
295.4043,17320.51
295.5884,17302.085
295.7725,17282.66
295.9565,17254.055
296.1405,17201.6617
296.3246,17172.455
296.5085,17187.4033
296.6925,17208.0283
296.8764,17196.0
297.0603,17174.7833
297.2443,17148.5983
297.4282,17113.1667
297.612,17075.4783
297.7959,17036.835
297.9797,17006.1233
298.1635,16965.705
298.3474,16981.4917
298.5311,16989.1783
298.7149,16949.1733
298.8987,16905.9283
299.0823,16884.3717
299.2661,16842.25
299.4498,16784.57
299.6334,16776.9367
299.8171,16769.4183
300.0007,16741.735
300.1843,16718.3267
300.368,16704.1817
300.5515,16681.83
300.7351,16669.7617
300.9186,16659.0133
301.1021,16630.7433
301.2857,16619.9383
301.4691,16604.3983
301.6526,16603.2083
301.8361,16566.7183
302.0195,16525.8783
302.2029,16501.5483
302.3863,16488.6217
302.5697,16458.8967
302.753,16456.29
302.9364,16460.0617
303.1197,16469.4083
303.303,16454.115
303.4863,16416.4967
303.6696,16354.3733
303.8528,16308.2683
304.036,16280.9383
304.2192,16275.3217
304.4024,16251.9233
304.5856,16220.8233
304.7688,16208.4267
304.9519,16205.3683
305.135,16180.2833
305.3181,16155.98
305.5012,16136.2817
305.6842,16131.8267
305.8673,16113.2233
306.0504,16074.8317
306.2333,16025.5667
306.4163,16008.3433
306.5993,15981.9383
306.7822,15968.7983
306.9652,15958.085
307.1481,15929.75
307.331,15906.7517
307.5139,15880.7767
307.6967,15846.49
307.8796,15817.8267
308.0624,15792.32
308.2452,15757.5917
308.428,15732.205
308.6107,15719.7967
308.7935,15696.3533
308.9762,15678.625
309.1589,15667.43
309.3416,15645.6367
309.5243,15616.3933
309.7069,15596.24
309.8896,15566.9317
310.0721,15544.99
310.2548,15530.545
310.4373,15510.9117
310.6199,15508.3817
310.8024,15479.155
310.985,15468.585
311.1674,15431.8217
311.3499,15390.4633
311.5324,15378.8483
311.7148,15385.4217
311.8973,15350.5283
312.0797,15330.2483
312.2621,15322.91
312.4445,15301.3617
312.6268,15269.4167
312.8091,15252.0217
312.9915,15210.63
313.1738,15184.4117
313.356,15148.3217
313.5383,15114.42
313.7206,15104.2883
313.9027,15074.5467
314.085,15060.2133
314.2672,15051.2417
314.4493,15044.31
314.6314,15038.92
314.8136,15029.2917
314.9957,15000.7633
315.1778,14964.615
315.3598,14947.48
315.5419,14937.5
315.724,14930.5533
315.9059,14913.87
316.088,14895.735
316.2699,14900.87
316.4519,14881.2833
316.6338,14844.5883
316.8157,14790.8533
316.9977,14769.68
317.1795,14771.0417
317.3614,14770.2517
317.5432,14761.205
317.7251,14729.0683
317.9069,14689.8183
318.0887,14673.92
318.2704,14651.0717
318.4522,14637.7767
318.6339,14633.1333
318.8156,14648.365
318.9973,14630.4183
319.179,14632.5867
319.3607,14637.4667
319.5423,14636.4033
319.7239,14618.2333
319.9055,14593.7917
320.0871,14576.04
320.2687,14560.175
320.4502,14542.8217
320.6317,14513.09
320.8132,14515.7717
320.9947,14502.1583
321.1761,14499.0583
321.3576,14492.7317
321.5391,14484.6933
321.7205,14471.4083
321.9019,14442.3867
322.0832,14408.5967
322.2646,14381.0517
322.4459,14364.825
322.6272,14347.805
322.8085,14333.85
322.9898,14322.7867
323.1711,14298.7033
323.3523,14280.47
323.5335,14267.4483
323.7147,14296.555
323.8959,14319.3383
324.0771,14317.0467
324.2582,14296.5167
324.4393,14284.87
324.6204,14285.1567
324.8015,14275.9683
324.9826,14282.41
325.1637,14310.7383
325.3447,14300.9933
325.5257,14293.5833
325.7067,14283.495
325.8877,14244.91
326.0686,14199.7433
326.2496,14172.5617
326.4305,14147.75
326.6114,14139.87
326.7922,14139.465
326.9731,14139.5833
327.1539,14129.0517
327.3347,14125.6767
327.5155,14119.93
327.6963,14142.1517
327.8771,14137.2933
328.0578,14104.82
328.2385,14056.9233
328.4193,14042.9433
328.5999,14030.25
328.7806,14009.7317
328.9613,14016.5317
329.1419,14009.0633
329.3225,14006.06
329.5031,13978.32
329.6837,13953.5167
329.8642,13936.5083
330.0447,13923.435
330.2252,13907.7617
330.4057,13880.5983
330.5862,13868.5217
330.7667,13871.8867
330.9471,13894.5017
331.1275,13892.8883
331.3079,13840.6317
331.4883,13816.3317
331.6687,13821.9167
331.849,13799.885
332.0293,13778.0667
332.2096,13760.8717
332.3899,13757.8267
332.5702,13761.1583
332.7504,13766.3717
332.9306,13764.7267
333.1108,13738.345
333.291,13704.0183
333.4712,13703.0033
333.6514,13710.75
333.8315,13698.4017
334.0116,13687.92
334.1917,13687.1767
334.3717,13686.4633
334.5518,13690.8433
334.7318,13671.51
334.9119,13662.0417
335.0918,13658.8433
335.2718,13654.6233
335.4518,13650.2917
335.6317,13634.1817
335.8116,13637.1333
335.9915,13634.665
336.1714,13595.775
336.3513,13579.6883
336.5311,13585.04
336.7109,13593.7633
336.8907,13570.085
337.0705,13529.4683
337.2502,13485.745
337.43,13469.2433
337.6097,13440.9217
337.7894,13426.725
337.9691,13429.1817
338.1488,13437.3317
338.3284,13438.2383
338.508,13447.4333
338.6877,13445.045
338.8672,13430.8917
339.0468,13404.6167
339.2263,13383.3833
339.4059,13382.0667
339.5854,13409.105
339.7649,13397.52
339.9443,13382.4267
340.1238,13380.5717
340.3032,13381.4683
340.4826,13380.6833
340.662,13354.6183
340.8414,13315.5933
341.0207,13326.16
341.2001,13334.1067
341.3794,13333.5667
341.5587,13360.7217
341.738,13352.8767
341.9172,13315.3383
342.0965,13296.0733
342.2757,13248.7617
342.4549,13199.2217
342.6341,13205.6533
342.8132,13201.3183
342.9923,13222.3383
343.1715,13255.55
343.3506,13276.2533
343.5296,13224.7383
343.7087,13180.5917
343.8878,13162.2817
344.0668,13151.3767
344.2458,13142.0483
344.4248,13112.5217
344.6037,13103.7767
344.7827,13102.5883
344.9616,13078.1717
345.1405,13074.7083
345.3194,13081.74
345.4982,13053.1567
345.6771,13029.65
345.8559,13029.78
346.0347,13027.8733
346.2135,13007.8233
346.3923,13009.0833
346.571,13003.89
346.7498,12970.0833
346.9285,12975.215
347.1071,12958.0433
347.2859,12917.075
347.4645,12939.46
347.6431,12957.4917
347.8217,12980.0683
348.0003,12997.34
348.1789,12971.2683
348.3574,12899.23
348.5359,12852.8817
348.7145,12822.6017
348.893,12823.6783
349.0714,12824.35
349.2499,12793.9217
349.4283,12759.8667
349.6068,12725.2867
349.7852,12710.46
349.9635,12712.1183
350.1419,12708.895
350.3202,12687.975
350.4985,12650.5017
350.6768,12629.0117
350.8551,12617.0617
351.0334,12605.8767
351.2116,12580.7833
351.3898,12584.7883
351.568,12575.0433
351.7462,12572.8017
351.9243,12559.0017
352.1025,12529.4633
352.2806,12512.3317
352.4587,12510.235
352.6368,12494.9167
352.8148,12466.3683
352.9929,12432.4783
353.1709,12429.355
353.3489,12419.4933
353.5268,12394.3567
353.7048,12370.3833
353.8828,12353.85
354.0607,12332.0967
354.2386,12323.1933
354.4165,12304.685
354.5943,12288.5583
354.7722,12280.8767
354.95,12293.9517
355.1278,12290.1483
355.3056,12258.865
355.4833,12209.44
355.6611,12164.9333
355.8388,12129.9067
356.0165,12107.6833
356.1942,12117.4967
356.3719,12142.245
356.5495,12135.295
356.7271,12112.235
356.9047,12107.53
357.0823,12104.7683
357.2599,12098.7633
357.4374,12081.945
357.6149,12045.4833
357.7924,12002.57
357.9699,11987.285
358.1474,11980.91
358.3248,11945.2833
358.5023,11923.6117
358.6797,11894.1817
358.8571,11870.275
359.0344,11862.4883
359.2118,11822.7933
359.3891,11802.6533
359.5664,11786.7183
359.7437,11773.95
359.9209,11733.2317
360.0982,11693.4183
360.2754,11669.8883
360.4526,11682.4217
360.6298,11689.8583
360.807,11683.64
360.9841,11664.5783
361.1613,11626.4433
361.3383,11627.9233
361.5154,11629.2733
361.6925,11606.0383
361.8695,11586.1467
362.0466,11564.1317
362.2236,11550.895
362.4005,11533.0617
362.5775,11526.2567
362.7545,11470.755
362.9314,11436.5733
363.1083,11446.36
363.2852,11456.295
363.462,11444.245
363.6389,11419.8367
363.8157,11408.5933
363.9925,11375.1983
364.1693,11370.8067
364.346,11333.1417
364.5228,11322.3133
364.6996,11336.2167
364.8762,11333.2367
365.0529,11334.6567
365.2296,11315.6733
365.4062,11313.3217
365.5829,11307.2983
365.7595,11267.6533
365.9361,11266.9033
366.1126,11265.6017
366.2892,11280.7483
366.4657,11399.91
366.6422,11528.7433
366.8186,11508.58
366.9951,11548.8183
367.1716,11514.945
367.348,11446.255
367.5244,11499.935
367.7008,11557.0083
367.8772,11587.2283
368.0535,11407.4183
368.2298,11324.3533
368.4061,11410.3117
368.5824,11350.5
368.7586,11382.1883
368.9349,11448.49
369.1111,11387.3967
369.2873,11292.68
369.4635,11281.2483
369.6396,11352.705
369.8158,11241.8933
369.9919,11171.265
370.168,11146.5017
370.3441,11172.88
370.5202,11121.5017
370.6962,11049.8317
370.8722,11014.6783
371.0482,11016.1683
371.2242,11034.14
371.4002,11095.7717
371.5761,11140.125
371.752,11070.1117
371.9279,11062.8233
372.1038,11093.5283
372.2796,11064.335
372.4555,11026.5633
372.6313,11057.4283
372.8071,11030.1633
372.9829,10982.1883
373.1586,10969.215
373.3344,11009.2017
373.5101,10988.6067
373.6858,10985.7217
373.8615,10956.7483
374.0371,10951.895
374.2127,11019.4833
374.3884,11067.3183
374.564,11017.9367
374.7395,10982.895
374.9151,11012.9683
375.0906,11145.4267
375.2661,11278.5433
375.4416,11205.6833
375.6171,11219.755
375.7925,11335.715
375.968,11387.255
376.1434,11281.3733
376.3188,11139.3833
376.4941,11097.1933
376.6695,11140.4233
376.8448,11203.3933
377.0201,11260.0933
377.1954,11199.625
377.3707,11234.6433
377.5459,11283.4267
377.7212,11332.6683
377.8964,11579.6233
378.0715,11757.7517
378.2467,11568.42
378.4218,11597.52
378.597,11602.1167
378.7721,11402.1183
378.9472,11474.17
379.1222,11516.52
379.2973,11687.185
379.4723,12096.3483
379.6473,12246.445
379.8223,11986.5967
379.9972,11600.9267
380.1722,11464.4317
380.3471,11413.175
380.522,11473.57
380.6969,11429.3033
380.8717,11624.8333
381.0466,11667.1133
381.2214,11454.4017
381.3962,11384.2317
381.571,11279.685
381.7457,11220.1817
381.9204,11290.2483
382.0952,11316.4183
382.2699,11324.4067
382.4445,11644.4333
382.6192,11712.475
382.7938,11912.565
382.9685,12169.9633
383.1431,11967.5767
383.3176,11566.6817
383.4922,11388.3333
383.6667,11391.9483
383.8412,11410.0733
384.0157,11310.2383
384.1902,11327.85
384.3646,11466.1267
384.5391,11482.6867
384.7134,11417.3517
384.8878,11488.4983
385.0622,11707.2483
385.2365,11761.9933
385.4109,11423.6133
385.5852,11283.24
385.7594,11317.2517
385.9337,11373.1817
386.1079,11459.65
386.2822,11582.5417
386.4564,11722.855
386.6306,11530.8883
386.8047,11501.715
386.9789,11690.0083
387.153,11691.3367
387.3271,12007.8333
387.5012,12094.1333
387.6752,12179.2533
387.8492,12501.9867
388.0233,12473.555
388.1972,12159.8367
388.3712,12261.0317
388.5452,12219.6767
388.7191,12305.4733
388.893,12553.0767
389.0669,12733.0433
389.2408,12223.3133
389.4146,11684.1767
389.5884,11383.785
389.7623,11186.6883
389.9361,11183.2317
390.1098,11252.8333
390.2835,11401.29
390.4573,11376.9167
390.631,11302.7783
390.8047,11439.7817
390.9784,11641.2367
391.152,11528.6333
391.3256,11511.7633
391.4992,11685.385
391.6728,11567.3867
391.8464,11496.8383
392.0199,11808.3017
392.1934,11971.4267
392.3669,11958.715
392.5403,12292.985
392.7138,12254.1817
392.8873,12554.625
393.0607,12854.4233
393.2341,13231.2183
393.4074,13270.87
393.5808,12792.07
393.7542,12188.615
393.9274,12170.335
394.1007,12048.565
394.274,12073.2483
394.4472,12126.225
394.6205,12043.0417
394.7937,12408.3967
394.9668,12745.74
395.14,12580.4617
395.3131,12167.28
395.4863,11795.3367
395.6594,11744.3133
395.8325,11715.8733
396.0055,11580.065
396.1786,11668.35
396.3516,11706.3383
396.5246,11744.69
396.6975,11625.4667
396.8705,11597.5733
397.0434,12085.755
397.2163,11881.8867
397.3892,11597.8783
397.5621,11794.2633
397.735,12064.3267
397.9077,12385.125
398.0806,12703.6833
398.2534,12222.7883
398.4261,12348.4917
398.5989,12482.2583
398.7716,13281.56
398.9443,13171.9
399.117,12789.7883
399.2896,12300.785
399.4623,12223.365
399.6349,12165.7817
399.8075,12036.5883
399.9801,11733.785
400.1526,11781.6217
400.3252,11570.8417
400.4977,11150.5117
400.6702,11075.1417
400.8427,11032.955
401.0151,11185.4467
401.1875,11277.9983
401.36,11208.815
401.5323,11289.2667
401.7047,11094.5167
401.877,10961.8517
402.0494,10879.3333
402.2216,10944.7117
402.394,11223.935
402.5662,11170.9833
402.7385,11074.6267
402.9107,11018.335
403.0829,11036.1167
403.2551,11132.07
403.4272,11013.8717
403.5994,10967.09
403.7715,11043.9983
403.9436,11276.5967
404.1156,11190.8083
