Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-04 19:33:17.865126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.115
218.2508,1493.6983
218.442,1521.4067
218.6332,1551.0533
218.8244,1579.79
219.0156,1610.3683
219.2067,1643.6233
219.3979,1676.2617
219.589,1709.8983
219.7801,1744.765
219.9712,1780.1
220.1623,1817.2233
220.3533,1856.3767
220.5444,1896.37
220.7354,1936.095
220.9264,1977.24
221.1174,2020.705
221.3083,2065.2333
221.4993,2107.77
221.6902,2151.4517
221.8812,2198.9017
222.0721,2249.125
222.263,2298.6733
222.4538,2350.4633
222.6447,2403.1833
222.8355,2456.785
223.0264,2510.83
223.2172,2564.8217
223.408,2622.315
223.5987,2679.745
223.7895,2738.0467
223.9802,2799.8167
224.1709,2860.5433
224.3616,2924.33
224.5524,2989.0633
224.743,3054.44
224.9337,3119.2067
225.1243,3190.1133
225.315,3260.7783
225.5056,3326.0167
225.6962,3399.13
225.8867,3471.1317
226.0773,3544.6183
226.2678,3618.0733
226.4584,3694.5
226.6489,3768.295
226.8394,3841.9733
227.0298,3920.0367
227.2203,4004.1067
227.4108,4091.2533
227.6012,4175.5217
227.7916,4255.8867
227.982,4337.8883
228.1723,4421.075
228.3627,4506.46
228.5531,4590.225
228.7434,4674.8433
228.9337,4765.3367
229.124,4855.23
229.3143,4945.52
229.5045,5044.745
229.6948,5143.2183
229.885,5243.4417
230.0752,5347.3467
230.2654,5447.6667
230.4556,5547.7367
230.6457,5645.245
230.8358,5743.7717
231.026,5845.2633
231.2161,5944.9733
231.4062,6047.9883
231.5963,6148.55
231.7863,6253.4017
231.9764,6362.1317
232.1664,6472.9517
232.3564,6587.1217
232.5464,6696.1367
232.7364,6807.1617
232.9263,6915.56
233.1163,7030.1633
233.3062,7146.53
233.4961,7270.9517
233.686,7382.55
233.8758,7483.9483
234.0657,7588.675
234.2555,7707.235
234.4454,7823.73
234.6352,7935.45
234.825,8050.6483
235.0147,8157.9533
235.2045,8269.075
235.3942,8379.36
235.5839,8494.8617
235.7737,8605.065
235.9633,8711.7867
236.153,8835.505
236.3427,8954.6317
236.5323,9065.21
236.7219,9174.64
236.9115,9272.5217
237.1011,9374.5367
237.2907,9489.6167
237.4803,9603.1833
237.6698,9710.1167
237.8593,9821.66
238.0488,9928.1267
238.2383,10039.0417
238.4278,10145.1983
238.6172,10264.8383
238.8066,10375.3083
238.9961,10484.6733
239.1855,10604.22
239.3748,10711.27
239.5642,10809.625
239.7536,10923.4017
239.9429,11026.4583
240.1322,11122.4117
240.3215,11226.3133
240.5108,11334.4683
240.7001,11439.4233
240.8893,11540.795
241.0786,11640.01
241.2677,11735.3733
241.457,11846.585
241.6461,11926.2633
241.8353,12011.6633
242.0244,12100.3817
242.2136,12184.4583
242.4027,12271.76
242.5918,12354.6883
242.7809,12441.5617
242.9699,12496.8117
243.159,12544.4617
243.348,12644.9767
243.537,12759.02
243.726,12853.625
243.915,12939.9367
244.1039,13017.54
244.2929,13086.45
244.4818,13113.1917
244.6707,13184.5183
244.8596,13290.61
245.0485,13396.4483
245.2373,13502.0167
245.4262,13601.035
245.615,13683.84
245.8038,13757.975
245.9926,13838.9083
246.1814,13930.9967
246.3701,13961.925
246.5589,13966.9183
246.7476,14032.2467
246.9363,14147.1417
247.1249,14248.845
247.3136,14339.2433
247.5023,14427.8117
247.6909,14519.3883
247.8795,14598.6067
248.0681,14693.385
248.2567,14770.1483
248.4453,14848.895
248.6338,14924.315
248.8224,14978.0183
249.0109,14966.705
249.1994,14998.1467
249.3878,15101.2783
249.5763,15198.22
249.7648,15286.5383
249.9532,15365.0683
250.1416,15457.1167
250.33,15556.3667
250.5183,15647.7133
250.7067,15718.6467
250.8951,15792.135
251.0834,15854.3267
251.2717,15921.5717
251.46,15979.5917
251.6483,16041.2317
251.8365,16091.1283
252.0247,16094.885
252.213,16135.4433
252.4012,16210.1383
252.5894,16314.99
252.7775,16386.5867
252.9657,16447.8083
253.1538,16527.305
253.3419,16590.0467
253.53,16635.4583
253.7181,16690.8117
253.9062,16754.9833
254.0942,16810.3783
254.2823,16851.2167
254.4703,16891.8533
254.6583,16942.76
254.8463,16993.6517
255.0342,17021.0933
255.2222,17052.5233
255.4101,17075.7667
255.598,17067.0467
255.7859,17109.5633
255.9738,17190.3783
256.1616,17267.155
256.3495,17346.845
256.5373,17407.4167
256.7251,17492.5367
256.9129,17548.7483
257.1006,17602.4467
257.2884,17662.0217
257.4761,17734.2133
257.6638,17778.79
257.8515,17811.6267
258.0392,17850.97
258.2269,17882.4083
258.4146,17910.5667
258.6022,17950.4333
258.7898,17963.2883
258.9774,17987.3117
259.165,18029.2033
259.3525,18078.8317
259.5401,18095.895
259.7276,18135.5967
259.9151,18180.3617
260.1026,18213.5983
260.2901,18255.4267
260.4776,18294.3183
260.665,18364.7933
260.8524,18428.6417
261.0398,18487.9917
261.2272,18518.625
261.4146,18533.1717
261.6019,18567.16
261.7893,18606.16
261.9766,18637.34
262.1639,18671.63
262.3512,18671.2117
262.5384,18680.92
262.7257,18688.2617
262.9129,18709.3133
263.1001,18728.545
263.2873,18764.895
263.4745,18791.505
263.6617,18771.8867
263.8488,18798.145
264.0359,18817.735
264.2231,18832.2017
264.4101,18849.02
264.5972,18867.8217
264.7842,18889.2333
264.9713,18900.39
265.1583,18906.7567
265.3453,18925.9283
265.5323,18943.34
265.7193,18966.69
265.9062,18995.2417
266.0931,19009.445
266.2801,19015.4717
266.4669,19041.9017
266.6538,19060.5383
266.8407,19087.97
267.0276,19081.4683
267.2143,19075.3117
267.4012,19090.31
267.588,19058.965
267.7747,19057.0817
267.9615,19060.965
268.1482,19057.1633
268.3349,19068.1267
268.5217,19067.5717
268.7083,19049.5233
268.895,19045.0933
269.0817,19060.455
269.2682,19054.9667
269.4549,19031.755
269.6415,18990.94
269.8281,18977.645
270.0146,18997.58
270.2012,19007.625
270.3877,19017.9267
270.5742,19010.405
270.7607,19007.96
270.9472,19002.805
271.1336,18989.3067
271.32,18973.9883
271.5065,18957.5733
271.6929,18950.5283
271.8792,18960.8533
272.0656,18952.23
272.252,18958.49
272.4383,18956.5133
272.6246,18943.2067
272.8109,18930.75
272.9972,18957.1733
273.1835,18969.4417
273.3697,18978.6967
273.5559,18980.02
273.7421,18980.8383
273.9283,18973.3483
274.1145,18961.5417
274.3007,18956.09
274.4868,18961.9417
274.6729,18981.7183
274.859,18982.2967
275.0451,18973.3233
275.2311,18918.115
275.4172,18925.6217
275.6032,18936.6767
275.7892,18949.5117
275.9752,18945.0983
276.1612,18957.76
276.3472,18933.4333
276.5331,18918.62
276.719,18915.0983
276.9049,18911.5233
277.0908,18888.9717
277.2767,18877.655
277.4625,18880.385
277.6484,18865.425
277.8342,18841.185
278.02,18836.1533
278.2057,18843.635
278.3915,18859.135
278.5772,18852.2817
278.763,18822.1667
278.9487,18838.52
279.1343,18850.285
279.32,18832.8017
279.5057,18798.595
279.6913,18746.6333
279.877,18727.9067
280.0625,18717.3167
280.2481,18682.75
280.4337,18655.9567
280.6192,18669.3667
280.8048,18677.3767
280.9903,18650.6767
281.1758,18618.165
281.3612,18582.3033
281.5467,18566.8817
281.7321,18582.6583
281.9175,18585.8267
282.1029,18567.9583
282.2884,18561.2767
282.4737,18527.645
282.6591,18497.7817
282.8444,18488.83
283.0297,18478.2017
283.215,18467.595
283.4002,18456.655
283.5855,18420.335
283.7707,18362.115
283.956,18335.6617
284.1412,18315.2233
284.3264,18315.6267
284.5115,18331.6267
284.6967,18335.025
284.8818,18304.1067
285.0669,18261.06
285.252,18249.22
285.4371,18240.7783
285.6222,18209.1333
285.8072,18182.7617
285.9922,18157.9433
286.1772,18157.8583
286.3622,18157.6917
286.5472,18125.795
286.7321,18088.7967
286.9171,18099.1
287.102,18093.9133
287.2869,18098.955
287.4717,18119.39
287.6566,18104.2233
287.8415,18091.095
288.0263,18072.45
288.2111,18024.135
288.3959,17977.2067
288.5806,17964.4817
288.7654,17964.7083
288.9501,17995.3083
289.1348,17988.8733
289.3195,17976.2217
289.5042,17972.63
289.6889,17977.2383
289.8735,17926.8333
290.0581,17903.6633
290.2428,17859.605
290.4273,17849.9483
290.6119,17859.0017
290.7965,17843.0483
290.981,17833.1633
291.1655,17817.6133
291.35,17760.3583
291.5345,17718.3133
291.719,17712.265
291.9034,17708.6883
292.0878,17726.5433
292.2722,17711.64
292.4566,17682.4717
292.641,17678.8817
292.8253,17666.2067
293.0096,17639.39
293.194,17636.435
293.3783,17621.265
293.5626,17617.8717
293.7468,17608.6617
293.9311,17604.81
294.1153,17563.21
294.2995,17499.4083
294.4837,17455.2067
294.6678,17419.57
294.852,17392.24
295.0361,17386.8867
295.2202,17385.0333
295.4043,17388.0233
295.5884,17368.01
295.7725,17350.9733
295.9565,17325.9933
296.1405,17280.5783
296.3246,17254.0083
296.5085,17267.8483
296.6925,17280.2483
296.8764,17263.805
297.0603,17241.195
297.2443,17215.855
297.4282,17179.4133
297.612,17140.0417
297.7959,17102.8683
297.9797,17079.64
298.1635,17044.5867
298.3474,17059.3817
298.5311,17066.9433
298.7149,17023.825
298.8987,16973.2333
299.0823,16947.62
299.2661,16908.6667
299.4498,16850.14
299.6334,16840.2733
299.8171,16834.8867
300.0007,16817.245
300.1843,16798.0217
300.368,16778.3467
300.5515,16759.285
300.7351,16739.16
300.9186,16722.785
301.1021,16691.775
301.2857,16679.8467
301.4691,16665.9917
301.6526,16663.6617
301.8361,16625.95
302.0195,16595.2617
302.2029,16574.2967
302.3863,16562.0983
302.5697,16531.5217
302.753,16523.7717
302.9364,16526.13
303.1197,16529.8083
303.303,16510.185
303.4863,16475.045
303.6696,16414.8467
303.8528,16372.21
304.036,16348.1283
304.2192,16347.0933
304.4024,16328.7633
304.5856,16296.1183
304.7688,16276.0583
304.9519,16269.78
305.135,16243.75
305.3181,16214.86
305.5012,16195.005
305.6842,16190.3767
305.8673,16169.4767
306.0504,16136.45
306.2333,16088.59
306.4163,16076.8733
306.5993,16050.0033
306.7822,16037.965
306.9652,16024.1
307.1481,15989.2617
307.331,15966.6217
307.5139,15942.3267
307.6967,15905.58
307.8796,15875.8067
308.0624,15855.3717
308.2452,15825.7717
308.428,15800.11
308.6107,15787.9017
308.7935,15762.8467
308.9762,15742.2517
309.1589,15727.8817
309.3416,15703.0283
309.5243,15674.5883
309.7069,15654.2967
309.8896,15624.7067
310.0721,15601.7567
310.2548,15584.6017
310.4373,15566.765
310.6199,15564.53
310.8024,15536.1733
310.985,15524.0783
311.1674,15487.3633
311.3499,15442.17
311.5324,15434.2017
311.7148,15440.5417
311.8973,15407.5183
312.0797,15385.4967
312.2621,15379.2483
312.4445,15356.425
312.6268,15329.675
312.8091,15312.205
312.9915,15271.3417
313.1738,15245.275
313.356,15208.475
313.5383,15173.3167
313.7206,15162.23
313.9027,15131.9767
314.085,15113.5133
314.2672,15103.5717
314.4493,15096.1117
314.6314,15092.385
314.8136,15085.155
314.9957,15053.335
315.1778,15014.8083
315.3598,15000.7817
315.5419,14993.51
315.724,14984.2167
315.9059,14964.6367
316.088,14948.7067
316.2699,14952.9767
316.4519,14932.9567
316.6338,14898.8283
316.8157,14849.0167
316.9977,14825.405
317.1795,14829.49
317.3614,14828.885
317.5432,14817.5217
317.7251,14788.18
317.9069,14744.6417
318.0887,14730.2367
318.2704,14709.2017
318.4522,14697.2617
318.6339,14688.4717
318.8156,14706.5667
318.9973,14689.6083
319.179,14686.025
319.3607,14692.105
319.5423,14688.36
319.7239,14674.74
319.9055,14650.9617
320.0871,14636.835
320.2687,14617.6233
320.4502,14598.9433
320.6317,14571.9583
320.8132,14574.2183
320.9947,14565.8233
321.1761,14563.9867
321.3576,14559.6567
321.5391,14554.0833
321.7205,14545.7967
321.9019,14512.0167
322.0832,14475.0167
322.2646,14446.425
322.4459,14430.9133
322.6272,14410.755
322.8085,14393.4133
322.9898,14380.435
323.1711,14357.31
323.3523,14339.99
323.5335,14328.0583
323.7147,14355.77
323.8959,14377.3917
324.0771,14374.4617
324.2582,14354.1067
324.4393,14343.3333
324.6204,14346.4133
324.8015,14336.1917
324.9826,14341.2567
325.1637,14366.4667
325.3447,14357.73
325.5257,14350.6817
325.7067,14340.9983
325.8877,14301.45
326.0686,14260.575
326.2496,14234.0167
326.4305,14207.935
326.6114,14200.835
326.7922,14200.4067
326.9731,14204.3183
327.1539,14192.2333
327.3347,14186.2067
327.5155,14182.3067
327.6963,14200.055
327.8771,14200.4533
328.0578,14167.3367
328.2385,14117.58
328.4193,14105.5783
328.5999,14091.6233
328.7806,14071.9183
328.9613,14080.725
329.1419,14073.0033
329.3225,14073.835
329.5031,14044.105
329.6837,14019.6883
329.8642,14002.8033
330.0447,13991.345
330.2252,13972.4567
330.4057,13945.6667
330.5862,13930.8883
330.7667,13931.9067
330.9471,13953.4983
331.1275,13953.6717
331.3079,13899.1233
331.4883,13874.4733
331.6687,13880.0667
331.849,13862.205
332.0293,13839.7183
332.2096,13822.255
332.3899,13821.4333
332.5702,13826.81
332.7504,13834.685
332.9306,13833.325
333.1108,13805.4383
333.291,13770.29
333.4712,13768.1267
333.6514,13774.1283
333.8315,13759.385
334.0116,13750.57
334.1917,13749.0817
334.3717,13749.4883
334.5518,13753.2217
334.7318,13733.6517
334.9119,13724.2267
335.0918,13722.5817
335.2718,13715.7517
335.4518,13713.9417
335.6317,13698.69
335.8116,13698.2067
335.9915,13696.4883
336.1714,13656.3933
336.3513,13640.78
336.5311,13649.0633
336.7109,13658.135
336.8907,13634.4083
337.0705,13589.59
337.2502,13545.4133
337.43,13532.95
337.6097,13502.2633
337.7894,13489.5583
337.9691,13493.02
338.1488,13497.6283
338.3284,13499.74
338.508,13511.3433
338.6877,13510.2983
338.8672,13496.5617
339.0468,13467.255
339.2263,13444.5467
339.4059,13444.22
339.5854,13473.8617
339.7649,13463.7817
339.9443,13445.5767
340.1238,13448.7117
340.3032,13446.9
340.4826,13443.8717
340.662,13416.045
340.8414,13379.01
341.0207,13390.4867
341.2001,13400.8117
341.3794,13398.285
341.5587,13426.7133
341.738,13419.4517
341.9172,13378.2417
342.0965,13360.915
342.2757,13316.795
342.4549,13266.4817
342.6341,13272.6317
342.8132,13265.375
342.9923,13288.9917
343.1715,13320.2167
343.3506,13339.955
343.5296,13291.0
343.7087,13246.5267
343.8878,13222.9683
344.0668,13212.155
344.2458,13201.7733
344.4248,13172.4467
344.6037,13165.0833
344.7827,13163.4233
344.9616,13143.605
345.1405,13138.765
345.3194,13147.7683
345.4982,13120.73
345.6771,13098.53
345.8559,13095.8717
346.0347,13093.3783
346.2135,13072.55
346.3923,13075.3433
346.571,13070.6567
346.7498,13039.1967
346.9285,13042.7233
347.1071,13024.5567
347.2859,12985.81
347.4645,13003.1883
347.6431,13026.6333
347.8217,13044.7283
348.0003,13067.3583
348.1789,13042.9783
348.3574,12965.1517
348.5359,12917.6433
348.7145,12889.51
348.893,12889.1483
349.0714,12890.9883
349.2499,12859.035
349.4283,12823.5617
349.6068,12786.26
349.7852,12770.5433
349.9635,12773.48
350.1419,12773.1
350.3202,12752.7
350.4985,12717.455
350.6768,12693.8217
350.8551,12683.105
351.0334,12670.6917
351.2116,12645.5383
351.3898,12648.43
351.568,12638.8167
351.7462,12638.83
351.9243,12623.5533
352.1025,12595.4333
352.2806,12579.7767
352.4587,12569.8767
352.6368,12557.5217
352.8148,12530.7567
352.9929,12497.07
353.1709,12494.315
353.3489,12482.3583
353.5268,12458.2433
353.7048,12433.9817
353.8828,12419.3517
354.0607,12394.285
354.2386,12390.0817
354.4165,12371.115
354.5943,12354.765
354.7722,12347.8183
354.95,12361.8333
355.1278,12357.7183
355.3056,12324.39
355.4833,12274.21
355.6611,12231.7967
355.8388,12196.01
356.0165,12171.1567
356.1942,12181.1483
356.3719,12209.145
356.5495,12200.5517
356.7271,12174.9583
356.9047,12172.7817
357.0823,12169.8233
357.2599,12164.025
357.4374,12144.2333
357.6149,12107.9333
357.7924,12067.12
357.9699,12050.1733
358.1474,12039.4283
358.3248,12005.46
358.5023,11982.195
358.6797,11950.8067
358.8571,11930.695
359.0344,11920.3133
359.2118,11884.7283
359.3891,11863.8317
359.5664,11848.4333
359.7437,11834.3367
359.9209,11792.9383
360.0982,11755.515
360.2754,11734.625
360.4526,11743.1983
360.6298,11749.065
360.807,11744.03
360.9841,11725.2017
361.1613,11687.1133
361.3383,11686.8783
361.5154,11691.2683
361.6925,11667.7467
361.8695,11646.56
362.0466,11618.7333
362.2236,11610.4767
362.4005,11591.955
362.5775,11589.1483
362.7545,11535.5933
362.9314,11499.2267
363.1083,11505.7167
363.2852,11515.005
363.462,11502.475
363.6389,11477.9033
363.8157,11467.46
363.9925,11436.3233
364.1693,11428.8967
364.346,11394.7717
364.5228,11380.7983
364.6996,11394.2767
364.8762,11391.2417
365.0529,11394.745
365.2296,11377.77
365.4062,11376.0617
365.5829,11372.4867
365.7595,11330.2167
365.9361,11330.7183
366.1126,11332.96
366.2892,11341.7233
366.4657,11455.2367
366.6422,11589.1667
366.8186,11570.5283
366.9951,11608.445
367.1716,11580.54
367.348,11511.0183
367.5244,11559.2767
367.7008,11617.5717
367.8772,11651.325
368.0535,11473.635
368.2298,11378.6367
368.4061,11466.5133
368.5824,11413.235
368.7586,11435.5883
368.9349,11504.2167
369.1111,11450.5783
369.2873,11354.4667
369.4635,11339.1083
369.6396,11413.02
369.8158,11307.0483
369.9919,11233.29
370.168,11207.7367
370.3441,11234.2367
370.5202,11179.7467
370.6962,11106.4333
370.8722,11066.4833
371.0482,11065.9017
371.2242,11090.175
371.4002,11150.3183
371.5761,11200.8067
371.752,11129.9017
371.9279,11120.625
372.1038,11143.3783
372.2796,11119.3333
372.4555,11077.07
372.6313,11114.7233
372.8071,11087.5217
372.9829,11038.4517
373.1586,11023.095
373.3344,11064.075
373.5101,11043.2717
373.6858,11036.94
373.8615,11010.51
374.0371,11005.37
374.2127,11073.9133
374.3884,11125.1683
374.564,11075.63
374.7395,11035.9617
374.9151,11059.5583
375.0906,11190.28
375.2661,11333.1617
375.4416,11268.165
375.6171,11274.4233
375.7925,11389.9633
375.968,11440.91
376.1434,11346.7033
376.3188,11194.9267
376.4941,11150.1017
376.6695,11194.1717
376.8448,11258.2067
377.0201,11318.8267
377.1954,11254.7833
377.3707,11286.7183
377.5459,11340.52
377.7212,11387.6767
377.8964,11630.5333
378.0715,11819.355
378.2467,11637.66
378.4218,11643.245
378.597,11671.9983
378.7721,11460.885
378.9472,11527.3833
379.1222,11572.6967
379.2973,11735.2783
379.4723,12146.6367
379.6473,12305.5167
379.8223,12061.8367
379.9972,11657.37
380.1722,11517.755
380.3471,11469.545
380.522,11535.8183
380.6969,11483.8333
380.8717,11670.035
381.0466,11734.2683
381.2214,11519.7183
381.3962,11441.7483
381.571,11335.5117
381.7457,11270.5367
381.9204,11336.2167
382.0952,11370.3617
382.2699,11370.91
382.4445,11690.1217
382.6192,11767.6067
382.7938,11958.2217
382.9685,12223.3317
383.1431,12038.175
383.3176,11631.1233
383.4922,11435.725
383.6667,11441.3717
383.8412,11464.1583
384.0157,11362.9583
384.1902,11376.7783
384.3646,11518.5817
384.5391,11548.9133
384.7134,11480.9467
384.8878,11542.7167
385.0622,11754.6917
385.2365,11829.5267
385.4109,11494.6117
385.5852,11335.305
385.7594,11371.265
385.9337,11428.415
386.1079,11512.845
386.2822,11640.6967
386.4564,11790.8583
386.6306,11609.8917
386.8047,11567.235
386.9789,11757.3983
387.153,11767.085
387.3271,12072.77
387.5012,12181.61
387.6752,12259.2333
387.8492,12574.16
388.0233,12568.3333
388.1972,12245.945
388.3712,12333.045
388.5452,12302.8017
388.7191,12389.74
388.893,12628.7817
389.0669,12836.875
389.2408,12345.2717
389.4146,11787.335
389.5884,11462.9267
389.7623,11263.94
389.9361,11261.2767
390.1098,11328.7867
390.2835,11486.5483
390.4573,11471.01
390.631,11393.4433
390.8047,11523.7167
390.9784,11744.285
391.152,11640.4483
391.3256,11618.605
391.4992,11794.5617
391.6728,11692.1933
391.8464,11609.4683
392.0199,11902.975
392.1934,12085.3467
392.3669,12054.37
392.5403,12396.5
392.7138,12359.545
392.8873,12658.9683
393.0607,12943.8383
393.2341,13337.9183
393.4074,13386.7533
393.5808,12930.715
393.7542,12308.1317
393.9274,12276.135
394.1007,12181.415
394.274,12192.3733
394.4472,12251.065
394.6205,12147.3267
394.7937,12511.3917
394.9668,12869.29
395.14,12737.205
395.3131,12320.52
395.4863,11942.165
395.6594,11881.165
395.8325,11868.49
396.0055,11727.3133
396.1786,11809.2167
396.3516,11836.6533
396.5246,11877.9767
396.6975,11750.7633
396.8705,11696.61
397.0434,12177.6267
397.2163,12016.7117
397.3892,11713.095
397.5621,11893.91
397.735,12188.135
397.9077,12509.09
398.0806,12857.3817
398.2534,12391.98
398.4261,12496.275
398.5989,12621.615
398.7716,13429.5983
398.9443,13357.2033
399.117,12974.6433
399.2896,12465.545
399.4623,12378.05
399.6349,12316.74
399.8075,12195.3167
399.9801,11885.1817
400.1526,11923.3817
400.3252,11743.9983
400.4977,11313.655
400.6702,11227.6733
400.8427,11191.0033
401.0151,11350.1367
401.1875,11463.42
401.36,11390.205
401.5323,11475.685
401.7047,11289.4917
401.877,11144.2183
402.0494,11064.2333
402.2216,11122.8583
402.394,11407.6367
402.5662,11367.0467
402.7385,11263.615
402.9107,11207.455
403.0829,11217.1033
403.2551,11312.3467
403.4272,11198.0467
403.5994,11139.765
403.7715,11210.5583
403.9436,11465.2533
404.1156,11381.95
