Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-04 08:28:47.544264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.6783
218.2508,1523.745
218.442,1551.9267
218.6332,1582.4533
218.8244,1611.4017
219.0156,1642.985
219.2067,1676.5067
219.3979,1710.9033
219.589,1746.1317
219.7801,1782.1683
219.9712,1818.8583
220.1623,1857.4217
220.3533,1897.2417
220.5444,1937.465
220.7354,1978.2717
220.9264,2020.03
221.1174,2066.8333
221.3083,2112.205
221.4993,2157.445
221.6902,2201.915
221.8812,2252.4883
222.0721,2303.76
222.263,2354.35
222.4538,2408.0483
222.6447,2462.6133
222.8355,2517.55
223.0264,2574.7033
223.2172,2630.2
223.408,2689.58
223.5987,2750.185
223.7895,2810.4883
223.9802,2873.555
224.1709,2935.93
224.3616,3001.61
224.5524,3070.1033
224.743,3138.225
224.9337,3203.8117
225.1243,3278.715
225.315,3348.3417
225.5056,3418.085
225.6962,3491.6767
225.8867,3566.8183
226.0773,3641.235
226.2678,3717.4417
226.4584,3796.925
226.6489,3875.835
226.8394,3950.2
227.0298,4031.8317
227.2203,4117.3783
227.4108,4207.6333
227.6012,4295.1567
227.7916,4377.985
227.982,4463.3633
228.1723,4548.2833
228.3627,4638.035
228.5531,4724.3
228.7434,4812.1883
228.9337,4903.7767
229.124,4999.8233
229.3143,5093.3267
229.5045,5196.095
229.6948,5295.2433
229.885,5399.5983
230.0752,5505.665
230.2654,5611.0933
230.4556,5712.7617
230.6457,5814.0967
230.8358,5915.25
231.026,6019.1667
231.2161,6124.8
231.4062,6231.7117
231.5963,6333.9983
231.7863,6441.2233
231.9764,6554.67
232.1664,6669.7733
232.3564,6788.2317
232.5464,6900.0883
232.7364,7014.325
232.9263,7127.5933
233.1163,7244.7333
233.3062,7365.0117
233.4961,7491.07
233.686,7608.1083
233.8758,7712.06
234.0657,7822.2683
234.2555,7940.4083
234.4454,8060.8317
234.6352,8177.1883
234.825,8293.9067
235.0147,8407.225
235.2045,8521.2183
235.3942,8634.5433
235.5839,8752.3783
235.7737,8863.2633
235.9633,8978.755
236.153,9102.8367
236.3427,9223.2033
236.5323,9338.41
236.7219,9448.815
236.9115,9548.4133
237.1011,9656.02
237.2907,9774.36
237.4803,9888.7733
237.6698,9996.2017
237.8593,10111.0467
238.0488,10223.2167
238.2383,10336.645
238.4278,10443.865
238.6172,10566.2333
238.8066,10676.3567
238.9961,10789.6633
239.1855,10911.26
239.3748,11018.5383
239.5642,11121.4917
239.7536,11233.5533
239.9429,11341.4833
240.1322,11442.0417
240.3215,11546.8333
240.5108,11651.43
240.7001,11762.2333
240.8893,11865.4783
241.0786,11966.1167
241.2677,12064.7183
241.457,12176.1767
241.6461,12258.3533
241.8353,12343.1783
242.0244,12431.98
242.2136,12516.4883
242.4027,12607.0933
242.5918,12694.0083
242.7809,12780.4917
242.9699,12830.765
243.159,12880.8283
243.348,12989.1883
243.537,13104.065
243.726,13201.0583
243.915,13287.1917
244.1039,13365.6567
244.2929,13425.5417
244.4818,13451.7483
244.6707,13527.2367
244.8596,13635.97
245.0485,13745.2767
245.2373,13856.2317
245.4262,13957.5517
245.615,14040.5933
245.8038,14113.7083
245.9926,14197.8483
246.1814,14285.295
246.3701,14304.3183
246.5589,14307.9567
246.7476,14381.1567
246.9363,14499.4567
247.1249,14600.305
247.3136,14696.47
247.5023,14781.1067
247.6909,14877.56
247.8795,14958.985
248.0681,15047.8517
248.2567,15125.6117
248.4453,15205.5867
248.6338,15282.0867
248.8224,15329.1367
249.0109,15311.3333
249.1994,15351.5583
249.3878,15454.75
249.5763,15555.3883
249.7648,15641.0133
249.9532,15727.1917
250.1416,15818.8083
250.33,15915.7583
250.5183,16009.96
250.7067,16079.2117
250.8951,16150.0583
251.0834,16213.3833
251.2717,16276.6433
251.46,16336.67
251.6483,16401.29
251.8365,16446.69
252.0247,16442.8533
252.213,16489.3233
252.4012,16563.405
252.5894,16665.27
252.7775,16734.175
252.9657,16796.99
253.1538,16877.3733
253.3419,16940.9517
253.53,16988.9983
253.7181,17044.2833
253.9062,17107.74
254.0942,17159.67
254.2823,17202.12
254.4703,17239.0717
254.6583,17288.59
254.8463,17337.9317
255.0342,17369.1467
255.2222,17398.4017
255.4101,17417.44
255.598,17408.3267
255.7859,17456.9333
255.9738,17533.6333
256.1616,17612.16
256.3495,17686.1417
256.5373,17747.85
256.7251,17836.9517
256.9129,17889.33
257.1006,17942.3383
257.2884,18004.4017
257.4761,18074.0
257.6638,18120.7617
257.8515,18151.065
258.0392,18189.44
258.2269,18217.3783
258.4146,18248.7033
258.6022,18294.95
258.7898,18310.4033
258.9774,18331.81
259.165,18375.0883
259.3525,18412.33
259.5401,18429.7183
259.7276,18467.665
259.9151,18507.3683
260.1026,18537.955
260.2901,18584.8
260.4776,18631.7017
260.665,18702.5933
260.8524,18760.7417
261.0398,18820.36
261.2272,18850.1117
261.4146,18859.53
261.6019,18893.0317
261.7893,18932.8867
261.9766,18962.5333
262.1639,18999.8217
262.3512,18999.6617
262.5384,19006.7533
262.7257,19014.3333
262.9129,19035.0483
263.1001,19047.0783
263.2873,19082.815
263.4745,19108.5467
263.6617,19086.3283
263.8488,19108.6733
264.0359,19129.8467
264.2231,19143.925
264.4101,19164.0317
264.5972,19182.8967
264.7842,19203.4933
264.9713,19213.0467
265.1583,19216.1933
265.3453,19230.305
265.5323,19255.675
265.7193,19273.9117
265.9062,19300.3533
266.0931,19313.725
266.2801,19315.7267
266.4669,19340.3683
266.6538,19358.7333
266.8407,19379.505
267.0276,19367.535
267.2143,19362.0417
267.4012,19372.9783
267.588,19347.005
267.7747,19349.365
267.9615,19351.205
268.1482,19342.0517
268.3349,19347.4417
268.5217,19348.5383
268.7083,19323.8117
268.895,19314.7383
269.0817,19330.2333
269.2682,19326.0967
269.4549,19301.785
269.6415,19262.34
269.8281,19255.0083
270.0146,19269.3933
270.2012,19271.1833
270.3877,19281.0733
270.5742,19274.3667
270.7607,19269.5383
270.9472,19259.855
271.1336,19245.8683
271.32,19227.6067
271.5065,19211.4417
271.6929,19205.2933
271.8792,19213.025
272.0656,19204.91
272.252,19207.1717
272.4383,19205.25
272.6246,19186.1033
272.8109,19175.5333
272.9972,19198.275
273.1835,19209.115
273.3697,19218.2167
273.5559,19218.97
273.7421,19216.6417
273.9283,19204.7833
274.1145,19192.77
274.3007,19186.1567
274.4868,19188.985
274.6729,19209.5083
274.859,19208.4683
275.0451,19199.05
275.2311,19145.34
275.4172,19150.665
275.6032,19158.79
275.7892,19169.4983
275.9752,19161.69
276.1612,19172.655
276.3472,19146.9433
276.5331,19134.4133
276.719,19124.415
276.9049,19119.5383
277.0908,19094.9083
277.2767,19085.1717
277.4625,19084.3483
277.6484,19071.5967
277.8342,19047.085
278.02,19036.1883
278.2057,19042.0133
278.3915,19058.585
278.5772,19046.8317
278.763,19021.815
278.9487,19033.6683
279.1343,19041.1
279.32,19024.415
279.5057,18989.8267
279.6913,18933.1967
279.877,18920.1483
280.0625,18906.0933
280.2481,18870.1283
280.4337,18839.0
280.6192,18850.0683
280.8048,18857.1483
280.9903,18834.8917
281.1758,18801.5283
281.3612,18764.8617
281.5467,18745.3383
281.7321,18759.7933
281.9175,18755.04
282.1029,18739.3633
282.2884,18731.84
282.4737,18696.315
282.6591,18667.0017
282.8444,18654.5517
283.0297,18643.4533
283.215,18633.9683
283.4002,18619.6417
283.5855,18584.3283
283.7707,18526.3417
283.956,18498.285
284.1412,18478.68
284.3264,18478.3767
284.5115,18489.3067
284.6967,18488.1167
284.8818,18457.13
285.0669,18413.185
285.252,18400.28
285.4371,18390.9567
285.6222,18358.7
285.8072,18331.5783
285.9922,18307.3017
286.1772,18306.0833
286.3622,18305.35
286.5472,18274.0833
286.7321,18233.8267
286.9171,18238.6
287.102,18231.2717
287.2869,18233.1717
287.4717,18250.5683
287.6566,18237.955
287.8415,18225.905
288.0263,18208.32
288.2111,18160.1483
288.3959,18114.4033
288.5806,18100.7233
288.7654,18094.4317
288.9501,18122.1583
289.1348,18117.87
289.3195,18106.1483
289.5042,18103.655
289.6889,18108.845
289.8735,18059.32
290.0581,18033.87
290.2428,17989.9783
290.4273,17976.8867
290.6119,17989.1833
290.7965,17971.2133
290.981,17961.965
291.1655,17944.845
291.35,17889.6067
291.5345,17848.7867
291.719,17837.705
291.9034,17835.0683
292.0878,17850.3283
292.2722,17835.49
292.4566,17806.3367
292.641,17800.915
292.8253,17787.6683
293.0096,17759.5533
293.194,17757.85
293.3783,17744.8667
293.5626,17744.8
293.7468,17735.855
293.9311,17727.8633
294.1153,17685.24
294.2995,17622.3367
294.4837,17579.0833
294.6678,17540.0233
294.852,17512.0083
295.0361,17510.94
295.2202,17507.44
295.4043,17508.0533
295.5884,17487.2517
295.7725,17472.1233
295.9565,17449.17
296.1405,17399.1017
296.3246,17373.0267
296.5085,17384.2833
296.6925,17399.275
296.8764,17387.3783
297.0603,17361.0517
297.2443,17337.325
297.4282,17300.1783
297.612,17260.8083
297.7959,17225.5383
297.9797,17197.7717
298.1635,17160.3233
298.3474,17174.2267
298.5311,17181.6283
298.7149,17143.4933
298.8987,17091.525
299.0823,17068.3
299.2661,17026.2817
299.4498,16966.2183
299.6334,16956.1417
299.8171,16951.0383
300.0007,16928.8367
300.1843,16914.9833
300.368,16894.1483
300.5515,16871.7233
300.7351,16850.5583
300.9186,16833.2267
301.1021,16801.495
301.2857,16788.255
301.4691,16772.6333
301.6526,16771.8683
301.8361,16737.205
302.0195,16703.1567
302.2029,16682.48
302.3863,16669.3333
302.5697,16639.995
302.753,16632.9617
302.9364,16630.1817
303.1197,16640.43
303.303,16617.74
303.4863,16579.9
303.6696,16521.3217
303.8528,16478.1117
304.036,16453.4533
304.2192,16448.465
304.4024,16430.4917
304.5856,16399.3233
304.7688,16382.4767
304.9519,16371.3083
305.135,16346.2917
305.3181,16319.4533
305.5012,16301.83
305.6842,16296.655
305.8673,16275.48
306.0504,16241.6533
306.2333,16193.135
306.4163,16179.3783
306.5993,16152.42
306.7822,16136.8733
306.9652,16124.055
307.1481,16092.4183
307.331,16070.0883
307.5139,16041.34
307.6967,16010.96
307.8796,15978.085
308.0624,15956.9717
308.2452,15923.77
308.428,15899.5767
308.6107,15888.825
308.7935,15866.2933
308.9762,15845.13
309.1589,15829.4217
309.3416,15801.3083
309.5243,15772.6883
309.7069,15750.72
309.8896,15722.0933
310.0721,15699.64
310.2548,15682.5483
310.4373,15667.4983
310.6199,15664.74
310.8024,15635.565
310.985,15620.4033
311.1674,15582.9283
311.3499,15542.3267
311.5324,15530.8817
311.7148,15535.3533
311.8973,15504.8817
312.0797,15483.2233
312.2621,15471.655
312.4445,15447.0183
312.6268,15419.725
312.8091,15402.4067
312.9915,15361.7483
313.1738,15338.6917
313.356,15304.1433
313.5383,15268.955
313.7206,15254.3
313.9027,15224.4
314.085,15207.85
314.2672,15194.535
314.4493,15187.215
314.6314,15180.8733
314.8136,15174.635
314.9957,15138.095
315.1778,15103.0033
315.3598,15086.7483
315.5419,15081.145
315.724,15072.335
315.9059,15056.5317
316.088,15037.14
316.2699,15039.14
316.4519,15022.6867
316.6338,14989.115
316.8157,14939.7617
316.9977,14920.245
317.1795,14916.9017
317.3614,14913.935
317.5432,14905.0283
317.7251,14874.1767
317.9069,14834.8383
318.0887,14821.1533
318.2704,14794.5283
318.4522,14782.2617
318.6339,14777.4883
318.8156,14793.1533
318.9973,14775.7483
319.179,14772.4233
319.3607,14776.6433
319.5423,14775.2
319.7239,14755.8683
319.9055,14735.5617
320.0871,14719.1267
320.2687,14702.41
320.4502,14687.6833
320.6317,14662.0117
320.8132,14657.595
320.9947,14648.965
321.1761,14646.4817
321.3576,14638.9717
321.5391,14633.255
321.7205,14618.7817
321.9019,14593.245
322.0832,14557.5217
322.2646,14533.9533
322.4459,14513.8033
322.6272,14492.3233
322.8085,14476.0083
322.9898,14460.04
323.1711,14436.7117
323.3523,14416.935
323.5335,14407.0
323.7147,14426.3033
323.8959,14452.0683
324.0771,14450.235
324.2582,14428.3783
324.4393,14419.265
324.6204,14417.4833
324.8015,14408.215
324.9826,14416.55
325.1637,14435.715
325.3447,14428.0467
325.5257,14423.1467
325.7067,14415.8583
325.8877,14380.6533
326.0686,14334.735
326.2496,14310.0783
326.4305,14284.145
326.6114,14274.7283
326.7922,14273.1
326.9731,14273.7717
327.1539,14262.7867
327.3347,14255.8933
327.5155,14251.7317
327.6963,14270.3667
327.8771,14266.3867
328.0578,14235.335
328.2385,14189.9433
328.4193,14176.445
328.5999,14160.0383
328.7806,14137.41
328.9613,14141.8817
329.1419,14132.28
329.3225,14132.66
329.5031,14106.1633
329.6837,14083.5167
329.8642,14063.315
330.0447,14052.62
330.2252,14030.805
330.4057,14003.96
330.5862,13996.57
330.7667,13998.3367
330.9471,14019.36
331.1275,14015.3867
331.3079,13969.0817
331.4883,13943.6333
331.6687,13945.4567
331.849,13924.845
332.0293,13900.1583
332.2096,13882.1433
332.3899,13879.7067
332.5702,13884.555
332.7504,13890.9333
332.9306,13892.2567
333.1108,13861.1967
333.291,13827.6083
333.4712,13826.6467
333.6514,13831.5817
333.8315,13819.1783
334.0116,13808.6317
334.1917,13805.3317
334.3717,13804.9083
334.5518,13808.1433
334.7318,13788.2733
334.9119,13777.05
335.0918,13775.1283
335.2718,13768.9767
335.4518,13764.9667
335.6317,13752.9483
335.8116,13752.7167
335.9915,13746.2983
336.1714,13703.74
336.3513,13692.0267
336.5311,13698.835
336.7109,13706.8067
336.8907,13682.4017
337.0705,13642.1933
337.2502,13598.9567
337.43,13585.8533
337.6097,13555.4
337.7894,13545.105
337.9691,13541.99
338.1488,13547.5533
338.3284,13549.845
338.508,13562.3233
338.6877,13559.96
338.8672,13545.7033
339.0468,13514.7333
339.2263,13495.7833
339.4059,13493.4433
339.5854,13525.1783
339.7649,13509.69
339.9443,13495.84
340.1238,13493.8167
340.3032,13491.555
340.4826,13492.605
340.662,13463.88
340.8414,13425.8667
341.0207,13435.4183
341.2001,13446.2933
341.3794,13440.7517
341.5587,13468.975
341.738,13455.0
341.9172,13423.0733
342.0965,13404.7183
342.2757,13357.8133
342.4549,13312.44
342.6341,13316.4067
342.8132,13311.52
342.9923,13339.9617
343.1715,13368.97
343.3506,13384.9533
343.5296,13330.8817
343.7087,13296.1817
343.8878,13271.2233
344.0668,13257.935
344.2458,13243.4967
344.4248,13216.9733
344.6037,13206.455
344.7827,13206.9017
344.9616,13184.455
345.1405,13186.1417
345.3194,13190.0633
345.4982,13160.935
345.6771,13140.5217
345.8559,13138.4183
346.0347,13133.6717
346.2135,13114.3733
346.3923,13119.575
346.571,13108.7967
346.7498,13073.335
346.9285,13085.1783
347.1071,13062.2417
347.2859,13025.1917
347.4645,13042.7867
347.6431,13064.9917
347.8217,13087.4067
348.0003,13108.6167
348.1789,13064.495
348.3574,12998.0933
348.5359,12958.9667
348.7145,12923.895
348.893,12925.1883
349.0714,12923.1383
349.2499,12890.515
349.4283,12856.5733
349.6068,12822.9667
349.7852,12804.76
349.9635,12807.9817
350.1419,12805.5267
350.3202,12786.4767
350.4985,12753.375
350.6768,12731.65
350.8551,12716.6583
351.0334,12702.4483
351.2116,12676.24
351.3898,12677.0133
351.568,12667.0267
351.7462,12666.145
351.9243,12653.7483
352.1025,12627.0883
352.2806,12605.62
352.4587,12596.8333
352.6368,12584.675
352.8148,12552.38
352.9929,12523.045
353.1709,12522.4983
353.3489,12511.2617
353.5268,12485.6217
353.7048,12465.08
353.8828,12447.0417
354.0607,12421.2617
354.2386,12417.5
354.4165,12397.9833
354.5943,12380.6267
354.7722,12370.6367
354.95,12380.6167
355.1278,12377.2817
355.3056,12343.2317
355.4833,12293.3883
355.6611,12253.5933
355.8388,12224.145
356.0165,12201.04
356.1942,12210.33
356.3719,12232.4683
356.5495,12217.7017
356.7271,12193.8767
356.9047,12187.78
357.0823,12181.4883
357.2599,12178.3133
357.4374,12165.8867
357.6149,12124.0
357.7924,12084.8467
357.9699,12070.595
358.1474,12056.1533
358.3248,12021.4317
358.5023,11998.555
358.6797,11965.9917
358.8571,11946.0333
359.0344,11934.935
359.2118,11900.05
359.3891,11881.165
359.5664,11865.6183
359.7437,11851.8517
359.9209,11811.5683
360.0982,11774.2283
360.2754,11749.815
360.4526,11761.2433
360.6298,11767.48
360.807,11759.4767
360.9841,11740.9267
361.1613,11703.1367
361.3383,11706.3517
361.5154,11704.82
361.6925,11679.62
361.8695,11658.3217
362.0466,11637.6317
362.2236,11622.3433
362.4005,11615.6117
362.5775,11603.1967
362.7545,11548.37
362.9314,11520.3417
363.1083,11530.0883
363.2852,11530.1883
363.462,11514.6733
363.6389,11498.1517
363.8157,11483.395
363.9925,11451.8133
364.1693,11447.9967
364.346,11407.2533
364.5228,11401.5917
364.6996,11414.32
364.8762,11411.2983
365.0529,11409.2683
365.2296,11389.795
365.4062,11395.04
365.5829,11383.24
365.7595,11347.1167
365.9361,11353.8083
366.1126,11339.7083
366.2892,11369.5767
366.4657,11489.6883
366.6422,11600.045
366.8186,11580.3683
366.9951,11631.7033
367.1716,11577.7583
367.348,11526.185
367.5244,11593.35
367.7008,11636.2017
367.8772,11647.9783
368.0535,11459.1067
368.2298,11426.4367
368.4061,11496.92
368.5824,11411.795
368.7586,11477.2367
368.9349,11521.4183
369.1111,11437.8967
369.2873,11366.635
369.4635,11380.26
369.6396,11423.8933
369.8158,11298.91
369.9919,11250.01
370.168,11235.4333
370.3441,11249.6367
370.5202,11185.9133
370.6962,11120.0783
370.8722,11086.5233
371.0482,11086.1683
371.2242,11108.7383
371.4002,11174.5883
371.5761,11211.47
371.752,11142.585
371.9279,11144.3367
372.1038,11166.5017
372.2796,11123.915
372.4555,11102.7533
372.6313,11128.0933
372.8071,11093.1583
372.9829,11052.885
373.1586,11046.515
373.3344,11082.0333
373.5101,11047.4617
373.6858,11050.295
373.8615,11024.195
374.0371,11028.2267
374.2127,11106.195
374.3884,11130.1583
374.564,11076.3467
374.7395,11055.835
374.9151,11090.6067
375.0906,11232.42
375.2661,11337.2383
375.4416,11264.2267
375.6171,11313.14
375.7925,11424.4233
375.968,11452.79
376.1434,11327.5467
376.3188,11217.855
376.4941,11187.6267
376.6695,11235.4383
376.8448,11281.2583
377.0201,11325.3183
377.1954,11266.4267
377.3707,11330.5467
377.5459,11363.09
377.7212,11430.0483
377.8964,11691.3433
378.0715,11816.9567
378.2467,11616.9533
378.4218,11737.4933
378.597,11648.92
378.7721,11497.01
378.9472,11573.1217
379.1222,11603.935
379.2973,11810.2083
379.4723,12194.82
379.6473,12315.5633
379.8223,11998.6083
379.9972,11694.3117
380.1722,11571.1567
380.3471,11517.4183
380.522,11562.05
380.6969,11529.295
380.8717,11757.5017
381.0466,11714.1883
381.2214,11536.8733
381.3962,11485.635
381.571,11371.0483
381.7457,11311.7917
381.9204,11400.6083
382.0952,11380.075
382.2699,11444.855
382.4445,11751.6083
382.6192,11791.7767
382.7938,12022.1433
382.9685,12261.375
383.1431,11990.77
383.3176,11638.555
383.4922,11519.7117
383.6667,11504.3217
383.8412,11487.49
384.0157,11397.0717
384.1902,11435.7117
384.3646,11579.4617
384.5391,11561.1733
384.7134,11516.0617
384.8878,11609.9917
385.0622,11826.0867
385.2365,11807.5267
385.4109,11487.8667
385.5852,11413.1967
385.7594,11433.055
385.9337,11471.4383
386.1079,11558.0483
386.2822,11701.9867
386.4564,11814.93
386.6306,11612.3817
386.8047,11656.595
386.9789,11820.365
387.153,11806.0433
387.3271,12172.9383
387.5012,12182.39
387.6752,12351.89
387.8492,12660.4517
388.0233,12531.995
388.1972,12301.05
388.3712,12434.6417
388.5452,12371.3233
388.7191,12454.195
388.893,12758.8117
389.0669,12824.67
389.2408,12310.31
389.4146,11816.6683
389.5884,11536.17
389.7623,11325.6683
389.9361,11313.095
390.1098,11393.8233
390.2835,11524.7817
390.4573,11484.8267
390.631,11438.7483
390.8047,11623.4033
390.9784,11774.7817
391.152,11655.4217
391.3256,11703.6033
391.4992,11870.37
391.6728,11687.0467
391.8464,11702.1067
392.0199,12042.725
392.1934,12083.4667
392.3669,12168.6767
392.5403,12449.5333
392.7138,12456.3017
392.8873,12739.2233
393.0607,13099.2983
393.2341,13378.3267
393.4074,13423.9617
393.5808,12874.0283
393.7542,12409.66
393.9274,12428.22
394.1007,12224.035
394.274,12310.6767
394.4472,12260.1867
394.6205,12260.6717
394.7937,12638.685
394.9668,12923.28
395.14,12687.7433
395.3131,12350.8283
395.4863,12024.1083
395.6594,12013.375
395.8325,11888.7
396.0055,11813.18
396.1786,11879.7667
396.3516,11934.265
396.5246,11919.1733
396.6975,11805.1433
396.8705,11833.435
397.0434,12302.7767
397.2163,11968.45
397.3892,11806.4567
397.5621,12074.1833
397.735,12276.2633
397.9077,12627.0867
398.0806,12856.085
398.2534,12431.3733
398.4261,12627.855
398.5989,12814.225
398.7716,13503.21
398.9443,13335.855
399.117,12972.0667
399.2896,12602.59
399.4623,12501.4367
399.6349,12428.31
399.8075,12217.0067
399.9801,11965.19
400.1526,12052.95
400.3252,11740.8733
400.4977,11394.2367
400.6702,11337.505
400.8427,11292.07
401.0151,11460.0417
401.1875,11504.6417
401.36,11473.2933
401.5323,11551.5883
401.7047,11340.035
401.877,11238.4233
402.0494,11167.28
402.2216,11254.5883
402.394,11501.005
402.5662,11403.91
402.7385,11349.385
402.9107,11304.695
403.0829,11327.8583
403.2551,11389.5267
403.4272,11262.1917
403.5994,11237.5233
403.7715,11353.66
403.9436,11529.9167
404.1156,11462.6783
