Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-04 22:01:03.733661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.4183
218.2508,1510.1683
218.442,1537.9467
218.6332,1569.3883
218.8244,1597.82
219.0156,1628.7217
219.2067,1662.7833
219.3979,1696.7617
219.589,1730.42
219.7801,1765.86
219.9712,1802.5317
220.1623,1840.0233
220.3533,1880.49
220.5444,1919.4883
220.7354,1960.75
220.9264,2001.7933
221.1174,2047.7533
221.3083,2092.7833
221.4993,2136.4567
221.6902,2180.5133
221.8812,2231.0367
222.0721,2280.98
222.263,2331.655
222.4538,2384.3467
222.6447,2437.2133
222.8355,2492.69
223.0264,2547.9667
223.2172,2602.8467
223.408,2660.9217
223.5987,2721.44
223.7895,2780.095
223.9802,2843.7733
224.1709,2904.12
224.3616,2970.295
224.5524,3036.235
224.743,3103.18
224.9337,3169.4
225.1243,3243.4667
225.315,3312.7667
225.5056,3380.6517
225.6962,3454.2983
225.8867,3528.2183
226.0773,3603.0017
226.2678,3677.5717
226.4584,3755.3067
226.6489,3833.3667
226.8394,3906.0567
227.0298,3986.5
227.2203,4071.8783
227.4108,4160.21
227.6012,4245.2867
227.7916,4327.11
227.982,4411.4917
228.1723,4494.8783
228.3627,4583.2133
228.5531,4667.3533
228.7434,4754.7383
228.9337,4845.7083
229.124,4937.975
229.3143,5030.3567
229.5045,5130.3817
229.6948,5230.7183
229.885,5332.92
230.0752,5436.75
230.2654,5539.7517
230.4556,5641.0517
230.6457,5741.2967
230.8358,5841.6183
231.026,5943.9883
231.2161,6047.13
231.4062,6150.6467
231.5963,6251.885
231.7863,6357.5667
231.9764,6469.065
232.1664,6582.92
232.3564,6696.825
232.5464,6809.71
232.7364,6921.9067
232.9263,7030.2417
233.1163,7147.4217
233.3062,7265.65
233.4961,7390.955
233.686,7505.3967
233.8758,7608.1
234.0657,7714.2183
234.2555,7833.5183
234.4454,7951.64
234.6352,8066.325
234.825,8181.1033
235.0147,8290.68
235.2045,8402.1183
235.3942,8514.3933
235.5839,8629.55
235.7737,8741.5983
235.9633,8851.6267
236.153,8975.5083
236.3427,9094.525
236.5323,9207.915
236.7219,9317.9983
236.9115,9414.235
237.1011,9518.7167
237.2907,9634.8633
237.4803,9751.365
237.6698,9859.2417
237.8593,9969.32
238.0488,10077.7833
238.2383,10187.8483
238.4278,10295.5733
238.6172,10416.685
238.8066,10525.8133
238.9961,10638.5317
239.1855,10754.5467
239.3748,10863.9683
239.5642,10963.08
239.7536,11072.88
239.9429,11181.9683
240.1322,11276.3983
240.3215,11381.4483
240.5108,11486.6933
240.7001,11592.965
240.8893,11694.9067
241.0786,11795.4783
241.2677,11891.095
241.457,12001.6867
241.6461,12080.03
241.8353,12167.58
242.0244,12253.7617
242.2136,12339.6133
242.4027,12427.225
242.5918,12512.7983
242.7809,12594.665
242.9699,12652.585
243.159,12698.7617
243.348,12801.51
243.537,12914.21
243.726,13007.9167
243.915,13093.5017
244.1039,13171.7033
244.2929,13241.2467
244.4818,13267.6267
244.6707,13337.975
244.8596,13444.7267
245.0485,13549.0117
245.2373,13654.1733
245.4262,13754.62
245.615,13838.895
245.8038,13912.8217
245.9926,13991.645
246.1814,14087.29
246.3701,14113.7667
246.5589,14114.2717
246.7476,14181.4767
246.9363,14297.2067
247.1249,14398.2267
247.3136,14490.245
247.5023,14579.7467
247.6909,14669.875
247.8795,14750.055
248.0681,14840.5317
248.2567,14915.0967
248.4453,14997.3033
248.6338,15075.0383
248.8224,15125.12
249.0109,15111.7933
249.1994,15142.6333
249.3878,15246.1367
249.5763,15342.3717
249.7648,15427.5133
249.9532,15510.0867
250.1416,15601.16
250.33,15701.56
250.5183,15792.4667
250.7067,15860.2
250.8951,15932.7283
251.0834,15998.0033
251.2717,16060.1333
251.46,16121.7833
251.6483,16183.6867
251.8365,16230.7933
252.0247,16232.6033
252.213,16271.235
252.4012,16349.8367
252.5894,16449.085
252.7775,16521.725
252.9657,16584.075
253.1538,16662.0983
253.3419,16725.0583
253.53,16768.315
253.7181,16824.65
253.9062,16891.6083
254.0942,16945.35
254.2823,16985.9867
254.4703,17025.1417
254.6583,17075.5667
254.8463,17126.5833
255.0342,17156.15
255.2222,17182.5917
255.4101,17204.665
255.598,17195.765
255.7859,17239.515
255.9738,17318.0667
256.1616,17396.715
256.3495,17476.3617
256.5373,17537.2317
256.7251,17626.065
256.9129,17679.1167
257.1006,17734.2033
257.2884,17792.185
257.4761,17864.3383
257.6638,17911.2617
257.8515,17944.4833
258.0392,17982.19
258.2269,18009.0867
258.4146,18037.4333
258.6022,18077.3583
258.7898,18092.5717
258.9774,18111.97
259.165,18155.8333
259.3525,18203.29
259.5401,18224.7067
259.7276,18265.865
259.9151,18311.3233
260.1026,18342.16
260.2901,18386.8133
260.4776,18423.6683
260.665,18494.3183
260.8524,18555.4933
261.0398,18619.955
261.2272,18647.8067
261.4146,18665.0183
261.6019,18700.1567
261.7893,18741.335
261.9766,18770.9417
262.1639,18807.0183
262.3512,18804.73
262.5384,18812.7117
262.7257,18821.9367
262.9129,18845.8067
263.1001,18863.405
263.2873,18900.545
263.4745,18930.0617
263.6617,18909.6583
263.8488,18931.8867
264.0359,18951.425
264.2231,18965.1967
264.4101,18982.465
264.5972,19007.7433
264.7842,19023.8417
264.9713,19034.8917
265.1583,19043.3917
265.3453,19060.7283
265.5323,19085.3167
265.7193,19105.2433
265.9062,19136.65
266.0931,19147.9867
266.2801,19152.365
266.4669,19179.295
266.6538,19198.395
266.8407,19226.2967
267.0276,19218.7617
267.2143,19213.9933
267.4012,19227.705
267.588,19199.835
267.7747,19195.1967
267.9615,19202.0017
268.1482,19195.7333
268.3349,19209.6867
268.5217,19210.5467
268.7083,19189.2067
268.895,19184.0733
269.0817,19200.8217
269.2682,19200.31
269.4549,19175.0
269.6415,19132.3317
269.8281,19122.0217
270.0146,19141.2467
270.2012,19147.8367
270.3877,19163.0717
270.5742,19159.4467
270.7607,19154.3367
270.9472,19145.7167
271.1336,19137.5117
271.32,19118.9117
271.5065,19103.7583
271.6929,19099.5917
271.8792,19110.3867
272.0656,19104.335
272.252,19106.37
272.4383,19105.3733
272.6246,19091.8533
272.8109,19081.205
272.9972,19106.4733
273.1835,19119.7117
273.3697,19130.4533
273.5559,19134.4467
273.7421,19133.4833
273.9283,19126.755
274.1145,19115.4233
274.3007,19113.6433
274.4868,19118.5283
274.6729,19139.7767
274.859,19138.0333
275.0451,19131.24
275.2311,19076.1667
275.4172,19083.4617
275.6032,19095.45
275.7892,19110.0283
275.9752,19104.67
276.1612,19119.0617
276.3472,19094.2483
276.5331,19082.2017
276.719,19075.215
276.9049,19071.0717
277.0908,19047.33
277.2767,19040.8383
277.4625,19042.5783
277.6484,19027.215
277.8342,19006.0767
278.02,18996.3867
278.2057,19007.07
278.3915,19026.96
278.5772,19020.9167
278.763,18989.3283
278.9487,19004.7183
279.1343,19018.2383
279.32,19001.835
279.5057,18970.595
279.6913,18914.55
279.877,18898.9183
280.0625,18887.3583
280.2481,18855.7733
280.4337,18822.405
280.6192,18838.655
280.8048,18848.6467
280.9903,18822.0783
281.1758,18790.0617
281.3612,18753.6367
281.5467,18740.2367
281.7321,18755.26
281.9175,18757.13
282.1029,18742.7883
282.2884,18736.8267
282.4737,18700.9717
282.6591,18675.9567
282.8444,18666.8783
283.0297,18654.8883
283.215,18645.2183
283.4002,18631.5133
283.5855,18595.2967
283.7707,18538.7933
283.956,18511.8167
284.1412,18492.05
284.3264,18495.3383
284.5115,18508.815
284.6967,18510.8733
284.8818,18480.1133
285.0669,18437.56
285.252,18424.5183
285.4371,18421.3867
285.6222,18385.5033
285.8072,18356.8117
285.9922,18337.5
286.1772,18334.3217
286.3622,18338.1417
286.5472,18303.4633
286.7321,18266.7133
286.9171,18278.4817
287.102,18271.4533
287.2869,18277.8267
287.4717,18297.4567
287.6566,18287.3633
287.8415,18272.1367
288.0263,18252.4083
288.2111,18205.1183
288.3959,18159.4033
288.5806,18147.76
288.7654,18143.9283
288.9501,18175.5567
289.1348,18173.2517
289.3195,18162.32
289.5042,18155.6117
289.6889,18159.82
289.8735,18109.9117
290.0581,18087.51
290.2428,18042.16
290.4273,18035.2067
290.6119,18042.2617
290.7965,18028.1317
290.981,18016.9083
291.1655,18000.5067
291.35,17944.7033
291.5345,17902.5283
291.719,17896.275
291.9034,17894.5217
292.0878,17911.0667
292.2722,17895.5633
292.4566,17867.2083
292.641,17865.3133
292.8253,17851.6217
293.0096,17823.98
293.194,17819.1967
293.3783,17805.7717
293.5626,17805.185
293.7468,17797.1683
293.9311,17788.5433
294.1153,17751.2833
294.2995,17683.5417
294.4837,17637.81
294.6678,17600.2917
294.852,17575.1817
295.0361,17570.5433
295.2202,17569.9467
295.4043,17572.4567
295.5884,17553.0533
295.7725,17537.7767
295.9565,17514.455
296.1405,17465.5517
296.3246,17437.64
296.5085,17454.81
296.6925,17465.0433
296.8764,17450.8583
297.0603,17426.6133
297.2443,17403.41
297.4282,17362.62
297.612,17321.115
297.7959,17283.7217
297.9797,17262.675
298.1635,17225.1367
298.3474,17242.1333
298.5311,17245.6733
298.7149,17207.5033
298.8987,17155.49
299.0823,17130.4467
299.2661,17088.4817
299.4498,17030.2683
299.6334,17021.035
299.8171,17017.86
300.0007,16996.7867
300.1843,16981.475
300.368,16963.82
300.5515,16936.65
300.7351,16919.7883
300.9186,16902.805
301.1021,16870.845
301.2857,16860.6967
301.4691,16846.2183
301.6526,16844.4083
301.8361,16810.0967
302.0195,16774.3133
302.2029,16756.1767
302.3863,16742.265
302.5697,16709.7483
302.753,16705.2233
302.9364,16702.83
303.1197,16710.68
303.303,16691.3333
303.4863,16653.595
303.6696,16590.4133
303.8528,16550.3283
304.036,16523.7617
304.2192,16520.96
304.4024,16504.2117
304.5856,16470.5633
304.7688,16452.74
304.9519,16443.7317
305.135,16419.4133
305.3181,16391.475
305.5012,16370.5833
305.6842,16367.0833
305.8673,16346.9417
306.0504,16315.685
306.2333,16263.7283
306.4163,16251.1317
306.5993,16228.5633
306.7822,16211.4017
306.9652,16199.56
307.1481,16164.775
307.331,16139.7167
307.5139,16113.7917
307.6967,16079.6083
307.8796,16048.7867
308.0624,16028.0417
308.2452,15994.0783
308.428,15970.5967
308.6107,15961.91
308.7935,15936.4183
308.9762,15915.5983
309.1589,15899.215
309.3416,15875.8117
309.5243,15846.7783
309.7069,15825.0917
309.8896,15796.3283
310.0721,15771.5317
310.2548,15757.8633
310.4373,15739.525
310.6199,15735.5217
310.8024,15708.485
310.985,15695.1117
311.1674,15656.0367
311.3499,15615.035
311.5324,15603.5867
311.7148,15608.135
311.8973,15575.9217
312.0797,15555.5767
312.2621,15545.6817
312.4445,15523.4383
312.6268,15494.9767
312.8091,15477.1083
312.9915,15434.0833
313.1738,15409.9633
313.356,15370.4283
313.5383,15335.3217
313.7206,15322.1933
313.9027,15294.4467
314.085,15276.7283
314.2672,15268.4083
314.4493,15260.0917
314.6314,15254.925
314.8136,15249.8567
314.9957,15216.4217
315.1778,15179.145
315.3598,15162.44
315.5419,15153.645
315.724,15145.6633
315.9059,15127.5533
316.088,15110.035
316.2699,15112.66
316.4519,15094.49
316.6338,15056.57
316.8157,15004.715
316.9977,14984.7517
317.1795,14987.7783
317.3614,14985.8933
317.5432,14977.6733
317.7251,14947.0217
317.9069,14906.3867
318.0887,14888.3917
318.2704,14866.8717
318.4522,14850.9383
318.6339,14844.8917
318.8156,14859.515
318.9973,14840.7817
319.179,14842.5067
319.3607,14847.1617
319.5423,14847.6783
319.7239,14831.3367
319.9055,14806.1617
320.0871,14791.3817
320.2687,14773.0283
320.4502,14755.61
320.6317,14726.7033
320.8132,14728.2733
320.9947,14715.19
321.1761,14716.17
321.3576,14711.035
321.5391,14704.8567
321.7205,14694.835
321.9019,14662.545
322.0832,14625.5183
322.2646,14597.94
322.4459,14580.1433
322.6272,14557.65
322.8085,14541.205
322.9898,14529.7083
323.1711,14503.975
323.3523,14486.7467
323.5335,14473.5917
323.7147,14502.2783
323.8959,14523.5733
324.0771,14520.0067
324.2582,14501.1617
324.4393,14488.96
324.6204,14487.3617
324.8015,14477.5483
324.9826,14483.785
325.1637,14511.8567
325.3447,14500.4433
325.5257,14495.6317
325.7067,14483.2267
325.8877,14444.605
326.0686,14398.4083
326.2496,14370.9067
326.4305,14346.73
326.6114,14339.5467
326.7922,14341.03
326.9731,14341.6333
327.1539,14333.5583
327.3347,14324.7383
327.5155,14323.0067
327.6963,14340.3283
327.8771,14340.815
328.0578,14306.54
328.2385,14255.6933
328.4193,14241.1383
328.5999,14228.47
328.7806,14207.97
328.9613,14211.74
329.1419,14204.1367
329.3225,14201.515
329.5031,14171.985
329.6837,14147.4383
329.8642,14132.2617
330.0447,14116.9417
330.2252,14102.845
330.4057,14074.285
330.5862,14063.3867
330.7667,14065.4033
330.9471,14088.22
331.1275,14085.81
331.3079,14032.25
331.4883,14007.5233
331.6687,14012.04
331.849,13992.7133
332.0293,13968.6017
332.2096,13956.4383
332.3899,13952.13
332.5702,13957.6617
332.7504,13963.7483
332.9306,13963.2667
333.1108,13935.8183
333.291,13900.8133
333.4712,13896.28
333.6514,13904.0967
333.8315,13892.3317
334.0116,13878.8483
334.1917,13879.94
334.3717,13879.1267
334.5518,13883.4783
334.7318,13863.2367
334.9119,13854.3617
335.0918,13850.9567
335.2718,13846.06
335.4518,13840.085
335.6317,13826.71
335.8116,13827.145
335.9915,13826.4283
336.1714,13786.4883
336.3513,13769.1133
336.5311,13775.1167
336.7109,13783.6783
336.8907,13760.8383
337.0705,13716.1383
337.2502,13672.8933
337.43,13659.0867
337.6097,13627.3133
337.7894,13613.2717
337.9691,13615.3017
338.1488,13621.9733
338.3284,13623.4667
338.508,13636.1183
338.6877,13634.5267
338.8672,13620.64
339.0468,13591.09
339.2263,13569.8317
339.4059,13568.325
339.5854,13597.0517
339.7649,13586.46
339.9443,13569.1417
340.1238,13568.9417
340.3032,13566.6867
340.4826,13565.285
340.662,13540.2067
340.8414,13502.5617
341.0207,13512.7833
341.2001,13520.415
341.3794,13519.3617
341.5587,13549.5317
341.738,13542.6567
341.9172,13499.7467
342.0965,13479.975
342.2757,13434.05
342.4549,13383.8617
342.6341,13386.975
342.8132,13382.1117
342.9923,13404.2883
343.1715,13437.7167
343.3506,13460.57
343.5296,13408.095
343.7087,13363.54
343.8878,13342.1333
344.0668,13335.245
344.2458,13325.7983
344.4248,13294.8567
344.6037,13285.2133
344.7827,13284.6567
344.9616,13259.9467
345.1405,13256.1983
345.3194,13264.06
345.4982,13233.7783
345.6771,13210.91
345.8559,13208.5467
346.0347,13208.6067
346.2135,13185.7067
346.3923,13189.795
346.571,13183.75
346.7498,13153.705
346.9285,13156.2767
347.1071,13138.55
347.2859,13103.3467
347.4645,13120.015
347.6431,13138.7417
347.8217,13159.365
348.0003,13179.8467
348.1789,13154.86
348.3574,13076.7967
348.5359,13031.6733
348.7145,13000.55
348.893,13000.9333
349.0714,13003.565
349.2499,12971.8017
349.4283,12936.96
349.6068,12900.4067
349.7852,12884.3817
349.9635,12886.2183
350.1419,12882.8433
350.3202,12863.115
350.4985,12827.41
350.6768,12804.1017
350.8551,12790.61
351.0334,12781.1583
351.2116,12751.5983
351.3898,12757.0617
351.568,12748.1933
351.7462,12745.6467
351.9243,12728.9583
352.1025,12703.14
352.2806,12686.26
352.4587,12679.125
352.6368,12667.8617
352.8148,12638.8067
352.9929,12601.9583
353.1709,12597.6883
353.3489,12588.165
353.5268,12563.7683
353.7048,12540.55
353.8828,12522.375
354.0607,12500.04
354.2386,12492.8117
354.4165,12473.8533
354.5943,12455.745
354.7722,12451.6583
354.95,12462.5317
355.1278,12457.815
355.3056,12426.9067
355.4833,12374.765
355.6611,12332.6267
355.8388,12296.3217
356.0165,12273.7567
356.1942,12281.5433
356.3719,12308.7333
356.5495,12301.135
356.7271,12279.9333
356.9047,12274.035
357.0823,12271.9133
357.2599,12265.175
357.4374,12248.8
357.6149,12209.2967
357.7924,12167.1083
357.9699,12150.2317
358.1474,12143.0917
358.3248,12108.3383
358.5023,12085.665
358.6797,12051.9767
358.8571,12030.55
359.0344,12021.435
359.2118,11983.3567
359.3891,11962.4267
359.5664,11943.8617
359.7437,11932.3783
359.9209,11890.9033
360.0982,11849.7117
360.2754,11828.7533
360.4526,11841.215
360.6298,11847.3983
360.807,11839.1517
360.9841,11823.8367
361.1613,11784.9733
361.3383,11785.64
361.5154,11788.06
361.6925,11765.5417
361.8695,11744.98
362.0466,11717.615
362.2236,11706.7283
362.4005,11689.3617
362.5775,11682.4617
362.7545,11627.4617
362.9314,11590.3267
363.1083,11600.4083
363.2852,11609.1867
363.462,11597.5
363.6389,11573.3517
363.8157,11563.005
363.9925,11525.735
364.1693,11519.2533
364.346,11484.65
364.5228,11470.6683
364.6996,11487.1783
364.8762,11484.86
365.0529,11487.9933
365.2296,11468.3633
365.4062,11463.5183
365.5829,11458.9017
365.7595,11416.8233
365.9361,11415.8617
366.1126,11416.5367
366.2892,11429.92
366.4657,11548.5783
366.6422,11681.2217
366.8186,11661.82
366.9951,11702.75
367.1716,11669.2883
367.348,11599.145
367.5244,11651.2517
367.7008,11708.505
367.8772,11741.0417
368.0535,11560.3783
368.2298,11472.6467
368.4061,11559.1267
368.5824,11501.1617
368.7586,11530.9683
368.9349,11599.6717
369.1111,11538.43
369.2873,11441.685
369.4635,11428.02
369.6396,11502.44
369.8158,11392.1217
369.9919,11317.9883
370.168,11292.7717
370.3441,11319.915
370.5202,11267.2783
370.6962,11195.735
370.8722,11157.23
371.0482,11161.2567
371.2242,11177.3533
371.4002,11239.7783
371.5761,11288.7883
371.752,11215.4767
371.9279,11208.135
372.1038,11238.335
372.2796,11211.9733
372.4555,11169.6583
372.6313,11205.0767
372.8071,11176.5367
372.9829,11127.365
373.1586,11112.0433
373.3344,11152.6267
373.5101,11131.37
373.6858,11128.3417
373.8615,11098.31
374.0371,11093.4017
374.2127,11159.9983
374.3884,11210.12
374.564,11161.7467
374.7395,11125.4217
374.9151,11152.985
375.0906,11287.77
375.2661,11426.7583
375.4416,11354.0767
375.6171,11364.3717
375.7925,11482.37
375.968,11533.1633
376.1434,11431.9383
376.3188,11283.1817
376.4941,11240.6667
376.6695,11287.0217
376.8448,11347.59
377.0201,11406.115
377.1954,11341.8817
377.3707,11376.705
377.5459,11425.25
377.7212,11477.3817
377.8964,11726.615
378.0715,11907.04
378.2467,11718.4
378.4218,11738.9617
378.597,11754.1283
378.7721,11546.9267
378.9472,11618.1017
379.1222,11663.855
379.2973,11834.5733
379.4723,12248.4717
379.6473,12404.2467
379.8223,12147.8183
379.9972,11750.5867
380.1722,11609.685
380.3471,11557.1183
380.522,11620.95
380.6969,11573.8883
380.8717,11769.615
381.0466,11818.86
381.2214,11601.36
381.3962,11529.6383
381.571,11424.4867
381.7457,11364.1917
381.9204,11432.2667
382.0952,11461.7717
382.2699,11465.6117
382.4445,11788.0767
382.6192,11863.8317
382.7938,12063.655
382.9685,12325.6517
383.1431,12124.3867
383.3176,11715.6033
383.4922,11530.9867
383.6667,11536.8217
383.8412,11557.8817
384.0157,11457.1067
384.1902,11472.4367
384.3646,11613.1917
384.5391,11633.76
384.7134,11566.4
384.8878,11633.2433
385.0622,11852.81
385.2365,11912.39
385.4109,11569.9967
385.5852,11424.3383
385.7594,11457.395
385.9337,11518.5183
386.1079,11608.0217
386.2822,11734.2533
386.4564,11877.8833
386.6306,11687.625
386.8047,11653.3517
386.9789,11847.07
387.153,11854.0917
387.3271,12173.33
387.5012,12266.1567
387.6752,12350.9917
387.8492,12673.9383
388.0233,12654.04
388.1972,12334.03
388.3712,12430.945
388.5452,12394.25
388.7191,12481.575
388.893,12731.6767
389.0669,12922.3083
389.2408,12411.5483
389.4146,11853.0783
389.5884,11539.2733
389.7623,11336.0183
389.9361,11335.4967
390.1098,11405.1217
390.2835,11563.2617
390.4573,11543.285
390.631,11467.8383
390.8047,11606.4867
390.9784,11819.49
391.152,11704.0583
391.3256,11687.1667
391.4992,11866.7433
391.6728,11751.8783
391.8464,11683.51
392.0199,11992.76
392.1934,12164.2283
392.3669,12142.8417
392.5403,12482.4733
392.7138,12450.2183
392.8873,12759.4483
393.0607,13057.845
393.2341,13451.8317
393.4074,13498.875
393.5808,13020.8417
393.7542,12407.5983
393.9274,12382.1433
394.1007,12270.5567
394.274,12285.4983
394.4472,12333.7933
394.6205,12240.1017
394.7937,12611.885
394.9668,12964.86
395.14,12809.79
395.3131,12393.99
395.4863,12014.39
395.6594,11961.7067
395.8325,11940.1033
396.0055,11804.7817
396.1786,11891.31
396.3516,11929.2717
396.5246,11967.5783
396.6975,11844.3033
396.8705,11804.1967
397.0434,12296.3183
397.2163,12103.5533
397.3892,11810.9817
397.5621,12004.0617
397.735,12288.0117
397.9077,12610.3167
398.0806,12942.9667
398.2534,12466.3533
398.4261,12588.17
398.5989,12721.115
398.7716,13536.6483
398.9443,13433.6183
399.117,13046.415
399.2896,12545.955
399.4623,12459.86
399.6349,12400.2033
399.8075,12270.5267
399.9801,11957.6683
400.1526,12006.7
400.3252,11804.585
400.4977,11376.82
400.6702,11300.9967
400.8427,11264.1767
401.0151,11424.2267
401.1875,11531.315
401.36,11462.6917
401.5323,11546.4067
401.7047,11349.8
401.877,11211.8067
402.0494,11130.4667
402.2216,11192.5683
402.394,11478.525
402.5662,11431.0467
402.7385,11330.4617
402.9107,11272.205
403.0829,11290.4683
403.2551,11385.6267
403.4272,11269.27
403.5994,11216.125
403.7715,11292.4083
403.9436,11536.2017
404.1156,11449.34
