Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-04 21:41:57.943159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.14
218.2508,1500.1333
218.442,1528.6317
218.6332,1559.5433
218.8244,1587.835
219.0156,1618.5883
219.2067,1652.16
219.3979,1686.5517
219.589,1720.4017
219.7801,1756.23
219.9712,1792.8817
220.1623,1830.0883
220.3533,1869.35
220.5444,1909.0167
220.7354,1949.225
220.9264,1990.9417
221.1174,2035.7
221.3083,2081.2917
221.4993,2124.325
221.6902,2168.2683
221.8812,2218.3233
222.0721,2268.0617
222.263,2320.0217
222.4538,2371.7417
222.6447,2426.0433
222.8355,2480.955
223.0264,2536.1
223.2172,2592.29
223.408,2650.14
223.5987,2709.8433
223.7895,2768.6017
223.9802,2831.82
224.1709,2893.275
224.3616,2958.6133
224.5524,3023.0067
224.743,3092.3067
224.9337,3157.4733
225.1243,3233.4083
225.315,3300.26
225.5056,3369.0217
225.6962,3442.685
225.8867,3516.7867
226.0773,3590.0717
226.2678,3665.7217
226.4584,3744.0783
226.6489,3820.145
226.8394,3895.4133
227.0298,3974.6017
227.2203,4060.74
227.4108,4149.0017
227.6012,4236.09
227.7916,4316.6617
227.982,4401.6633
228.1723,4486.23
228.3627,4573.74
228.5531,4659.0317
228.7434,4746.775
228.9337,4837.2817
229.124,4929.1633
229.3143,5022.6633
229.5045,5123.3433
229.6948,5222.9233
229.885,5326.4217
230.0752,5431.78
230.2654,5534.15
230.4556,5636.1967
230.6457,5736.0383
230.8358,5836.165
231.026,5938.675
231.2161,6041.1667
231.4062,6145.955
231.5963,6250.18
231.7863,6354.7467
231.9764,6466.9617
232.1664,6580.8717
232.3564,6695.35
232.5464,6807.6617
232.7364,6919.825
232.9263,7031.25
233.1163,7148.5467
233.3062,7268.02
233.4961,7393.065
233.686,7508.0767
233.8758,7611.2467
234.0657,7719.335
234.2555,7838.3883
234.4454,7956.7867
234.6352,8072.28
234.825,8189.425
235.0147,8300.8067
235.2045,8414.2917
235.3942,8524.8633
235.5839,8641.8517
235.7737,8753.6017
235.9633,8863.5683
236.153,8989.2133
236.3427,9108.125
236.5323,9223.3783
236.7219,9333.9983
236.9115,9432.42
237.1011,9538.0267
237.2907,9655.695
237.4803,9769.1867
237.6698,9877.8833
237.8593,9990.6083
238.0488,10101.045
238.2383,10213.9167
238.4278,10319.8167
238.6172,10444.1633
238.8066,10553.8
238.9961,10668.2417
239.1855,10786.5467
239.3748,10896.5383
239.5642,10998.7317
239.7536,11110.185
239.9429,11217.9933
240.1322,11314.515
240.3215,11419.9
240.5108,11526.41
240.7001,11635.1917
240.8893,11738.8017
241.0786,11841.1383
241.2677,11935.9567
241.457,12048.0683
241.6461,12129.1683
241.8353,12215.465
242.0244,12304.6233
242.2136,12389.3
242.4027,12478.5517
242.5918,12564.975
242.7809,12652.2567
242.9699,12704.9683
243.159,12752.8433
243.348,12858.6333
243.537,12976.77
243.726,13070.97
243.915,13158.37
244.1039,13239.8783
244.2929,13308.39
244.4818,13335.7333
244.6707,13406.2067
244.8596,13513.0617
245.0485,13621.495
245.2373,13730.7833
245.4262,13832.1017
245.615,13917.8183
245.8038,13994.6917
245.9926,14075.9233
246.1814,14168.7833
246.3701,14197.9233
246.5589,14200.4567
246.7476,14266.2233
246.9363,14386.4667
247.1249,14483.9467
247.3136,14576.7
247.5023,14667.2417
247.6909,14765.22
247.8795,14842.4517
248.0681,14937.025
248.2567,15013.5633
248.4453,15094.8867
248.6338,15172.75
248.8224,15226.1517
249.0109,15213.9767
249.1994,15243.5117
249.3878,15350.6217
249.5763,15449.4317
249.7648,15534.225
249.9532,15619.1283
250.1416,15711.2283
250.33,15811.0883
250.5183,15901.9467
250.7067,15973.265
250.8951,16046.1717
251.0834,16110.22
251.2717,16177.125
251.46,16235.8533
251.6483,16304.0
251.8365,16352.835
252.0247,16356.825
252.213,16394.3833
252.4012,16470.2467
252.5894,16573.845
252.7775,16645.8817
252.9657,16704.665
253.1538,16784.44
253.3419,16850.3333
253.53,16898.0967
253.7181,16955.0967
253.9062,17020.2733
254.0942,17076.8183
254.2823,17117.3667
254.4703,17156.2567
254.6583,17203.88
254.8463,17256.2733
255.0342,17284.6467
255.2222,17316.125
255.4101,17343.21
255.598,17331.0283
255.7859,17376.4067
255.9738,17453.365
256.1616,17536.0883
256.3495,17608.1333
256.5373,17668.9183
256.7251,17758.65
256.9129,17812.7833
257.1006,17866.0417
257.2884,17926.8683
257.4761,17997.805
257.6638,18045.7183
257.8515,18075.915
258.0392,18114.0517
258.2269,18142.1467
258.4146,18173.5917
258.6022,18215.3233
258.7898,18230.1633
258.9774,18250.3683
259.165,18290.7933
259.3525,18336.4667
259.5401,18355.2633
259.7276,18396.3467
259.9151,18441.8317
260.1026,18470.0367
260.2901,18516.5833
260.4776,18559.0167
260.665,18632.9483
260.8524,18693.005
261.0398,18757.72
261.2272,18784.9917
261.4146,18797.8733
261.6019,18830.415
261.7893,18873.89
261.9766,18902.0817
262.1639,18938.9183
262.3512,18940.9817
262.5384,18947.7867
262.7257,18956.2017
262.9129,18976.2617
263.1001,18986.755
263.2873,19024.82
263.4745,19051.8767
263.6617,19032.6367
263.8488,19053.2817
264.0359,19071.77
264.2231,19087.4333
264.4101,19104.535
264.5972,19126.5733
264.7842,19140.2617
264.9713,19152.1733
265.1583,19155.0883
265.3453,19172.9217
265.5323,19195.9183
265.7193,19220.0883
265.9062,19250.635
266.0931,19264.2767
266.2801,19265.4783
266.4669,19290.125
266.6538,19310.0667
266.8407,19332.2867
267.0276,19320.8017
267.2143,19312.3717
267.4012,19326.815
267.588,19297.69
267.7747,19294.7783
267.9615,19296.4267
268.1482,19290.8017
268.3349,19298.495
268.5217,19297.96
268.7083,19275.2933
268.895,19266.1583
269.0817,19285.7983
269.2682,19283.77
269.4549,19261.8917
269.6415,19221.6133
269.8281,19210.3833
270.0146,19229.8733
270.2012,19238.2317
270.3877,19248.0317
270.5742,19240.1417
270.7607,19238.315
270.9472,19227.5517
271.1336,19215.0183
271.32,19194.895
271.5065,19178.1033
271.6929,19175.1183
271.8792,19183.7617
272.0656,19179.2067
272.252,19180.3417
272.4383,19177.975
272.6246,19164.9117
272.8109,19150.24
272.9972,19178.5333
273.1835,19185.4367
273.3697,19195.8333
273.5559,19195.875
273.7421,19195.435
273.9283,19183.9967
274.1145,19173.9767
274.3007,19168.1533
274.4868,19169.7117
274.6729,19189.1467
274.859,19189.6567
275.0451,19175.5033
275.2311,19121.11
275.4172,19127.9733
275.6032,19135.995
275.7892,19153.5167
275.9752,19148.7567
276.1612,19158.67
276.3472,19131.1367
276.5331,19121.655
276.719,19115.715
276.9049,19108.5317
277.0908,19085.9133
277.2767,19078.32
277.4625,19075.2733
277.6484,19063.2367
277.8342,19035.52
278.02,19022.75
278.2057,19030.665
278.3915,19046.3117
278.5772,19036.8217
278.763,19003.4883
278.9487,19016.29
279.1343,19028.04
279.32,19013.1267
279.5057,18982.325
279.6913,18928.3017
279.877,18912.5467
280.0625,18902.2817
280.2481,18868.8117
280.4337,18839.8783
280.6192,18852.25
280.8048,18864.8517
280.9903,18837.59
281.1758,18802.925
281.3612,18767.8217
281.5467,18748.8117
281.7321,18764.7967
281.9175,18762.0083
282.1029,18752.015
282.2884,18743.8967
282.4737,18708.3033
282.6591,18680.2
282.8444,18670.15
283.0297,18658.8817
283.215,18650.6533
283.4002,18635.2933
283.5855,18596.5333
283.7707,18541.7717
283.956,18513.1367
284.1412,18491.7667
284.3264,18495.1967
284.5115,18510.015
284.6967,18509.65
284.8818,18476.2033
285.0669,18431.6
285.252,18418.785
285.4371,18411.345
285.6222,18378.84
285.8072,18350.6783
285.9922,18329.6533
286.1772,18329.1967
286.3622,18330.5483
286.5472,18295.46
286.7321,18258.165
286.9171,18266.0933
287.102,18259.5233
287.2869,18266.9667
287.4717,18286.2383
287.6566,18273.235
287.8415,18258.69
288.0263,18237.8267
288.2111,18191.5183
288.3959,18141.8417
288.5806,18129.3267
288.7654,18127.76
288.9501,18159.8867
289.1348,18151.0583
289.3195,18142.5983
289.5042,18134.0467
289.6889,18138.8983
289.8735,18092.145
290.0581,18066.2233
290.2428,18020.8483
290.4273,18012.4933
290.6119,18018.8433
290.7965,18006.0417
290.981,17993.32
291.1655,17977.03
291.35,17918.6783
291.5345,17878.6933
291.719,17871.4333
291.9034,17868.4383
292.0878,17884.5567
292.2722,17870.6733
292.4566,17839.2533
292.641,17835.6383
292.8253,17823.265
293.0096,17797.7817
293.194,17791.4167
293.3783,17779.5583
293.5626,17778.0867
293.7468,17767.2483
293.9311,17758.4833
294.1153,17719.8183
294.2995,17651.9833
294.4837,17602.9183
294.6678,17568.0583
294.852,17542.9
295.0361,17542.4767
295.2202,17538.1517
295.4043,17542.0783
295.5884,17519.5583
295.7725,17506.3933
295.9565,17480.7467
296.1405,17432.9467
296.3246,17406.4583
296.5085,17420.49
296.6925,17432.7667
296.8764,17416.525
297.0603,17391.825
297.2443,17369.1767
297.4282,17330.0017
297.612,17289.0517
297.7959,17250.88
297.9797,17226.2933
298.1635,17186.04
298.3474,17203.9533
298.5311,17209.3567
298.7149,17170.035
298.8987,17121.9233
299.0823,17094.1783
299.2661,17056.55
299.4498,16996.065
299.6334,16984.71
299.8171,16982.825
300.0007,16958.5067
300.1843,16943.495
300.368,16920.35
300.5515,16900.2367
300.7351,16883.2433
300.9186,16866.685
301.1021,16837.09
301.2857,16823.715
301.4691,16811.2
301.6526,16809.8383
301.8361,16776.6467
302.0195,16739.8383
302.2029,16718.37
302.3863,16704.395
302.5697,16672.0433
302.753,16666.55
302.9364,16666.0067
303.1197,16673.575
303.303,16656.1567
303.4863,16617.69
303.6696,16556.65
303.8528,16512.1483
304.036,16490.2217
304.2192,16485.3167
304.4024,16466.1017
304.5856,16429.145
304.7688,16411.8283
304.9519,16404.92
305.135,16381.5767
305.3181,16354.82
305.5012,16334.745
305.6842,16332.44
305.8673,16309.68
306.0504,16277.3233
306.2333,16227.64
306.4163,16214.0967
306.5993,16184.485
306.7822,16177.2017
306.9652,16161.835
307.1481,16130.2283
307.331,16104.6067
307.5139,16077.2733
307.6967,16043.2167
307.8796,16012.3383
308.0624,15989.64
308.2452,15959.3167
308.428,15932.7233
308.6107,15922.2067
308.7935,15898.875
308.9762,15876.9
309.1589,15862.955
309.3416,15836.6883
309.5243,15808.655
309.7069,15787.9133
309.8896,15758.4733
310.0721,15734.2917
310.2548,15718.95
310.4373,15703.2017
310.6199,15698.7133
310.8024,15670.1067
310.985,15658.5083
311.1674,15619.5367
311.3499,15576.005
311.5324,15565.9933
311.7148,15571.69
311.8973,15539.7783
312.0797,15519.6417
312.2621,15509.5667
312.4445,15487.85
312.6268,15456.5433
312.8091,15440.02
312.9915,15397.0833
313.1738,15372.685
313.356,15335.905
313.5383,15300.01
313.7206,15286.15
313.9027,15257.8783
314.085,15240.1733
314.2672,15231.8117
314.4493,15223.4533
314.6314,15220.1567
314.8136,15212.7183
314.9957,15179.4433
315.1778,15141.5733
315.3598,15129.0517
315.5419,15117.8533
315.724,15112.0817
315.9059,15092.2583
316.088,15075.33
316.2699,15076.365
316.4519,15059.8567
316.6338,15021.9333
316.8157,14970.925
316.9977,14949.3917
317.1795,14953.5033
317.3614,14952.6917
317.5432,14940.3683
317.7251,14911.6183
317.9069,14870.0767
318.0887,14852.1367
318.2704,14830.1483
318.4522,14816.0517
318.6339,14809.8367
318.8156,14824.945
318.9973,14806.4383
319.179,14809.1483
319.3607,14814.065
319.5423,14811.3817
319.7239,14795.76
319.9055,14771.8717
320.0871,14756.37
320.2687,14736.7483
320.4502,14718.98
320.6317,14691.8533
320.8132,14693.7783
320.9947,14680.9117
321.1761,14682.165
321.3576,14678.3317
321.5391,14670.875
321.7205,14659.09
321.9019,14629.2333
322.0832,14589.225
322.2646,14564.865
322.4459,14544.69
322.6272,14523.2733
322.8085,14506.57
322.9898,14497.3217
323.1711,14469.1283
323.3523,14451.2983
323.5335,14440.5183
323.7147,14465.8583
323.8959,14491.7517
324.0771,14486.41
324.2582,14468.5267
324.4393,14455.3083
324.6204,14453.7333
324.8015,14443.62
324.9826,14454.7683
325.1637,14478.5383
325.3447,14467.9333
325.5257,14461.3383
325.7067,14451.595
325.8877,14410.035
326.0686,14368.8
326.2496,14337.49
326.4305,14312.1767
326.6114,14306.0867
326.7922,14306.9433
326.9731,14310.7133
327.1539,14301.2367
327.3347,14294.1
327.5155,14289.3533
327.6963,14307.3167
327.8771,14307.7317
328.0578,14272.005
328.2385,14223.9617
328.4193,14209.185
328.5999,14197.3383
328.7806,14175.84
328.9613,14180.6033
329.1419,14172.2783
329.3225,14169.8333
329.5031,14141.34
329.6837,14115.2217
329.8642,14099.8367
330.0447,14087.6683
330.2252,14068.7017
330.4057,14042.6883
330.5862,14030.47
330.7667,14031.54
330.9471,14056.4867
331.1275,14054.0283
331.3079,14001.335
331.4883,13975.9467
331.6687,13980.1183
331.849,13962.5867
332.0293,13937.945
332.2096,13922.085
332.3899,13920.8167
332.5702,13925.015
332.7504,13934.2617
332.9306,13933.1667
333.1108,13904.5283
333.291,13869.865
333.4712,13864.765
333.6514,13872.7183
333.8315,13858.9367
334.0116,13848.6433
334.1917,13847.3733
334.3717,13847.5533
334.5518,13849.7017
334.7318,13832.8317
334.9119,13821.2367
335.0918,13820.9083
335.2718,13816.0933
335.4518,13810.7917
335.6317,13796.1967
335.8116,13795.9467
335.9915,13792.305
336.1714,13754.13
336.3513,13738.1733
336.5311,13742.8133
336.7109,13751.72
336.8907,13732.4417
337.0705,13686.49
337.2502,13643.365
337.43,13626.7883
337.6097,13599.445
337.7894,13583.3833
337.9691,13586.2133
338.1488,13592.0283
338.3284,13593.2183
338.508,13606.3833
338.6877,13602.89
338.8672,13590.4017
339.0468,13558.5483
339.2263,13536.685
339.4059,13536.5817
339.5854,13565.96
339.7649,13556.8567
339.9443,13539.33
340.1238,13537.9367
340.3032,13536.8267
340.4826,13535.4933
340.662,13508.795
340.8414,13473.7667
341.0207,13480.7867
341.2001,13491.265
341.3794,13486.9567
341.5587,13517.1983
341.738,13507.9867
341.9172,13469.815
342.0965,13449.6817
342.2757,13404.6083
342.4549,13355.2
342.6341,13357.6
342.8132,13352.5167
342.9923,13373.7717
343.1715,13406.6983
343.3506,13429.5583
343.5296,13379.8867
343.7087,13333.505
343.8878,13315.3333
344.0668,13304.7217
344.2458,13296.8133
344.4248,13265.0
344.6037,13257.915
344.7827,13254.06
344.9616,13230.575
345.1405,13225.9317
345.3194,13233.4083
345.4982,13203.0917
345.6771,13180.005
345.8559,13182.025
346.0347,13178.9717
346.2135,13159.89
346.3923,13159.015
346.571,13155.305
346.7498,13122.1283
346.9285,13128.44
347.1071,13110.235
347.2859,13070.5333
347.4645,13089.4117
347.6431,13109.5617
347.8217,13131.5717
348.0003,13150.245
348.1789,13125.6217
348.3574,13046.8233
348.5359,13003.3167
348.7145,12972.2333
348.893,12971.4883
349.0714,12974.775
349.2499,12942.2567
349.4283,12907.0967
349.6068,12871.2983
349.7852,12858.0517
349.9635,12859.825
350.1419,12854.1883
350.3202,12834.03
350.4985,12799.24
350.6768,12775.9283
350.8551,12762.045
351.0334,12751.755
351.2116,12724.9917
351.3898,12728.925
351.568,12719.0717
351.7462,12716.7417
351.9243,12704.3533
352.1025,12675.0533
352.2806,12659.235
352.4587,12652.8517
352.6368,12640.2517
352.8148,12610.9317
352.9929,12576.645
353.1709,12570.85
353.3489,12563.16
353.5268,12536.7467
353.7048,12514.3717
353.8828,12495.9983
354.0607,12471.0033
354.2386,12467.65
354.4165,12447.02
354.5943,12429.655
354.7722,12422.6467
354.95,12434.0783
355.1278,12431.96
355.3056,12401.5717
355.4833,12352.1667
355.6611,12305.9883
355.8388,12270.72
356.0165,12246.58
356.1942,12254.3583
356.3719,12283.0867
356.5495,12273.505
356.7271,12252.17
356.9047,12246.735
357.0823,12246.0833
357.2599,12237.95
357.4374,12222.3617
357.6149,12182.96
357.7924,12142.6367
357.9699,12124.535
358.1474,12117.1233
358.3248,12083.2867
358.5023,12059.8033
358.6797,12028.4667
358.8571,12005.9033
359.0344,11994.3267
359.2118,11958.2917
359.3891,11938.4333
359.5664,11920.4783
359.7437,11906.9
359.9209,11865.3733
360.0982,11827.7917
360.2754,11801.4567
360.4526,11813.4017
360.6298,11822.4133
360.807,11815.7667
360.9841,11799.295
361.1613,11759.6717
361.3383,11759.0883
361.5154,11762.2
361.6925,11739.9767
361.8695,11718.8233
362.0466,11692.8533
362.2236,11681.555
362.4005,11666.1917
362.5775,11658.0067
362.7545,11603.105
362.9314,11568.1983
363.1083,11576.3383
363.2852,11585.4583
363.462,11574.865
363.6389,11549.0017
363.8157,11537.0817
363.9925,11503.2717
364.1693,11495.2483
364.346,11460.8167
364.5228,11446.2083
364.6996,11462.2533
364.8762,11460.095
365.0529,11462.2067
365.2296,11443.68
365.4062,11440.2983
365.5829,11433.535
365.7595,11395.2883
365.9361,11392.895
366.1126,11391.2517
366.2892,11405.19
366.4657,11524.495
366.6422,11656.48
366.8186,11637.745
366.9951,11677.4133
367.1716,11646.35
367.348,11573.2633
367.5244,11626.5583
367.7008,11684.54
367.8772,11716.5733
368.0535,11536.745
368.2298,11448.5217
368.4061,11535.0183
368.5824,11478.0333
368.7586,11507.0283
368.9349,11576.195
369.1111,11514.915
369.2873,11419.1283
369.4635,11405.2467
369.6396,11481.26
369.8158,11369.505
369.9919,11296.0183
370.168,11267.82
370.3441,11295.0567
370.5202,11243.4183
370.6962,11170.6033
370.8722,11134.8683
371.0482,11135.9233
371.2242,11155.4167
371.4002,11216.5917
371.5761,11264.605
371.752,11194.6883
371.9279,11187.9667
372.1038,11212.7583
372.2796,11186.7933
372.4555,11142.6717
372.6313,11179.0717
372.8071,11149.21
372.9829,11101.5217
373.1586,11087.2933
373.3344,11128.655
373.5101,11109.21
373.6858,11106.7817
373.8615,11075.7017
374.0371,11069.715
374.2127,11137.5967
374.3884,11190.3567
374.564,11139.05
374.7395,11103.6717
374.9151,11131.5767
375.0906,11264.5933
375.2661,11401.3117
375.4416,11328.185
375.6171,11338.1683
375.7925,11457.09
375.968,11511.7583
376.1434,11406.315
376.3188,11259.7133
376.4941,11216.7517
376.6695,11260.58
376.8448,11324.0483
377.0201,11382.6583
377.1954,11320.875
377.3707,11351.7317
377.5459,11400.97
377.7212,11452.8317
377.8964,11701.1833
378.0715,11883.325
378.2467,11695.5533
378.4218,11712.8917
378.597,11733.5533
378.7721,11523.055
378.9472,11595.34
379.1222,11639.5683
379.2973,11808.3583
379.4723,12220.7267
379.6473,12379.01
379.8223,12124.425
379.9972,11725.1
380.1722,11585.4367
380.3471,11532.71
380.522,11593.69
380.6969,11548.76
380.8717,11743.1317
381.0466,11793.525
381.2214,11576.8217
381.3962,11504.9767
381.571,11400.345
381.7457,11338.7333
381.9204,11407.5067
382.0952,11437.6533
382.2699,11441.265
382.4445,11761.9433
382.6192,11840.4217
382.7938,12036.2683
382.9685,12300.51
383.1431,12103.8667
383.3176,11692.89
383.4922,11505.9367
383.6667,11511.8867
383.8412,11531.6117
384.0157,11432.6483
384.1902,11446.72
384.3646,11585.9983
384.5391,11605.8667
384.7134,11538.4817
384.8878,11606.7833
385.0622,11826.6483
385.2365,11889.4333
385.4109,11550.6067
385.5852,11399.565
385.7594,11435.4517
385.9337,11494.6067
386.1079,11581.7167
386.2822,11708.175
386.4564,11849.6617
386.6306,11662.54
386.8047,11626.1283
386.9789,11821.1367
387.153,11828.12
387.3271,12144.4567
387.5012,12240.9433
387.6752,12321.1867
387.8492,12642.2233
388.0233,12627.8983
388.1972,12307.8267
388.3712,12401.3533
388.5452,12363.215
388.7191,12450.96
388.893,12697.09
389.0669,12894.995
389.2408,12383.1133
389.4146,11827.285
389.5884,11508.775
389.7623,11310.56
389.9361,11307.7483
390.1098,11377.9183
390.2835,11532.7583
390.4573,11515.5117
390.631,11440.6
390.8047,11576.6417
390.9784,11786.5217
391.152,11675.0167
391.3256,11655.125
391.4992,11833.5017
391.6728,11722.0567
391.8464,11649.4133
392.0199,11956.1883
392.1934,12132.8383
392.3669,12109.5167
392.5403,12449.8833
392.7138,12415.8517
392.8873,12722.8733
393.0607,13021.475
393.2341,13416.45
393.4074,13462.3983
393.5808,12990.945
393.7542,12371.645
393.9274,12342.6583
394.1007,12235.3967
394.274,12248.7667
394.4472,12302.4217
394.6205,12208.35
394.7937,12575.33
394.9668,12926.955
395.14,12779.5217
395.3131,12359.0617
395.4863,11978.4217
395.6594,11926.0867
395.8325,11902.8317
396.0055,11766.985
396.1786,11854.5617
396.3516,11890.38
396.5246,11931.88
396.6975,11805.8867
396.8705,11765.3067
397.0434,12258.3
397.2163,12072.3517
397.3892,11776.0567
397.5621,11963.2133
397.735,12248.9067
397.9077,12569.6667
398.0806,12903.3467
398.2534,12425.855
398.4261,12541.525
398.5989,12674.3683
398.7716,13488.2433
398.9443,13394.145
399.117,13007.1383
399.2896,12501.8467
399.4623,12418.8433
399.6349,12357.905
399.8075,12231.2083
399.9801,11920.9017
400.1526,11963.2033
400.3252,11766.9717
400.4977,11338.6333
400.6702,11261.8733
400.8427,11225.28
401.0151,11381.9467
401.1875,11491.365
401.36,11420.6283
401.5323,11503.5
401.7047,11309.2533
401.877,11172.8583
402.0494,11089.5583
402.2216,11152.9733
402.394,11437.9433
402.5662,11390.6667
402.7385,11290.9333
402.9107,11232.965
403.0829,11248.89
403.2551,11347.3633
403.4272,11229.1217
403.5994,11175.36
403.7715,11249.51
403.9436,11493.3517
404.1156,11405.595
