Serial Num,2103232U1
Spectrometer Temperature (C)35.0
Site,CMU
Timestamp,2021-07-04 05:45:56.661651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.1033
218.2508,1527.47
218.442,1555.64
218.6332,1586.14
218.8244,1615.5533
219.0156,1647.7733
219.2067,1681.915
219.3979,1716.5183
219.589,1750.7283
219.7801,1786.9367
219.9712,1825.1333
220.1623,1862.4867
220.3533,1903.2233
220.5444,1943.1667
220.7354,1985.5267
220.9264,2026.8683
221.1174,2072.7483
221.3083,2119.0533
221.4993,2164.2733
221.6902,2210.0317
221.8812,2259.825
222.0721,2311.4433
222.263,2363.2433
222.4538,2416.795
222.6447,2471.455
222.8355,2527.0067
223.0264,2583.5817
223.2172,2639.8583
223.408,2699.8067
223.5987,2758.7333
223.7895,2821.6133
223.9802,2883.8667
224.1709,2948.3183
224.3616,3014.87
224.5524,3081.8417
224.743,3149.8783
224.9337,3217.0633
225.1243,3291.5
225.315,3362.4167
225.5056,3432.3533
225.6962,3506.3517
225.8867,3582.2517
226.0773,3658.93
226.2678,3733.9883
226.4584,3813.5883
226.6489,3891.9417
226.8394,3967.7083
227.0298,4049.4483
227.2203,4135.6583
227.4108,4225.985
227.6012,4312.705
227.7916,4396.1917
227.982,4481.74
228.1723,4568.0233
228.3627,4658.1267
228.5531,4744.1083
228.7434,4833.485
228.9337,4924.6817
229.124,5020.23
229.3143,5115.2183
229.5045,5218.0067
229.6948,5318.4933
229.885,5422.8483
230.0752,5528.7733
230.2654,5634.5367
230.4556,5737.0617
230.6457,5839.11
230.8358,5940.9167
231.026,6046.0067
231.2161,6150.2617
231.4062,6256.7733
231.5963,6360.7933
231.7863,6470.0033
231.9764,6583.3933
232.1664,6698.0083
232.3564,6816.4733
232.5464,6930.3967
232.7364,7044.1783
232.9263,7157.915
233.1163,7275.53
233.3062,7397.2617
233.4961,7524.035
233.686,7641.5567
233.8758,7746.8917
234.0657,7855.5617
234.2555,7976.4883
234.4454,8096.45
234.6352,8212.7383
234.825,8331.8233
235.0147,8443.6317
235.2045,8558.7
235.3942,8671.9117
235.5839,8788.83
235.7737,8903.6867
235.9633,9014.7733
236.153,9140.03
236.3427,9263.0617
236.5323,9379.3667
236.7219,9491.8667
236.9115,9590.5967
237.1011,9696.6683
237.2907,9816.1867
237.4803,9932.185
237.6698,10042.0317
237.8593,10156.1733
238.0488,10267.515
238.2383,10378.6683
238.4278,10489.81
238.6172,10610.485
238.8066,10723.8983
238.9961,10837.8167
239.1855,10957.9417
239.3748,11065.97
239.5642,11169.0383
239.7536,11284.7633
239.9429,11391.7633
240.1322,11490.355
240.3215,11593.9833
240.5108,11702.4983
240.7001,11813.74
240.8893,11916.04
241.0786,12018.4883
241.2677,12117.0217
241.457,12227.1533
241.6461,12308.66
241.8353,12397.3733
242.0244,12485.1883
242.2136,12570.65
242.4027,12661.9717
242.5918,12747.815
242.7809,12830.625
242.9699,12883.8883
243.159,12935.1933
243.348,13041.0167
243.537,13157.21
243.726,13253.8733
243.915,13343.03
244.1039,13422.97
244.2929,13482.6367
244.4818,13507.3017
244.6707,13582.8383
244.8596,13694.885
245.0485,13800.6917
245.2373,13912.67
245.4262,14014.9783
245.615,14099.2333
245.8038,14174.0567
245.9926,14256.0667
246.1814,14345.8217
246.3701,14365.1533
246.5589,14366.7867
246.7476,14439.8833
246.9363,14557.8917
247.1249,14659.6067
247.3136,14754.9983
247.5023,14845.6183
247.6909,14940.5833
247.8795,15019.3367
248.0681,15109.8117
248.2567,15186.5317
248.4453,15267.7983
248.6338,15343.495
248.8224,15393.855
249.0109,15370.665
249.1994,15412.665
249.3878,15517.155
249.5763,15616.7283
249.7648,15704.57
249.9532,15788.305
250.1416,15883.7933
250.33,15981.0533
250.5183,16072.765
250.7067,16142.1617
250.8951,16212.1833
251.0834,16273.8333
251.2717,16339.8583
251.46,16399.2267
251.6483,16465.7383
251.8365,16512.98
252.0247,16506.8333
252.213,16554.475
252.4012,16625.0533
252.5894,16727.2883
252.7775,16799.645
252.9657,16862.6517
253.1538,16943.17
253.3419,17003.4833
253.53,17054.0517
253.7181,17107.6233
253.9062,17171.175
254.0942,17227.1167
254.2823,17270.0933
254.4703,17305.5317
254.6583,17352.0
254.8463,17403.3333
255.0342,17431.97
255.2222,17464.7617
255.4101,17485.215
255.598,17475.965
255.7859,17518.815
255.9738,17595.0
256.1616,17673.7017
256.3495,17754.1883
256.5373,17812.2433
256.7251,17900.0183
256.9129,17955.8267
257.1006,18007.1117
257.2884,18069.78
257.4761,18141.0117
257.6638,18187.4017
257.8515,18214.4667
258.0392,18253.0917
258.2269,18282.3367
258.4146,18315.6567
258.6022,18355.9633
258.7898,18375.0533
258.9774,18395.295
259.165,18437.8533
259.3525,18475.3117
259.5401,18489.535
259.7276,18528.8867
259.9151,18570.6533
260.1026,18602.6183
260.2901,18650.3717
260.4776,18692.7067
260.665,18763.73
260.8524,18823.8183
261.0398,18885.325
261.2272,18914.42
261.4146,18923.61
261.6019,18956.0917
261.7893,18994.95
261.9766,19024.2617
262.1639,19059.64
262.3512,19062.7467
262.5384,19065.61
262.7257,19077.235
262.9129,19094.5733
263.1001,19106.37
263.2873,19141.6867
263.4745,19166.0283
263.6617,19145.8483
263.8488,19165.6033
264.0359,19189.5267
264.2231,19203.12
264.4101,19222.135
264.5972,19244.18
264.7842,19262.5733
264.9713,19271.4717
265.1583,19273.355
265.3453,19288.6783
265.5323,19309.8817
265.7193,19330.6
265.9062,19361.025
266.0931,19367.7833
266.2801,19374.4617
266.4669,19394.34
266.6538,19415.43
266.8407,19435.24
267.0276,19425.5133
267.2143,19415.6883
267.4012,19432.195
267.588,19404.3317
267.7747,19403.445
267.9615,19402.2517
268.1482,19395.1083
268.3349,19405.1983
268.5217,19399.9067
268.7083,19377.0017
268.895,19370.6617
269.0817,19382.65
269.2682,19377.665
269.4549,19355.8817
269.6415,19316.0533
269.8281,19305.3117
270.0146,19321.1417
270.2012,19326.3083
270.3877,19333.7133
270.5742,19327.525
270.7607,19318.4667
270.9472,19312.6217
271.1336,19296.9633
271.32,19276.8833
271.5065,19258.9317
271.6929,19252.5067
271.8792,19264.8567
272.0656,19256.085
272.252,19257.1017
272.4383,19250.6867
272.6246,19235.295
272.8109,19221.245
272.9972,19245.3217
273.1835,19253.675
273.3697,19264.59
273.5559,19265.4117
273.7421,19262.155
273.9283,19249.7683
274.1145,19236.62
274.3007,19231.6617
274.4868,19234.69
274.6729,19256.385
274.859,19254.0483
275.0451,19241.7183
275.2311,19190.6583
275.4172,19193.9467
275.6032,19202.1617
275.7892,19209.7367
275.9752,19205.1667
276.1612,19215.7883
276.3472,19190.9517
276.5331,19174.1
276.719,19167.0833
276.9049,19163.2667
277.0908,19136.6467
277.2767,19125.9917
277.4625,19125.7467
277.6484,19111.0617
277.8342,19086.9033
278.02,19077.2933
278.2057,19082.06
278.3915,19098.68
278.5772,19090.1917
278.763,19059.1117
278.9487,19073.6433
279.1343,19081.035
279.32,19062.8933
279.5057,19027.4117
279.6913,18972.1383
279.877,18958.35
280.0625,18941.7717
280.2481,18908.2083
280.4337,18875.6583
280.6192,18886.5317
280.8048,18898.4483
280.9903,18872.4583
281.1758,18840.7883
281.3612,18800.8917
281.5467,18783.33
281.7321,18795.5883
281.9175,18793.3483
282.1029,18777.24
282.2884,18768.7183
282.4737,18735.1017
282.6591,18704.75
282.8444,18694.24
283.0297,18679.825
283.215,18669.2367
283.4002,18653.8117
283.5855,18619.365
283.7707,18560.5367
283.956,18533.8167
284.1412,18512.89
284.3264,18513.7717
284.5115,18525.0733
284.6967,18523.0133
284.8818,18491.5717
285.0669,18448.77
285.252,18431.97
285.4371,18425.4967
285.6222,18391.4717
285.8072,18366.2933
285.9922,18343.1217
286.1772,18340.9467
286.3622,18339.3033
286.5472,18303.595
286.7321,18263.1033
286.9171,18273.0817
287.102,18265.0
287.2869,18266.685
287.4717,18283.38
287.6566,18271.86
287.8415,18261.265
288.0263,18241.8883
288.2111,18194.7667
288.3959,18145.1733
288.5806,18133.255
288.7654,18124.6967
288.9501,18155.4067
289.1348,18154.0083
289.3195,18139.08
289.5042,18133.0283
289.6889,18139.3683
289.8735,18089.885
290.0581,18064.5467
290.2428,18020.6667
290.4273,18011.3633
290.6119,18020.0133
290.7965,18006.2433
290.981,17994.7717
291.1655,17978.5367
291.35,17921.64
291.5345,17881.5967
291.719,17870.2317
291.9034,17866.2417
292.0878,17882.1383
292.2722,17868.3367
292.4566,17839.1717
292.641,17831.9317
292.8253,17820.0567
293.0096,17794.045
293.194,17788.0833
293.3783,17774.54
293.5626,17774.1567
293.7468,17766.905
293.9311,17755.3667
294.1153,17716.8383
294.2995,17651.3417
294.4837,17608.6633
294.6678,17566.7683
294.852,17545.125
295.0361,17541.68
295.2202,17536.8317
295.4043,17539.135
295.5884,17516.7033
295.7725,17501.91
295.9565,17478.96
296.1405,17431.6617
296.3246,17404.5167
296.5085,17416.46
296.6925,17428.845
296.8764,17412.255
297.0603,17390.9883
297.2443,17365.68
297.4282,17331.8117
297.612,17288.055
297.7959,17252.6483
297.9797,17225.775
298.1635,17187.9317
298.3474,17202.5133
298.5311,17208.3267
298.7149,17172.6317
298.8987,17120.2167
299.0823,17095.6283
299.2661,17053.5183
299.4498,16993.2783
299.6334,16982.06
299.8171,16977.1667
300.0007,16956.605
300.1843,16940.6417
300.368,16926.3433
300.5515,16900.89
300.7351,16880.92
300.9186,16864.2117
301.1021,16831.525
301.2857,16816.3217
301.4691,16802.285
301.6526,16800.215
301.8361,16766.42
302.0195,16733.5633
302.2029,16711.4783
302.3863,16700.795
302.5697,16666.815
302.753,16658.4217
302.9364,16660.3217
303.1197,16664.9733
303.303,16648.7133
303.4863,16608.1933
303.6696,16551.7183
303.8528,16507.9417
304.036,16479.8317
304.2192,16478.295
304.4024,16456.86
304.5856,16423.735
304.7688,16411.4933
304.9519,16400.2933
305.135,16374.0183
305.3181,16348.0583
305.5012,16328.1067
305.6842,16323.175
305.8673,16304.2317
306.0504,16270.64
306.2333,16223.3717
306.4163,16208.3567
306.5993,16178.6333
306.7822,16165.21
306.9652,16154.2867
307.1481,16121.7067
307.331,16095.58
307.5139,16069.025
307.6967,16032.7167
307.8796,16005.0567
308.0624,15981.88
308.2452,15951.435
308.428,15926.35
308.6107,15914.5583
308.7935,15891.0767
308.9762,15870.7433
309.1589,15854.6883
309.3416,15826.41
309.5243,15799.58
309.7069,15778.6383
309.8896,15749.2467
310.0721,15726.4833
310.2548,15713.23
310.4373,15696.0583
310.6199,15691.4567
310.8024,15662.115
310.985,15647.12
311.1674,15609.1183
311.3499,15569.3083
311.5324,15556.22
311.7148,15561.8667
311.8973,15529.8217
312.0797,15510.2067
312.2621,15498.605
312.4445,15476.6567
312.6268,15442.57
312.8091,15426.0467
312.9915,15385.5583
313.1738,15364.515
313.356,15326.7317
313.5383,15293.2583
313.7206,15279.29
313.9027,15249.23
314.085,15229.77
314.2672,15219.345
314.4493,15208.035
314.6314,15204.34
314.8136,15197.4783
314.9957,15166.805
315.1778,15129.2167
315.3598,15114.1817
315.5419,15105.1567
315.724,15099.245
315.9059,15081.3067
316.088,15063.5217
316.2699,15063.8367
316.4519,15045.3333
316.6338,15013.62
316.8157,14962.77
316.9977,14941.5583
317.1795,14943.5267
317.3614,14937.22
317.5432,14927.6317
317.7251,14897.7033
317.9069,14858.25
318.0887,14843.8033
318.2704,14817.2933
318.4522,14805.4767
318.6339,14802.7017
318.8156,14816.7983
318.9973,14799.6317
319.179,14795.555
319.3607,14798.4983
319.5423,14799.02
319.7239,14781.6633
319.9055,14759.1917
320.0871,14740.4183
320.2687,14725.4617
320.4502,14709.5367
320.6317,14680.6317
320.8132,14677.8483
320.9947,14668.1267
321.1761,14672.2
321.3576,14661.5167
321.5391,14656.6133
321.7205,14641.9067
321.9019,14615.4633
322.0832,14581.0817
322.2646,14554.1817
322.4459,14532.535
322.6272,14513.6917
322.8085,14495.3417
322.9898,14483.0317
323.1711,14457.24
323.3523,14439.9233
323.5335,14427.0867
323.7147,14447.4533
323.8959,14473.8117
324.0771,14467.46
324.2582,14448.175
324.4393,14436.4033
324.6204,14435.045
324.8015,14428.5567
324.9826,14435.8133
325.1637,14458.9567
325.3447,14447.6183
325.5257,14440.9667
325.7067,14433.54
325.8877,14395.435
326.0686,14348.3783
326.2496,14325.925
326.4305,14299.7267
326.6114,14290.6233
326.7922,14287.4233
326.9731,14287.9317
327.1539,14279.47
327.3347,14270.9117
327.5155,14265.7817
327.6963,14286.1967
327.8771,14286.1117
328.0578,14254.9233
328.2385,14204.29
328.4193,14191.7317
328.5999,14179.3183
328.7806,14154.2
328.9613,14159.0183
329.1419,14146.8583
329.3225,14147.2217
329.5031,14120.175
329.6837,14094.2333
329.8642,14076.3767
330.0447,14061.8967
330.2252,14044.3117
330.4057,14018.4633
330.5862,14006.8817
330.7667,14012.0067
330.9471,14036.2367
331.1275,14029.4567
331.3079,13983.8167
331.4883,13959.645
331.6687,13961.79
331.849,13937.7717
332.0293,13914.04
332.2096,13901.3233
332.3899,13894.8417
332.5702,13900.5333
332.7504,13905.625
332.9306,13907.4567
333.1108,13879.8983
333.291,13845.595
333.4712,13840.845
333.6514,13849.9233
333.8315,13837.2667
334.0116,13825.305
334.1917,13822.96
334.3717,13820.7433
334.5518,13824.8
334.7318,13803.2967
334.9119,13794.6033
335.0918,13789.0333
335.2718,13786.0417
335.4518,13781.0933
335.6317,13769.8217
335.8116,13768.315
335.9915,13765.1817
336.1714,13724.6917
336.3513,13713.345
336.5311,13717.6183
336.7109,13723.1517
336.8907,13703.63
337.0705,13660.1217
337.2502,13618.5133
337.43,13604.4933
337.6097,13572.5817
337.7894,13559.07
337.9691,13558.3117
338.1488,13564.1133
338.3284,13565.1983
338.508,13578.1483
338.6877,13576.6867
338.8672,13561.52
339.0468,13531.3383
339.2263,13509.7017
339.4059,13510.87
339.5854,13542.9317
339.7649,13526.7817
339.9443,13510.1433
340.1238,13509.0667
340.3032,13506.3833
340.4826,13508.4633
340.662,13478.3367
340.8414,13442.5717
341.0207,13453.4583
341.2001,13460.12
341.3794,13457.0267
341.5587,13486.625
341.738,13470.2633
341.9172,13437.3483
342.0965,13416.765
342.2757,13371.62
342.4549,13328.1567
342.6341,13332.8983
342.8132,13325.16
342.9923,13353.1933
343.1715,13384.12
343.3506,13401.64
343.5296,13346.2283
343.7087,13310.2383
343.8878,13287.36
344.0668,13274.6933
344.2458,13264.13
344.4248,13236.0183
344.6037,13224.06
344.7827,13223.5667
344.9616,13200.8217
345.1405,13200.6933
345.3194,13205.9567
345.4982,13176.2183
345.6771,13156.47
345.8559,13156.1717
346.0347,13150.8117
346.2135,13132.9217
346.3923,13135.9283
346.571,13123.93
346.7498,13089.7867
346.9285,13100.0783
347.1071,13077.295
347.2859,13040.335
347.4645,13059.6067
347.6431,13082.0417
347.8217,13105.095
348.0003,13124.93
348.1789,13081.9
348.3574,13014.3233
348.5359,12973.385
348.7145,12940.7917
348.893,12939.9933
349.0714,12940.84
349.2499,12907.115
349.4283,12874.77
349.6068,12840.5717
349.7852,12823.0333
349.9635,12822.375
350.1419,12822.2
350.3202,12796.97
350.4985,12764.2433
350.6768,12743.605
350.8551,12728.1317
351.0334,12717.2767
351.2116,12691.97
351.3898,12695.8767
351.568,12681.4583
351.7462,12681.805
351.9243,12665.9433
352.1025,12640.0917
352.2806,12622.97
352.4587,12615.6667
352.6368,12604.0167
352.8148,12571.6167
352.9929,12540.4667
353.1709,12535.825
353.3489,12525.39
353.5268,12500.72
353.7048,12475.61
353.8828,12460.63
354.0607,12433.3717
354.2386,12431.0883
354.4165,12411.4283
354.5943,12394.1
354.7722,12382.35
354.95,12394.8833
355.1278,12387.885
355.3056,12354.6117
355.4833,12307.2017
355.6611,12267.7483
355.8388,12237.5833
356.0165,12212.7767
356.1942,12222.2783
356.3719,12243.9533
356.5495,12232.75
356.7271,12210.9717
356.9047,12206.2183
357.0823,12200.79
357.2599,12197.5
357.4374,12179.0517
357.6149,12141.6817
357.7924,12100.5533
357.9699,12088.145
358.1474,12074.51
358.3248,12039.81
358.5023,12018.315
358.6797,11986.4817
358.8571,11964.04
359.0344,11952.02
359.2118,11914.1567
359.3891,11895.3117
359.5664,11877.405
359.7437,11862.7
359.9209,11821.5283
360.0982,11785.505
360.2754,11761.1933
360.4526,11773.6467
360.6298,11781.175
360.807,11774.2533
360.9841,11758.265
361.1613,11718.3983
361.3383,11720.1617
361.5154,11718.1967
361.6925,11691.92
361.8695,11671.1417
362.0466,11650.3317
362.2236,11636.8417
362.4005,11627.505
362.5775,11614.4917
362.7545,11560.535
362.9314,11528.405
363.1083,11541.8883
363.2852,11544.2867
363.462,11529.8817
363.6389,11510.4367
363.8157,11495.805
363.9925,11465.8833
364.1693,11460.1917
364.346,11416.8983
364.5228,11410.76
364.6996,11425.7883
364.8762,11424.0067
365.0529,11425.0017
365.2296,11399.5967
365.4062,11405.4633
365.5829,11392.7567
365.7595,11351.8033
365.9361,11363.295
366.1126,11347.0667
366.2892,11375.87
366.4657,11497.9433
366.6422,11612.0633
366.8186,11591.665
366.9951,11643.1467
367.1716,11588.0033
367.348,11534.345
367.5244,11602.8083
367.7008,11645.7967
367.8772,11660.04
368.0535,11472.5867
368.2298,11434.63
368.4061,11503.6733
368.5824,11419.965
368.7586,11487.0583
368.9349,11534.6883
369.1111,11449.365
369.2873,11372.4
369.4635,11386.315
369.6396,11431.42
369.8158,11308.865
369.9919,11254.5267
370.168,11240.0083
370.3441,11256.07
370.5202,11195.5783
370.6962,11131.1333
370.8722,11096.8667
371.0482,11095.525
371.2242,11115.8117
371.4002,11181.98
371.5761,11214.9967
371.752,11147.0133
371.9279,11152.7483
372.1038,11177.785
372.2796,11136.9
372.4555,11110.835
372.6313,11136.2367
372.8071,11101.1783
372.9829,11060.7
373.1586,11057.74
373.3344,11093.9583
373.5101,11063.535
373.6858,11066.5783
373.8615,11038.5683
374.0371,11037.4967
374.2127,11113.5067
374.3884,11139.22
374.564,11089.425
374.7395,11067.775
374.9151,11102.6383
375.0906,11246.5183
375.2661,11349.9133
375.4416,11272.6233
375.6171,11316.9817
375.7925,11432.35
375.968,11464.8983
376.1434,11336.905
376.3188,11227.2983
376.4941,11195.9683
376.6695,11241.475
376.8448,11292.5133
377.0201,11335.1133
377.1954,11274.7567
377.3707,11336.68
377.5459,11368.0883
377.7212,11431.2883
377.8964,11695.2717
378.0715,11823.1367
378.2467,11618.79
378.4218,11735.4417
378.597,11654.9417
378.7721,11501.3883
378.9472,11580.4767
379.1222,11612.6867
379.2973,11815.9533
379.4723,12206.885
379.6473,12328.1483
379.8223,12011.9733
379.9972,11703.5417
380.1722,11578.76
380.3471,11522.7917
380.522,11565.695
380.6969,11533.245
380.8717,11761.54
381.0466,11721.5767
381.2214,11538.9283
381.3962,11493.3117
381.571,11377.63
381.7457,11319.025
381.9204,11407.115
382.0952,11390.895
382.2699,11454.2767
382.4445,11764.1
382.6192,11805.7117
382.7938,12037.4817
382.9685,12281.1317
383.1431,12008.7533
383.3176,11653.4967
383.4922,11533.1133
383.6667,11517.655
383.8412,11504.29
384.0157,11411.8683
384.1902,11450.2083
384.3646,11589.26
384.5391,11568.7433
384.7134,11521.1667
384.8878,11613.775
385.0622,11831.95
385.2365,11814.4483
385.4109,11492.8867
385.5852,11414.7433
385.7594,11437.3083
385.9337,11480.4517
386.1079,11568.87
386.2822,11709.8683
386.4564,11825.14
386.6306,11618.9167
386.8047,11662.3917
386.9789,11829.7967
387.153,11816.5683
387.3271,12187.55
387.5012,12195.595
387.6752,12364.0417
387.8492,12671.615
388.0233,12550.9717
388.1972,12314.9233
388.3712,12446.1283
388.5452,12382.3733
388.7191,12469.2367
388.893,12776.0233
389.0669,12846.425
389.2408,12323.185
389.4146,11819.1567
389.5884,11536.0283
389.7623,11322.0083
389.9361,11311.4183
390.1098,11391.2667
390.2835,11526.015
390.4573,11488.4717
390.631,11441.5717
390.8047,11623.7283
390.9784,11778.505
391.152,11654.0717
391.3256,11698.805
391.4992,11870.43
391.6728,11689.0383
391.8464,11700.9733
392.0199,12041.995
392.1934,12093.475
392.3669,12170.75
392.5403,12460.4317
392.7138,12463.8933
392.8873,12754.2117
393.0607,13115.365
393.2341,13404.6183
393.4074,13456.6133
393.5808,12903.7533
393.7542,12426.8083
393.9274,12443.325
394.1007,12237.325
394.274,12316.8867
394.4472,12271.705
394.6205,12262.26
394.7937,12640.08
394.9668,12927.7133
395.14,12691.6867
395.3131,12349.025
395.4863,12015.4683
395.6594,12010.2
395.8325,11887.2967
396.0055,11808.6633
396.1786,11882.95
396.3516,11938.2083
396.5246,11928.705
396.6975,11818.14
396.8705,11850.1367
397.0434,12328.065
397.2163,11991.4467
397.3892,11818.0517
397.5621,12078.265
397.735,12280.4883
397.9077,12627.8983
398.0806,12858.08
398.2534,12421.0983
398.4261,12621.7967
398.5989,12802.915
398.7716,13504.0733
398.9443,13332.41
399.117,12965.9283
399.2896,12585.075
399.4623,12482.8767
399.6349,12413.7883
399.8075,12204.8433
399.9801,11948.7883
400.1526,12033.2333
400.3252,11723.995
400.4977,11370.905
400.6702,11316.415
400.8427,11272.0733
401.0151,11437.8717
401.1875,11486.4467
401.36,11450.5233
401.5323,11531.8217
401.7047,11318.1867
401.877,11215.3033
402.0494,11142.5217
402.2216,11229.2533
402.394,11477.4983
402.5662,11382.4233
402.7385,11324.9633
402.9107,11275.205
403.0829,11300.7317
403.2551,11370.2433
403.4272,11243.0517
403.5994,11216.4283
403.7715,11328.9983
403.9436,11503.945
404.1156,11433.6183
